ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273821;"vase plastique ; askos";"groupe de l'askos au cerf du Louvre";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 171; Cp 3663";"Département des Antiquités grecques, étrusques et romaines"
cl010297752;"applique de vase";;;"H 485; Cp 5427";"Département des Antiquités grecques, étrusques et romaines"
cl010274793;"askos ; vase plastique";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNC 634; L 130";"Département des Antiquités grecques, étrusques et romaines"
cl010139165;vase;;"-3500 / -2900  (Proto-urbain [?])";"AO 14413; TG 4500; TG 4499";"Département des Antiquités orientales"
cl010258960;"vase plastique ; rhyton";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 719; Cp 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010005894;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 B";"Département des Antiquités égyptiennes"
cl010005895;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12652";"Département des Antiquités égyptiennes"
cl010005893;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12653";"Département des Antiquités égyptiennes"
cl010007728;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 A";"Département des Antiquités égyptiennes"
cl010298458;"vase passoire ; askos";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 25; MNB 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010260662;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 2948";"Département des Antiquités grecques, étrusques et romaines"
cl010386457;"vase, récipient, fragment ; anse, fragment";;;"JT 2.279.2";"Service de l'Histoire du Louvre"
cl010386476;"vase, récipient, fragment ; anse, fragment";;;"JT 2.234.7";"Service de l'Histoire du Louvre"
cl010386496;"vase, récipient, fragment ; anse, fragment";;;"JT 2.235.17";"Service de l'Histoire du Louvre"
cl010386681;"vase, récipient, fragment ; anse, fragment";;;"JT 2.308.3";"Service de l'Histoire du Louvre"
cl010386684;"vase, récipient, fragment ; anse, fragment";;;"JT 2.335.1";"Service de l'Histoire du Louvre"
cl010386698;"vase, récipient, fragment ; carreau, fragment";;;"JT 2.365.2";"Service de l'Histoire du Louvre"
cl010386711;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.425.1";"Service de l'Histoire du Louvre"
cl010386733;"vase, récipient, fragment ; carreau, fragment";;;"JT 2.346";"Service de l'Histoire du Louvre"
cl010386735;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.375.1";"Service de l'Histoire du Louvre"
cl010386911;"carreau, fragment ; vase, récipient, fragment";;;"CN 6.42.002";"Service de l'Histoire du Louvre"
cl010387155;"vase, récipient, fragment ; tuile, fragment";;;"CN 7.303.002";"Service de l'Histoire du Louvre"
cl010387174;"tuile, fragment ; vase, récipient, fragment";;;"CN 7.680";"Service de l'Histoire du Louvre"
cl010387741;"tuile, fragment ; vase, récipient, fragment";;;"JC 121.173 015";"Service de l'Histoire du Louvre"
cl010388070;"vase, récipient, fragment ; objet indéterminé";;;"CN 9.670";"Service de l'Histoire du Louvre"
cl010388111;"tuile, fragment ; vase, récipient, fragment";;;"CN 9.714.001";"Service de l'Histoire du Louvre"
cl010389184;"vase, récipient, fragment ; carreau, fragment";;;"CN 13.32";"Service de l'Histoire du Louvre"
cl010389851;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.341";"Service de l'Histoire du Louvre"
cl010389853;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.374.002";"Service de l'Histoire du Louvre"
cl010390016;"vase, récipient, fragment ; couvercle, fragment";;;"CN 24.130.002; CN 24.139";"Service de l'Histoire du Louvre"
cl010390321;"tuile, fragment ; vase, récipient, fragment";;;"CN 31.83";"Service de l'Histoire du Louvre"
cl010398719;"tôle, fragment ; vase, récipient, fragment";;;"CN 26.133.004; 18890";"Service de l'Histoire du Louvre"
cl010405056;"vase, récipient, fragment ; tomette, fragment";;;"CN 50.135.013";"Service de l'Histoire du Louvre"
cl010405066;"vase, récipient, fragment ; plaque, fragment";;;"CN 50.136.005";"Service de l'Histoire du Louvre"
cl010405157;"plat, fragment ; vase, récipient, fragment";;;"CN 50.274.002";"Service de l'Histoire du Louvre"
cl010405206;"vase, récipient, fragment ; plaque, fragment";;;"CN 50.325.002";"Service de l'Histoire du Louvre"
cl010405445;"vase, récipient, fragment ; carreau, fragment";;;"CN 55.22.002";"Service de l'Histoire du Louvre"
cl010405454;"tuile, fragment ; vase, récipient, fragment";;;"CN 55.37";"Service de l'Histoire du Louvre"
cl010405558;"vase, récipient, fragment ; anse, fragment";;;"CN 58.10";"Service de l'Histoire du Louvre"
cl010406791;"vase, récipient, fragment ; carreau, fragment";;"1400 / 1550  ";"CC PROV 321; BB-VI-F2; L 84";"Service de l'Histoire du Louvre"
cl010035655;vase;;;"AF 11830; H. 108";"Département des Antiquités égyptiennes"
cl010386448;"vase, récipient, fragment ; anse, fragment";;;"JT 2.291.5";"Service de l'Histoire du Louvre"
cl010386454;"vase, récipient, fragment ; anse, fragment";;;"JT 2.253.5";"Service de l'Histoire du Louvre"
cl010386463;"vase, récipient, fragment ; anse, fragment";;;"JT 2.262.2";"Service de l'Histoire du Louvre"
cl010386471;"vase, récipient, fragment ; anse, fragment";;;"JT 2.231.3";"Service de l'Histoire du Louvre"
cl010386483;"vase, récipient, fragment ; anse, fragment";;;"JT 2.239";"Service de l'Histoire du Louvre"
cl010386493;"anse, fragment ; vase, récipient, fragment";;;"JT 2.224.3";"Service de l'Histoire du Louvre"
cl010386693;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.412.1";"Service de l'Histoire du Louvre"
cl010386697;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.357.1";"Service de l'Histoire du Louvre"
cl010386785;"vase, récipient, fragment ; carreau, fragment";;;"CN 3.540";"Service de l'Histoire du Louvre"
cl010386788;"vase, récipient, fragment ; carreau, fragment";;;"CN 3.528";"Service de l'Histoire du Louvre"
cl010387131;"vase, récipient, fragment ; brique, fragment";;;"CN 7.205";"Service de l'Histoire du Louvre"
cl010387134;"brique, fragment ; vase, récipient, fragment";;;"CN 7.341.003";"Service de l'Histoire du Louvre"
cl010387810;"vase, récipient, fragment ; objet indéterminé";;;"JC 115.222 004";"Service de l'Histoire du Louvre"
cl010388235;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.10";"Service de l'Histoire du Louvre"
cl010388522;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.136.026; 1039; 1040; 173; 174";"Service de l'Histoire du Louvre"
cl010388699;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.377.002";"Service de l'Histoire du Louvre"
cl010390547;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.71.002";"Service de l'Histoire du Louvre"
cl010390763;"vase, récipient, fragment ; tuile, fragment";;;"CN 47.34";"Service de l'Histoire du Louvre"
cl010404875;"vase, récipient, fragment ; anse, fragment";;;"CN 42.3";"Service de l'Histoire du Louvre"
cl010404950;"vase, récipient, fragment ; plaque, fragment";;;"CN 50.35";"Service de l'Histoire du Louvre"
cl010405207;"vase, récipient, fragment ; assiette, fragment";;;"CN 50.325.003";"Service de l'Histoire du Louvre"
cl010405397;"vase, récipient, fragment ; escargot, fragment";;;"CN 50.409";"Service de l'Histoire du Louvre"
cl010405443;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.27";"Service de l'Histoire du Louvre"
cl010405444;"vase, récipient, fragment ; anse, fragment";;;"CN 55.000";"Service de l'Histoire du Louvre"
cl010405450;"carreau, fragment ; vase, récipient, fragment";;;"CN 55.1";"Service de l'Histoire du Louvre"
cl010407158;"vase, récipient, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 416; BB-V-F1; BB-IV-F1";"Service de l'Histoire du Louvre"
cl010386294;"vase, récipient, fragment ; tuile, fragment";;;"CN 3.406";"Service de l'Histoire du Louvre"
cl010386343;"vase, récipient, fragment ; objet indéterminé";;;"JT 2.245; 13";"Service de l'Histoire du Louvre"
cl010386409;"objet indéterminé ; vase, récipient, fragment";;;"CN 3.998.002; F 47";"Service de l'Histoire du Louvre"
cl010386440;"vase, récipient, fragment ; anse, fragment";;;"JT 2.254";"Service de l'Histoire du Louvre"
cl010386459;"vase, récipient, fragment ; anse, fragment";;;"JT 2.277.2";"Service de l'Histoire du Louvre"
cl010386469;"vase, récipient, fragment ; anse, fragment";;;"JT 2.208";"Service de l'Histoire du Louvre"
cl010386490;"vase, récipient, fragment ; anse, fragment";;;"JT 2.237.4";"Service de l'Histoire du Louvre"
cl010386672;"vase, récipient, fragment ; anse, fragment";;;"CN 2.333.1";"Service de l'Histoire du Louvre"
cl010386688;"vase, récipient, fragment ; anse, fragment";;;"JT 2.390.3";"Service de l'Histoire du Louvre"
cl010386690;"vase, récipient, fragment ; anse, fragment";;;"JT 2.368.2";"Service de l'Histoire du Louvre"
cl010386720;"vase, récipient, fragment ; anse, fragment";;;"JT 2.370.2";"Service de l'Histoire du Louvre"
cl010386787;"vase, récipient, fragment ; tuile, fragment";;;"CN 3.538";"Service de l'Histoire du Louvre"
cl010386848;"objet indéterminé ; vase, récipient, fragment";;;"CN 3.394.002";"Service de l'Histoire du Louvre"
cl010386912;"carreau, fragment ; vase, récipient, fragment";;;"CN 6.27.003";"Service de l'Histoire du Louvre"
cl010387179;"tuile, fragment ; vase, récipient, fragment";;;"CN 7.635";"Service de l'Histoire du Louvre"
cl010387673;"carreau, fragment ; vase, récipient, fragment";;;"CN 9.538.006";"Service de l'Histoire du Louvre"
cl010388521;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.136.025";"Service de l'Histoire du Louvre"
cl010389579;"carreau, fragment ; vase, récipient, fragment";;;"CN 17.651";"Service de l'Histoire du Louvre"
cl010390165;"canalisation ; vase, récipient, fragment ; brique";;;"CN 30.6";"Service de l'Histoire du Louvre"
cl010390540;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.70.003; F 9";"Service de l'Histoire du Louvre"
cl010390651;"tuile, fragment ; vase, récipient, fragment";;;"CN 41.127";"Service de l'Histoire du Louvre"
cl010390745;"tuile, fragment ; vase, récipient, fragment";;;"CN 47.2.002";"Service de l'Histoire du Louvre"
cl010390756;"vase, récipient, fragment ; brique, fragment";;;"CN 47.41.002";"Service de l'Histoire du Louvre"
cl010404383;"tige fragment ; vase, récipient, fragment";;;"JC 117.167 1; 1";"Service de l'Histoire du Louvre"
cl010405007;"vase, récipient, fragment ; tôle, fragment";;;"CN 50.119.002";"Service de l'Histoire du Louvre"
cl010405417;"tomette, fragment ; vase, récipient, fragment";;;"CN 54.26";"Service de l'Histoire du Louvre"
cl010405436;"vase, récipient, fragment ; carreau, fragment";;;"CN 55.14";"Service de l'Histoire du Louvre"
cl010405441;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.15";"Service de l'Histoire du Louvre"
cl010405547;"tuile, fragment ; vase, récipient, fragment";;;"CN 58.15; F4";"Service de l'Histoire du Louvre"
cl010407190;"tesson décoré ; vase, récipient, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 426; BB-VI-E2; BB-VII-C3; BB-VI-D4; 3857; BB-VII-D3; BB-VII-D1; BB-VII-E7; BB-VII-F1";"Service de l'Histoire du Louvre"
cl010441773;"vase, récipient, fragment ; creuset, fragment";;;"CN 18199; 24075";"Service de l'Histoire du Louvre"
cl010085948;vase;;"0 / 200  (Haut Empire)";"E 21499; MG 4000";"Département des Antiquités égyptiennes"
cl010394641;"indéterminé ; récipient ; support de vase";;;"E 34715";"Département des Antiquités égyptiennes"
cl010285465;"vase fermé";;"-200 / -100  (IIe s. av. J.-C.)";"S 4368";"Département des Antiquités grecques, étrusques et romaines"
cl010085946;vase;;"0 / 199  (époque romaine)";"E 21187; MG 3688";"Département des Antiquités égyptiennes"
cl010259917;"aryballe ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010259818;"vase plastique";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"CA 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines"
cl010261519;"vase plastique";"groupe des cômastes";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 454";"Département des Antiquités grecques, étrusques et romaines"
cl010263113;"vase plastique";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6496";"Département des Antiquités grecques, étrusques et romaines"
cl010266341;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"H 2; Cp 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010279683;"vase plastique";;;"MN 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines"
cl010262811;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010285298;"vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 4057";"Département des Antiquités grecques, étrusques et romaines"
cl010209103;récipient;;"395 / 641  (époque byzantine)";"SN 624 ce";"Département des Antiquités égyptiennes"
cl010209107;récipient;;"395 / 641  (époque byzantine)";"SN 629 ce";"Département des Antiquités égyptiennes"
cl010209108;récipient;;"395 / 641  (époque byzantine)";"SN 630 ce";"Département des Antiquités égyptiennes"
cl010209110;récipient;;"395 / 641  (époque byzantine)";"SN 633 ce";"Département des Antiquités égyptiennes"
cl010209112;récipient;;"395 / 641  (époque byzantine)";"SN 636 ce";"Département des Antiquités égyptiennes"
cl010209120;récipient;;"395 / 641  (époque byzantine)";"SN 649 ce";"Département des Antiquités égyptiennes"
cl010035351;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 30884";"Département des Antiquités égyptiennes"
cl010255526;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 501; Cp 3803";"Département des Antiquités grecques, étrusques et romaines"
cl010273989;"canthare ; vase plastique";"classe de Londres = classe G";"-510 / -500  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"H 32; Cp 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010085951;vase;;"-30 / 395  (époque romaine)";"E 21123; MG 3624";"Département des Antiquités égyptiennes"
cl010044024;récipient;;"400 / 600  (Groupe X)";"E 27693";"Département des Antiquités égyptiennes"
cl010255525;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 500; Cp 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010307756;"vase ouvert";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010344307;"vase miniature";;;"ME 632";"Département des Antiquités égyptiennes"
cl010081489;récipient;;"-30 / 199  (époque romaine)";"E 21259; MG 3760";"Département des Antiquités égyptiennes"
cl010209106;récipient;;"395 / 641  (époque byzantine)";"SN 628 ce";"Département des Antiquités égyptiennes"
cl010209109;récipient;;"395 / 641  (époque byzantine)";"SN 631 ce";"Département des Antiquités égyptiennes"
cl010029808;récipient;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27405; SA 839; 85-1; S. 813";"Département des Antiquités égyptiennes"
cl010208266;récipient;;"395 / 641  (époque byzantine)";"SN 620 ce";"Département des Antiquités égyptiennes"
cl010209104;récipient;;"395 / 641  (époque byzantine)";"SN 626 ce";"Département des Antiquités égyptiennes"
cl010209105;récipient;;"395 / 641  (époque byzantine)";"SN 627 ce";"Département des Antiquités égyptiennes"
cl010209119;récipient;;"395 / 641  (époque byzantine)";"SN 650 ce";"Département des Antiquités égyptiennes"
cl010149143;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24283; M. 878";"Département des Antiquités orientales"
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010006444;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17261; K.D. 23";"Département des Antiquités égyptiennes"
cl010024583;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17262; K.D. 24";"Département des Antiquités égyptiennes"
cl010006390;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17260; K.D. 22";"Département des Antiquités égyptiennes"
cl010007435;"figurine ; vase";;"-1550 / -1069  (Nouvel Empire)";"E 5350";"Département des Antiquités égyptiennes"
cl010030957;"vase ; jarre";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 1; N 913";"Département des Antiquités égyptiennes"
cl010263267;"bouteille ; vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010273755;"œnochoé ; vase plastique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"H 108; Cp 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010274788;"vase plastique ; lécythe";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 808; L 121";"Département des Antiquités grecques, étrusques et romaines"
cl010008542;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6335";"Département des Antiquités égyptiennes"
cl010038113;récipient;;;"N 1262";"Département des Antiquités égyptiennes"
cl010263268;"lagynos ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010274785;"œnochoé ; vase plastique";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 630; L 118";"Département des Antiquités grecques, étrusques et romaines"
cl010283830;"vase plastique ; kernos";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"NIII 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010274054;"vase plastique ; canthare";"classe M";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 43; Cp 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010274110;"rhyton ; vase plastique";"près du peintre de la phiale";"vers -440";"H 72; Cp 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010274125;"rhyton ; vase plastique";"connecté au peintre de Stoke-on-Trent";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 90; ED 1142; N 2867";"Département des Antiquités grecques, étrusques et romaines"
cl010274122;"rhyton ; vase plastique";"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 86; Cp 3612";"Département des Antiquités grecques, étrusques et romaines"
cl010266780;"lécythe ; vase plastique";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 5325";"Département des Antiquités grecques, étrusques et romaines"
cl010017874;"vase plastique";;"-30 / 395  (époque romaine)";"AF 1046";"Département des Antiquités égyptiennes"
cl010290444;"anse de vase";;;"Br 2656.2; Cp 7257";"Département des Antiquités grecques, étrusques et romaines"
cl010373581;"vase ; pot";;"395 / 641  (époque byzantine)";"SN 403 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293690;"anse de vase";;;"Br 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010386702;"vase, récipient, fragment ; goulot ; anse, fragment";;;"JT 2.338.3";"Service de l'Histoire du Louvre"
cl010387729;"canalisation ; vase, récipient, fragment ; objet indéterminé";;;"JC 112.486 023";"Service de l'Histoire du Louvre"
cl010388987;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 11.506";"Service de l'Histoire du Louvre"
cl010390159;"carreau, fragment ; canalisation ; vase, récipient, fragment";;;"CN 30.2";"Service de l'Histoire du Louvre"
cl010390372;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 33.000.003";"Service de l'Histoire du Louvre"
cl010390377;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 33.000.006";"Service de l'Histoire du Louvre"
cl010403470;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JT 4.35.4";"Service de l'Histoire du Louvre"
cl010403474;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JT 4.47.2";"Service de l'Histoire du Louvre"
cl010405052;"verre à vitre ; vase, récipient, fragment";;;"CN 50.135.010";"Service de l'Histoire du Louvre"
cl010405084;"vase, récipient, fragment ; reste animal, os";;;"CN 50.150";"Service de l'Histoire du Louvre"
cl010405092;"vase, récipient, fragment ; reste animal, os";;;"CN 50.170.002";"Service de l'Histoire du Louvre"
cl010405146;"vase, récipient, fragment ; reste animal, os";;;"CN 50.226";"Service de l'Histoire du Louvre"
cl010405215;"vase, récipient, fragment ; reste animal, os";;;"CN 50.326";"Service de l'Histoire du Louvre"
cl010405226;"objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 50.331";"Service de l'Histoire du Louvre"
cl010405243;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 50.354.003";"Service de l'Histoire du Louvre"
cl010405404;"vase, récipient, fragment ; reste animal, os";;;"CN 50.434";"Service de l'Histoire du Louvre"
cl010405412;"vase, récipient, fragment ; reste animal, os";;;"CN 54.33.002";"Service de l'Histoire du Louvre"
cl010405416;"canalisation ; carreau, fragment ; vase, récipient, fragment";;;"CN 51.586.007";"Service de l'Histoire du Louvre"
cl010405425;"vase, récipient, fragment ; reste animal, os";;;"CN 51.493.002";"Service de l'Histoire du Louvre"
cl010405488;"vase, récipient, fragment ; reste animal, os";;;"CN 56.171";"Service de l'Histoire du Louvre"
cl010405671;"vase, récipient, fragment ; reste animal, os";;;"CN 63.18";"Service de l'Histoire du Louvre"
cl010405679;"vase, récipient, fragment ; reste animal, os";;;"CN 63.28";"Service de l'Histoire du Louvre"
cl010405686;"vase, récipient, fragment ; reste animal, os";;;"CN 63.27.006";"Service de l'Histoire du Louvre"
cl010405964;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 65.2.010";"Service de l'Histoire du Louvre"
cl010386287;"tuile ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.404.003";"Service de l'Histoire du Louvre"
cl010388917;"vase, récipient, fragment ; élément décoratif, fragment";;;"CN 11.62";"Service de l'Histoire du Louvre"
cl010390097;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 28.157.005";"Service de l'Histoire du Louvre"
cl010390313;"tuile, fragment ; vase, récipient, fragment ; carreau";;;"CN 31.53";"Service de l'Histoire du Louvre"
cl010390491;"canalisation ; vase, récipient, fragment ; anse, fragment";;;"CN 34.100";"Service de l'Histoire du Louvre"
cl010390583;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 37.225.002";"Service de l'Histoire du Louvre"
cl010390743;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.21.003";"Service de l'Histoire du Louvre"
cl010390746;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.19";"Service de l'Histoire du Louvre"
cl010402235;"objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 52.448";"Service de l'Histoire du Louvre"
cl010403471;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JT 4.65.1";"Service de l'Histoire du Louvre"
cl010405015;"vase, récipient, fragment ; canalisation ; tuile, fragment";;;"CN 50.119.011";"Service de l'Histoire du Louvre"
cl010405055;"vase, récipient, fragment ; verre à vitre";;;"CN 50.135.012";"Service de l'Histoire du Louvre"
cl010405143;"vase, récipient, fragment ; reste animal, os";;;"CN 50.198";"Service de l'Histoire du Louvre"
cl010405160;"canalisation ; vase, récipient, fragment ; carreau, fragment";;;"CN 50.236.003";"Service de l'Histoire du Louvre"
cl010405210;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 50.325.004";"Service de l'Histoire du Louvre"
cl010405214;"vase, récipient, fragment ; reste animal, os";;;"CN 50.325.006";"Service de l'Histoire du Louvre"
cl010405236;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 50.333.003";"Service de l'Histoire du Louvre"
cl010405433;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 54.26.004";"Service de l'Histoire du Louvre"
cl010405676;"vase, récipient, fragment ; reste animal, os";;;"CN 63.15.002";"Service de l'Histoire du Louvre"
cl010405983;"canalisation ; vase, récipient, fragment ; tomette, fragment";;;"CN 65.2.011";"Service de l'Histoire du Louvre"
cl010125090;vase;;"-200 / 0  (Hellénistique)";"AO 30124; AO 14570 A; M 76";"Département des Antiquités orientales"
cl010386424;"carreau ; carreau, fragment ; vase, récipient, fragment";;;"CN 3.491.003";"Service de l'Histoire du Louvre"
cl010386775;"carreau, fragment ; carreau ; vase, récipient, fragment";;;"CN 3.529";"Service de l'Histoire du Louvre"
cl010390100;"canalisation ; vase, récipient, fragment ; carreau, fragment";;;"CN 28.167";"Service de l'Histoire du Louvre"
cl010390434;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 33.448";"Service de l'Histoire du Louvre"
cl010390691;"tuile, fragment ; vase, récipient, fragment ; canalisation";;;"CN 45.114.002";"Service de l'Histoire du Louvre"
cl010390825;"canalisation ; vase, récipient, fragment ; tomette, fragment";;;"CN 51.157.003";"Service de l'Histoire du Louvre"
cl010404336;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JC 115.203 3; 3";"Service de l'Histoire du Louvre"
cl010404946;"canalisation ; anse, fragment ; vase, récipient, fragment";;;"CN 50.1.006";"Service de l'Histoire du Louvre"
cl010404993;"vase, récipient, fragment ; reste animal, os";;;"CN 50.99";"Service de l'Histoire du Louvre"
cl010405089;"vase, récipient, fragment ; reste animal, os";;;"CN 50.160";"Service de l'Histoire du Louvre"
cl010405144;"vase, récipient, fragment ; reste animal, os";;;"CN 50.224.003";"Service de l'Histoire du Louvre"
cl010405453;"vase, récipient, fragment ; reste animal, os";;;"CN 55.162; F 42";"Service de l'Histoire du Louvre"
cl010405480;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 57.37.002; F 6";"Service de l'Histoire du Louvre"
cl010405483;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 56.7.003";"Service de l'Histoire du Louvre"
cl010405489;"vase, récipient, fragment ; reste animal, os";;;"CN 57.46";"Service de l'Histoire du Louvre"
cl010405540;"vase, récipient, fragment ; reste animal, os";;;"CN 58.27.005";"Service de l'Histoire du Louvre"
cl010405556;"vase, récipient, fragment ; reste animal, os";;;"CN 58.11.002; F3";"Service de l'Histoire du Louvre"
cl010405597;"vase, récipient, fragment ; reste animal, os";;;"CN 63.000.004";"Service de l'Histoire du Louvre"
cl010405643;"vase, récipient, fragment ; reste animal, os";;;"CN 63.6";"Service de l'Histoire du Louvre"
cl010405944;"vase, récipient, fragment ; reste animal, os";;;"CN 65.2";"Service de l'Histoire du Louvre"
cl010405962;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 65.2.008";"Service de l'Histoire du Louvre"
cl010003177;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23469; Curtis n°970";"Département des Antiquités égyptiennes"
