ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625021;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"459 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625022;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"459 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625023;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"460 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625024;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"460 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625025;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"461 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625028;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"462 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625029;"Etude d'oiseau";"THIER Bernhard Heinrich";;"463 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625030;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"463 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625040;"Etude de paysage";"THIER Bernhard Heinrich";;"468 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625042;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"469 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625043;"Etude de paysage";"THIER Bernhard Heinrich";;"470 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625046;"Etude de banc";"THIER Bernhard Heinrich";;"473 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625051;"Etude de chevaux";"THIER Bernhard Heinrich";;"476 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625054;"Etude d'oiseaux et de cheval";"THIER Bernhard Heinrich";;"478 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625060;"Etude de paysage";"THIER Bernhard Heinrich";;"481 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625061;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"481 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625065;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"483 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625066;"Etude de paysage";"THIER Bernhard Heinrich";;"484 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625071;"Etude de paysage";"THIER Bernhard Heinrich";;"486 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625073;"Etude de paysage";"THIER Bernhard Heinrich";;"487 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625078;"Etude de paysage";"THIER Bernhard Heinrich";;"490 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625079;"Etude de paysage";"THIER Bernhard Heinrich";;"490 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl010062126;"Pâtres et cheval pie dans un paysage d'Italie";"Dujardin, Karel ; Pays-Bas";"vers 1675";"INV 1399; MR 789";"Département des Peintures"
cl020107651;"Etude de truie, vue de profil";"Potter, Paulus";;"INV 22825, Recto; NIII 8796; MA 8305; Hollandais H 559; vol.9, p.380";"Département des Arts graphiques"
cl020107654;"Deux vaches couchées";"Velde, Adriaen van de";;"INV 22827.A, Recto; NIII 8792; MA 8301; Hollandais H 794; vol.9, p.380";"Département des Arts graphiques"
cl020216031;"Deux têtes de vaches";"Potter, Paulus";;"RF 5924, Recto; Hollandais H 565; vol.21, p.150";"Département des Arts graphiques"
cl020216032;"Une truie";"Potter, Paulus";;"RF 5925, Recto; Hollandais H 561; vol.21, p.150";"Département des Arts graphiques"
cl020516898;"Différents boeufs et vaches";"Potter, Paulus";1650;"1844 LR/ Recto; 5316";"Département des Arts graphiques"
cl020516908;"Le courtaud";"Potter, Paulus";1652;"1854 LR/ Recto; 14679";"Département des Arts graphiques"
cl020516910;"La mazette";"Potter, Paulus";1652;"1856 LR/ Recto; 14681";"Département des Arts graphiques"
cl020516911;"Le vacher";"Potter, Paulus";1643;"1857 LR/ Recto; 14854";"Département des Arts graphiques"
cl020516913;"Le berger";"Potter, Paulus";1644;"1859 LR/ Recto; 9064";"Département des Arts graphiques"
cl020516914;"La tête de vache";"Potter, Paulus";;"1860 LR/ Recto; 11446";"Département des Arts graphiques"
cl020516915;"La vache couchée près de l'arbre";"Potter, Paulus";;"1861 LR/ Recto; 11754";"Département des Arts graphiques"
cl020516916;"La vache couchée près de l'arbre";"Potter, Paulus";;"1862 LR/ Recto; 8982";"Département des Arts graphiques"
cl020516918;"Boeufs et vaches";"Potter, Paulus";1650;"1864 LR/ Recto; 313a";"Département des Arts graphiques"
cl020516921;"Boeufs et vaches";"Potter, Paulus";;"1867 LR/ Recto; 316a";"Département des Arts graphiques"
cl020516923;"Boeufs et vaches";"Potter, Paulus";;"1869 LR/ Recto; 318a";"Département des Arts graphiques"
cl020516927;"Tête de vache";"Potter, Paulus";;"1873 LR/ Recto; 3071";"Département des Arts graphiques"
cl020562217;"Etude de paysages";"THIER Bernhard Heinrich";;"281 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562219;"Etude de paysages";"THIER Bernhard Heinrich";;"283 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562224;"Etude de paysages";"THIER Bernhard Heinrich";;"288 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562228;"Etude de paysages";"THIER Bernhard Heinrich";;"292 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562229;"Etude de paysages";"THIER Bernhard Heinrich";;"293 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562232;"Etude de paysages";"THIER Bernhard Heinrich";;"296 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562233;"Etude de paysages";"THIER Bernhard Heinrich";;"297 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562236;"Etude de paysages";"THIER Bernhard Heinrich";;"300 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562237;"Etude de paysages";"THIER Bernhard Heinrich";;"301 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562239;"Etude de paysages";"THIER Bernhard Heinrich";;"303 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562242;"Etude de paysages";"THIER Bernhard Heinrich";;"349 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562243;"Etude de château";"THIER Bernhard Heinrich";;"307 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562245;"Etude de paysages";"THIER Bernhard Heinrich";;"309 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562251;"Etude de paysages";"THIER Bernhard Heinrich";;"315 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562256;"Etude de paysages";"THIER Bernhard Heinrich";;"320 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562269;"Etude de paysages";"THIER Bernhard Heinrich";;"333 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562270;"Etude de paysages";"THIER Bernhard Heinrich";;"334 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562271;"Etude de paysages";"THIER Bernhard Heinrich";;"335 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562272;"Etude de paysages";"THIER Bernhard Heinrich";;"336 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562275;"Etude de paysages";"THIER Bernhard Heinrich";;"339 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562278;"Etude de paysages";"THIER Bernhard Heinrich";;"342 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562279;"Etude de paysages";"THIER Bernhard Heinrich";;"343 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562282;"Etude de paysages";"THIER Bernhard Heinrich";;"346 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562286;"Etude d'animaux";"THIER Bernhard Heinrich";;"216 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562294;"Etude d'animaux";"THIER Bernhard Heinrich";;"223 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562295;"Etude d'animaux";"THIER Bernhard Heinrich";;"224 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562297;"Etude d'animaux";"THIER Bernhard Heinrich";;"226 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562298;"Etude d'animaux";"THIER Bernhard Heinrich";;"227 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562299;"Etude d'animaux";"THIER Bernhard Heinrich";;"228 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562306;"Etude de paysage";"THIER Bernhard Heinrich";;"235 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562307;"Etude de paysage";"THIER Bernhard Heinrich";;"236 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562311;"Etude de paysage";"THIER Bernhard Heinrich";;"240 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562312;"Etude d'animaux";"THIER Bernhard Heinrich";;"241 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562314;"Etude d'animaux";"THIER Bernhard Heinrich";;"243 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562316;"Etude d'animaux";"THIER Bernhard Heinrich";;"245 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562321;"Etude d'animaux et scène paysanne";"THIER Bernhard Heinrich";;"250 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562322;"Etude de paysage";"THIER Bernhard Heinrich";;"251 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562332;"Etude de paysage";"THIER Bernhard Heinrich";;"261 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562334;"Etude d'animaux";"THIER Bernhard Heinrich";;"263 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562338;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"267 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562343;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"272 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562349;"Esquisse de paysage";"THIER Bernhard Heinrich";;"278 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562350;"Etude de paysage";"THIER Bernhard Heinrich";;"279 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562495;"Etude de troncs de peupliers et de feuillage, études de détail de l'écorce d'un peuplier et essai de plume";"THIER Bernhard Heinrich";;"495 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562496;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"496 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562506;"Etude d'arbres et de feuillages";"THIER Bernhard Heinrich";;"510 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562511;"Etude de dunes";"THIER Bernhard Heinrich";;"515 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562513;"Etude de dunes";"THIER Bernhard Heinrich";;"517 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562517;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"522 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562519;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"524 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562522;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"527 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562523;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"528 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562528;"Paysage avec maisons et pont";"THIER Bernhard Heinrich";;"533 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562529;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"534 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562536;"Paysage avec les églises de Rijnsburg, d'Oegstgeest (?) et le poste de péage d'Oegstgeest appelé Leidsehek";"THIER Bernhard Heinrich";;"541 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562542;"Paysage avec mâchoires de baleine et au loin l'église de Valkenburg";"THIER Bernhard Heinrich";;"547 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562545;"Paysage avec une grande maison";"THIER Bernhard Heinrich";;"550 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562548;"Vue d'un petit jardin de ville";"THIER Bernhard Heinrich";;"553 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562549;"Paysage avec canal, arbres et un abri pour les cochons";"THIER Bernhard Heinrich";;"554 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562551;"Paysage avec une meule de foin et au loin une église";"THIER Bernhard Heinrich";;"556 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562553;"Étude d'un canal avec un pêcheur et au second plan un pavillon de jardin (theekopel)";"THIER Bernhard Heinrich";;"558 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562558;"Vue d'une rue de Katwijk donnant sur la mer";"THIER Bernhard Heinrich";;"562 DR/1 Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020563049;"Etude d'animaux";"THIER Bernhard Heinrich";;"217 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563064;"Etude d'animaux";"THIER Bernhard Heinrich";;"232 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563072;"notes manuscrites";"THIER Bernhard Heinrich";;"240 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563099;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"267 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563100;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"268 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563104;"Etude d'animaux";"THIER Bernhard Heinrich";;"272 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563107;"Etude d'animaux";"THIER Bernhard Heinrich";;"275 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563324;"Etude de paysages";"THIER Bernhard Heinrich";;"280 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563328;"Etude de paysages";"THIER Bernhard Heinrich";;"284 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563330;"Etude de paysages";"THIER Bernhard Heinrich";;"286 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563335;"Etude de paysages";"THIER Bernhard Heinrich";;"291 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563340;"Etude de paysages";"THIER Bernhard Heinrich";;"296 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563341;"Etude de paysages";"THIER Bernhard Heinrich";;"297 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563342;"Etude de paysages";"THIER Bernhard Heinrich";;"298 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563355;"Etude de paysages";"THIER Bernhard Heinrich";;"311 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563358;"Etude de paysages";"THIER Bernhard Heinrich";;"314 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563360;"Etude de paysages";"THIER Bernhard Heinrich";;"316 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563361;"Etude de paysages";"THIER Bernhard Heinrich";;"317 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563364;"Etude de muraille et de cheminées";"THIER Bernhard Heinrich";;"320 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563365;"Etude de paysages";"THIER Bernhard Heinrich";;"321 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563367;"Etude de paysages";"THIER Bernhard Heinrich";;"323 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563371;"Etude de paysages";"THIER Bernhard Heinrich";;"327 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563373;"Etude de paysages";"THIER Bernhard Heinrich";;"329 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563374;"Etude de moulins à vent";"THIER Bernhard Heinrich";;"330 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563378;"Etude de paysages";"THIER Bernhard Heinrich";;"334 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563379;"Etude de paysages";"THIER Bernhard Heinrich";;"335 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563383;"Etude de paysages";"THIER Bernhard Heinrich";;"339 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563385;"Etude de paysages";"THIER Bernhard Heinrich";;"341 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563387;"Etude de paysages";"THIER Bernhard Heinrich";;"343 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563388;"Etude de paysages";"THIER Bernhard Heinrich";;"344 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563389;"Etude de paysages";"THIER Bernhard Heinrich";;"345 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563390;"Etude de paysages";"THIER Bernhard Heinrich";;"346 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563392;"Etude de paysages";"THIER Bernhard Heinrich";;"348 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020598873;"Etude d'homme en pied, coiffé d'un chapeau";"THIER Bernhard Heinrich";;"497 DR/ Verso";"Département des Arts graphiques"
cl020598877;"Etude d'arbres, de feuillage et de sol dunaire";"THIER Bernhard Heinrich";;"509 DR/ Verso";"Département des Arts graphiques"
cl020598878;"Paysage forestier ; étude de feuillage";"THIER Bernhard Heinrich";;"510 DR/ Verso";"Département des Arts graphiques"
cl020598879;"Etude de dunes";"THIER Bernhard Heinrich";;"511 DR/ Verso";"Département des Arts graphiques"
cl020598881;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"513 DR/ Verso";"Département des Arts graphiques"
cl020598884;"Etude de dunes";"THIER Bernhard Heinrich";;"516 DR/ Verso";"Département des Arts graphiques"
cl020598886;"Etude d'un chardonneret et d'un lapin de garenne";"THIER Bernhard Heinrich";;"518 DR/ Verso";"Département des Arts graphiques"
cl020598888;"La nouvelle écluse de drainage de Katwijk aan Zee (inaugurée en 1807)";"THIER Bernhard Heinrich";;"522 DR/ Verso";"Département des Arts graphiques"
cl020598894;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"528 DR/ Verso";"Département des Arts graphiques"
cl020598898;"Paysage avec pont, maisons et meule de foin";"THIER Bernhard Heinrich";;"532 DR/ Verso";"Département des Arts graphiques"
cl020598900;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"534 DR/ Verso";"Département des Arts graphiques"
cl020598901;"Etude de dunes";"THIER Bernhard Heinrich";;"535 DR/ Verso";"Département des Arts graphiques"
cl020598905;"Paysage avec le château d'Endegeest au loin";"THIER Bernhard Heinrich";;"541 DR/ Verso";"Département des Arts graphiques"
cl020598911;"Etude d'arbre";"THIER Bernhard Heinrich";;"501 DR/ Verso";"Département des Arts graphiques"
cl020598912;"Etude d'un arbre et d'un rameau de frêne";"THIER Bernhard Heinrich";;"502 DR/ Recto";"Département des Arts graphiques"
cl020598919;"Étude de sol dunaire ; étude de feuillage";"THIER Bernhard Heinrich";;"508 DR/ Verso";"Département des Arts graphiques"
cl020598924;"Paysage avec deux moulins et au loin l'église de Rijnsburg";"THIER Bernhard Heinrich";;"543 DR/ Verso";"Département des Arts graphiques"
cl020598925;"Paysage avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"544 DR/ Verso";"Département des Arts graphiques"
cl020598930;"Paysage avec barrière, mâchoires de baleine, maison, moulins et église";"THIER Bernhard Heinrich";;"549 DR/ Verso";"Département des Arts graphiques"
cl020598936;"Étude de prairie avec une barrière";"THIER Bernhard Heinrich";;"555 DR/ Verso";"Département des Arts graphiques"
cl020598937;"Paysage avec barrières";"THIER Bernhard Heinrich";;"556 DR/ Verso";"Département des Arts graphiques"
cl020598942;"Paysage avec le moulin à scier De Herder sur le canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"561 DR/ Verso";"Département des Arts graphiques"
cl020624828;"Esquisse de charrette";"THIER Bernhard Heinrich";;"351 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624830;"Esquisse de brouettes";"THIER Bernhard Heinrich";;"352 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624831;"Esquisse de brouettes";"THIER Bernhard Heinrich";;"352 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624836;"Etude de personnage fumant";"THIER Bernhard Heinrich";;"355 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624839;"Esquisse de grange";"THIER Bernhard Heinrich";;"356 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624841;"Esquisse d'étable";"THIER Bernhard Heinrich";;"357 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624842;"Esquisse d'étable";"THIER Bernhard Heinrich";;"358 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624844;"Esquisse de paysage";"THIER Bernhard Heinrich";;"359 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624847;"Esquisse de paysage";"THIER Bernhard Heinrich";;"360 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624848;"Esquisse de paysage";"THIER Bernhard Heinrich";;"361 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624854;"Esquisse de paysage avec deux personnages au premier plan";"THIER Bernhard Heinrich";;"364 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624858;"Esquisse de paysage";"THIER Bernhard Heinrich";;"366 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624859;"Esquisse de paysage";"THIER Bernhard Heinrich";;"367 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624865;"Esquisse de paysage";"THIER Bernhard Heinrich";;"370 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624873;"Esquisse de paysage";"THIER Bernhard Heinrich";;"374 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624875;"Esquisse de paysage";"THIER Bernhard Heinrich";;"376 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624876;"Esquisse de paysage";"THIER Bernhard Heinrich";;"376 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624886;"Etude de branches et de main";"THIER Bernhard Heinrich";;"382 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624890;"Esquisse de paysage";"THIER Bernhard Heinrich";;"384 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624892;"Esquisse de paysage";"THIER Bernhard Heinrich";;"385 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624894;"Esquisse de paysage avec maisons";"THIER Bernhard Heinrich";;"386 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624898;"Etude de charrette, de personnages et d'animaux";"THIER Bernhard Heinrich";;"389 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624901;"Esquisse de paysage";"THIER Bernhard Heinrich";;"391 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624902;"Esquisse de paysage";"THIER Bernhard Heinrich";;"391 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624906;"Esquisse de paysage";"THIER Bernhard Heinrich";;"393 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624908;"Esquisse de paysage";"THIER Bernhard Heinrich";;"394 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624910;"Esquisse de paysage";"THIER Bernhard Heinrich";;"395 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624911;"Esquisse de paysage";"THIER Bernhard Heinrich";;"396 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624913;"Esquisse de paysage";"THIER Bernhard Heinrich";;"397 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624914;"Esquisse de paysage";"THIER Bernhard Heinrich";;"397 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624915;"Esquisse de paysage";"THIER Bernhard Heinrich";;"398 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624919;"Esquisse de paysage, une meule de foin à gauche";"THIER Bernhard Heinrich";;"400 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624923;"Esquisse de paysage";"THIER Bernhard Heinrich";;"402 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624925;"Esquisse de paysage";"THIER Bernhard Heinrich";;"403 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624927;"Etude de nuages";"THIER Bernhard Heinrich";;"404 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624930;"Etude de vaches";"THIER Bernhard Heinrich";;"405 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624934;"Etude de paysage";"THIER Bernhard Heinrich";;"406 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624935;"Etude de paysage";"THIER Bernhard Heinrich";;"407 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624939;"Etude de paysage avec un moulin à vent";"THIER Bernhard Heinrich";;"409 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624941;"Etude de château";"THIER Bernhard Heinrich";;"410 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624944;"Etude de végétation";"THIER Bernhard Heinrich";;"413 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624946;"Etude de paysage";"THIER Bernhard Heinrich";;"415 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624950;"Etude de plantes";"THIER Bernhard Heinrich";;"417 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624954;"Etude de paysage";"THIER Bernhard Heinrich";;"419 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624955;"Etude de paysage";"THIER Bernhard Heinrich";;"420 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
