ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010436070;"La bataille de Senef";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436263;"Prise de Bouchain";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423561;"Bataille de Nerwinde (Neerwinden)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436069;"Le passage du Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436096;"Le passage du Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436097;"La bataille de Senef";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436275;"Prise de Bouchain";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206546;"Trois cavaliers nus, casqués";"Le Brun, Charles";"vers 1665/1673";"INV 28886, Recto; NIII 11948; MA 10504; Guiffrey et Marcel G 7942; vol.12, p.86";"Département des Arts graphiques"
cl010367672;"Médaille : A Potemkin, pour la conquête de la Crimée, 1783.";"Bezrodny, Vassili ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423488;"La prise de Limbourg";"LI ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423394;"La prise de Limbourg";"LI ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321376;"La Bataille de Kerbala";"Hoseyn Hamadani";"1950 / 1970  (3ème quart du XXe siècle)";"MAO 683";"Département des Arts de l'Islam"
cl010364865;"Médaille : Prise de Schlüsselburg, 1702.";"Yudin, Samuel";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459402;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459403;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365057;"Médaille : Prise de Dorpat, 1704.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107380;"Un buste de vieillard";"Rembrandt, Harmensz. van Rijn";"Vers 1629/1630";"INV 22581, Recto; NIII 8777; MA 8288; Hollandais H 1165; vol.9, p.335";"Département des Arts graphiques"
cl010459401;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459306;"Napoléon et Murat reçoivent les maires de Paris / Défaite de l’Autriche à Schönbrunn, 1805";"Galle, André ; Brenet, Nicolas Guy Antoine ; Lemot, François Frédéric";"1800 / 1900  (XIXe siècle)";"OAP 2581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl020132587;"Combat du Giaour et Hassan";"Delacroix, Eugène";"Vers 1824";"RF 22715, Recto; vol.24, p.389";"Département des Arts graphiques"
cl010321688;"Jeune homme au faucon ; dessin remonté dans une marge enluminée";"Shaykh Muhammad";"1570 / 1580  (4ème quart du XVIe siècle)";"MAO 829";"Département des Arts de l'Islam"
cl010332225;Brassard;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3219; UCAD 3219";"Département des Arts de l'Islam"
cl020100749;"Triomphe de Scipion : soldats conduisant les prisonniers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3540, Recto; NIII 2002; MA 1928; vol.2, p.106";"Département des Arts graphiques"
cl020013222;"Portrait du maréchal de Duras";"ANONYME FRANCAIS XVIIè s";;"INV 34207, Recto; NIII 33107; vol.14, p.141";"Département des Arts graphiques"
cl010329999;Écritoire;;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 7531";"Département des Arts de l'Islam"
