ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010023688;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 488";"Département des Antiquités égyptiennes"
cl010023689;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 489";"Département des Antiquités égyptiennes"
cl010023690;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 490";"Département des Antiquités égyptiennes"
cl010023941;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 546";"Département des Antiquités égyptiennes"
cl010024015;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 600";"Département des Antiquités égyptiennes"
cl010024016;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 601";"Département des Antiquités égyptiennes"
cl010024021;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 606";"Département des Antiquités égyptiennes"
cl010024023;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 608";"Département des Antiquités égyptiennes"
cl010024024;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 609";"Département des Antiquités égyptiennes"
cl010024027;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 612";"Département des Antiquités égyptiennes"
cl010024029;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 614";"Département des Antiquités égyptiennes"
cl010024274;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 558";"Département des Antiquités égyptiennes"
cl010024276;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 560";"Département des Antiquités égyptiennes"
cl010024277;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 561";"Département des Antiquités égyptiennes"
cl010024278;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 562";"Département des Antiquités égyptiennes"
cl010024496;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 535";"Département des Antiquités égyptiennes"
cl010024504;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 543";"Département des Antiquités égyptiennes"
cl010024517;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 516";"Département des Antiquités égyptiennes"
cl010024522;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 521";"Département des Antiquités égyptiennes"
cl010024525;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 524";"Département des Antiquités égyptiennes"
cl010024533;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 550";"Département des Antiquités égyptiennes"
cl010024590;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 624";"Département des Antiquités égyptiennes"
cl010024592;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 626";"Département des Antiquités égyptiennes"
cl010024725;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 448";"Département des Antiquités égyptiennes"
cl010024726;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 449";"Département des Antiquités égyptiennes"
cl010024728;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 451";"Département des Antiquités égyptiennes"
cl010024730;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 453";"Département des Antiquités égyptiennes"
cl010024732;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 455";"Département des Antiquités égyptiennes"
cl010024736;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 459";"Département des Antiquités égyptiennes"
cl010024742;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 465";"Département des Antiquités égyptiennes"
cl010024743;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 466";"Département des Antiquités égyptiennes"
cl010024754;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 477";"Département des Antiquités égyptiennes"
cl010024757;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 480";"Département des Antiquités égyptiennes"
cl010024759;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 482";"Département des Antiquités égyptiennes"
cl010024760;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 483";"Département des Antiquités égyptiennes"
cl010024770;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 498";"Département des Antiquités égyptiennes"
cl010024773;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 501";"Département des Antiquités égyptiennes"
cl010024774;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 502";"Département des Antiquités égyptiennes"
cl010024778;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 506";"Département des Antiquités égyptiennes"
cl010024788;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 576";"Département des Antiquités égyptiennes"
cl010024790;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 578";"Département des Antiquités égyptiennes"
cl010024792;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 580";"Département des Antiquités égyptiennes"
cl010024794;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 582";"Département des Antiquités égyptiennes"
cl010024803;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 633";"Département des Antiquités égyptiennes"
cl010024811;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 641";"Département des Antiquités égyptiennes"
cl010024820;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 650";"Département des Antiquités égyptiennes"
cl010024821;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 651";"Département des Antiquités égyptiennes"
cl010024824;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 654";"Département des Antiquités égyptiennes"
cl010024828;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 658";"Département des Antiquités égyptiennes"
cl010024835;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 665";"Département des Antiquités égyptiennes"
cl010024836;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 666";"Département des Antiquités égyptiennes"
cl010024837;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 667";"Département des Antiquités égyptiennes"
cl010024935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 791";"Département des Antiquités égyptiennes"
cl010025318;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 669";"Département des Antiquités égyptiennes"
cl010025375;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 668";"Département des Antiquités égyptiennes"
cl010025692;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 775; IM 4334";"Département des Antiquités égyptiennes"
cl010025776;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 785";"Département des Antiquités égyptiennes"
cl010025778;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 787";"Département des Antiquités égyptiennes"
cl010025780;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 789";"Département des Antiquités égyptiennes"
cl010025822;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 798";"Département des Antiquités égyptiennes"
cl010025824;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 800";"Département des Antiquités égyptiennes"
cl010025827;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 803";"Département des Antiquités égyptiennes"
cl010025990;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 777";"Département des Antiquités égyptiennes"
cl010025992;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 779";"Département des Antiquités égyptiennes"
cl010025993;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 780";"Département des Antiquités égyptiennes"
cl010025995;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 782; IM 446[.] ?";"Département des Antiquités égyptiennes"
cl010025996;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 783";"Département des Antiquités égyptiennes"
cl010025999;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 807";"Département des Antiquités égyptiennes"
cl010026042;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 754";"Département des Antiquités égyptiennes"
cl010026043;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 755";"Département des Antiquités égyptiennes"
cl010026045;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 757";"Département des Antiquités égyptiennes"
cl010026046;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 758";"Département des Antiquités égyptiennes"
cl010026058;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 770";"Département des Antiquités égyptiennes"
cl010026125;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 774";"Département des Antiquités égyptiennes"
cl010085277;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 811 ?";"Département des Antiquités égyptiennes"
cl010085392;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 746";"Département des Antiquités égyptiennes"
cl010085404;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 203";"Département des Antiquités égyptiennes"
cl010085409;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 208";"Département des Antiquités égyptiennes"
cl010085422;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 443";"Département des Antiquités égyptiennes"
cl010085423;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 440";"Département des Antiquités égyptiennes"
cl010085464;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 727";"Département des Antiquités égyptiennes"
cl010085465;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 728";"Département des Antiquités égyptiennes"
cl010085468;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 731";"Département des Antiquités égyptiennes"
cl010085527;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 429; IM 5039 ?";"Département des Antiquités égyptiennes"
cl010085528;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 430";"Département des Antiquités égyptiennes"
cl010085532;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 435";"Département des Antiquités égyptiennes"
cl010085534;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 437";"Département des Antiquités égyptiennes"
cl010085535;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 438; IM 516[.] ?";"Département des Antiquités égyptiennes"
cl010085537;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 442";"Département des Antiquités égyptiennes"
cl010085541;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 193";"Département des Antiquités égyptiennes"
cl010085543;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 195; IM 4919";"Département des Antiquités égyptiennes"
cl010085547;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 199; IM 4926";"Département des Antiquités égyptiennes"
cl010085550;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 202";"Département des Antiquités égyptiennes"
cl010085551;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 209";"Département des Antiquités égyptiennes"
cl010339943;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 441; 88.3.107";"Département des Antiquités égyptiennes"
cl010340088;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 443; 88.3.109";"Département des Antiquités égyptiennes"
cl010003933;jarre;;"-3600 / -3300  (Nagada II)";"E 23201; Curtis n°702";"Département des Antiquités égyptiennes"
cl010004161;jarre;;"-3600 / -3300  (Nagada II)";"E 23198; Curtis n°699";"Département des Antiquités égyptiennes"
cl010004215;figurine;;"-664 / -332  (Basse Époque)";"E 22887; Curtis n°388";"Département des Antiquités égyptiennes"
cl010005782;"amulette oudjat quadruple circonscrit";;"-1550 / -1069  (Nouvel Empire)";"E 22667; Curtis n°168";"Département des Antiquités égyptiennes"
cl010006053;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 23235; Curtis n°736";"Département des Antiquités égyptiennes"
cl010010603;"relief mural";;"-1279 / -1194 (?)  (Ramsès II [?] ; Merenptah [?] ; Séthi II [?])";"E 26901";"Département des Antiquités égyptiennes"
cl010004145;jarre;;"-3600 / -3300  (Nagada II)";"E 23219; Curtis n°720";"Département des Antiquités égyptiennes"
cl010004450;pot;;"-1550 / -1069  (Nouvel Empire)";"E 23108; Curtis n°609";"Département des Antiquités égyptiennes"
cl010004505;pot;;"-3600 / -3300  (Nagada II)";"E 23261 A; Curtis n°762";"Département des Antiquités égyptiennes"
cl010005397;figurine;;"-664 / -332  (Basse Époque)";"E 22872; AF 1680; Curtis n°373";"Département des Antiquités égyptiennes"
cl010006051;jarre;;"-3600 / -3300  (Nagada II)";"E 23213; Curtis n°714";"Département des Antiquités égyptiennes"
cl010006666;jarre;;"-3100 / -2700  (époque thinite)";"E 23032; Curtis n°533";"Département des Antiquités égyptiennes"
cl010017655;autel;;"-1279 / -1108 (?)  (Ramsès II ; Ramsès IX)";"D 61; AF 37; E 3448 ?";"Département des Antiquités égyptiennes"
cl010023594;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 593; IM 4340";"Département des Antiquités égyptiennes"
cl010024022;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 607; IM 4710";"Département des Antiquités égyptiennes"
cl010024030;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 615; IM 4391";"Département des Antiquités égyptiennes"
cl010024267;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 551; IM 4428 ?";"Département des Antiquités égyptiennes"
cl010024531;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 530; IM 4674 ?";"Département des Antiquités égyptiennes"
cl010024752;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 475; IM 4285";"Département des Antiquités égyptiennes"
cl010024761;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 484; IM 4421";"Département des Antiquités égyptiennes"
cl010024787;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 575; IM 4952";"Département des Antiquités égyptiennes"
cl010024808;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 638; IM 4305";"Département des Antiquités égyptiennes"
cl010024826;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 656; IM 4726 ?; IM 4746 ?";"Département des Antiquités égyptiennes"
cl010001602;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3325";"Département des Antiquités égyptiennes"
cl010001603;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3326";"Département des Antiquités égyptiennes"
cl010001605;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3328";"Département des Antiquités égyptiennes"
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010006211;figurine;;"-664 / -332  (Basse Époque)";"N 5159";"Département des Antiquités égyptiennes"
cl010008357;figurine;;"-664 / -332  (Basse Époque)";"N 5153 J";"Département des Antiquités égyptiennes"
cl010008637;figurine;;"-664 / -332  (Basse Époque)";"N 5153 E";"Département des Antiquités égyptiennes"
cl010008874;figurine;;"-664 / -332  (Basse Époque)";"N 5077";"Département des Antiquités égyptiennes"
cl010009043;figurine;;"-664 / -332  (Basse Époque)";"N 5164 H";"Département des Antiquités égyptiennes"
cl010009055;figurine;;"-664 / -332  (Basse Époque)";"N 5153 A";"Département des Antiquités égyptiennes"
cl010009056;figurine;;"-664 / -332  (Basse Époque)";"N 5152";"Département des Antiquités égyptiennes"
cl010009061;figurine;;"-664 / -332  (Basse Époque)";"N 5103";"Département des Antiquités égyptiennes"
cl010009097;figurine;;"-664 / -332  (Basse Époque)";"N 5163; AF 232";"Département des Antiquités égyptiennes"
cl010009306;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 C";"Département des Antiquités égyptiennes"
cl010009329;figurine;;"-664 / -332  (Basse Époque)";"N 5147";"Département des Antiquités égyptiennes"
cl010009452;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 7; AF 6833; S 1380";"Département des Antiquités égyptiennes"
cl010009724;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5179 A";"Département des Antiquités égyptiennes"
cl010009884;figurine;;"-664 / -332  (Basse Époque)";"N 5071";"Département des Antiquités égyptiennes"
cl010009906;figurine;;"-664 / -332  (Basse Époque)";"N 5117 A";"Département des Antiquités égyptiennes"
cl010009944;figurine;;"-664 / -332  (Basse Époque)";"N 5171 D";"Département des Antiquités égyptiennes"
cl010010001;figurine;;"-664 / -332  (Basse Époque)";"N 5153 G";"Département des Antiquités égyptiennes"
cl010010002;figurine;;"-664 / -332  (Basse Époque)";"N 5153 F";"Département des Antiquités égyptiennes"
cl010010072;figurine;;"-664 / -332  (Basse Époque)";"N 5061";"Département des Antiquités égyptiennes"
cl010010206;"figurine d'Isis allaitant";;"-664 / -400  (Basse Époque)";"AF 240";"Département des Antiquités égyptiennes"
cl010010217;figurine;;"-664 / -332  (Basse Époque)";"N 5088";"Département des Antiquités égyptiennes"
cl010010260;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 B";"Département des Antiquités égyptiennes"
cl010010287;figurine;;"-664 / -332  (Basse Époque)";"AF 325";"Département des Antiquités égyptiennes"
cl010010304;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 236";"Département des Antiquités égyptiennes"
cl010010342;figurine;;"-664 / -332  (Basse Époque)";"AF 1679; N 5188 ?";"Département des Antiquités égyptiennes"
cl010010455;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 E";"Département des Antiquités égyptiennes"
cl010010526;figurine;;"-664 / -332  (Basse Époque)";"E 3737";"Département des Antiquités égyptiennes"
cl010010532;figurine;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 5096";"Département des Antiquités égyptiennes"
cl010010548;figurine;;"-664 / -332  (Basse Époque)";"N 5018";"Département des Antiquités égyptiennes"
cl010010551;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 577";"Département des Antiquités égyptiennes"
cl010010863;figurine;;"-664 / -332  (Basse Époque)";"N 5117 G";"Département des Antiquités égyptiennes"
cl010010864;figurine;;"-664 / -332  (Basse Époque)";"N 5117 D";"Département des Antiquités égyptiennes"
cl010010884;figurine;;"-664 / -332  (Basse Époque)";"N 5072";"Département des Antiquités égyptiennes"
cl010010898;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"N 5064; S 209 ou S 210 ?";"Département des Antiquités égyptiennes"
cl010010920;figurine;;"-664 / -332  (Basse Époque)";"N 5100";"Département des Antiquités égyptiennes"
cl010011126;figurine;;"-664 / -332  (Basse Époque)";"N 5086";"Département des Antiquités égyptiennes"
cl010011283;figurine;;"-664 / -332  (Basse Époque)";"N 5107";"Département des Antiquités égyptiennes"
cl010011410;figurine;;"-664 / -332  (Basse Époque)";"N 5075; S 553 ou S 554 ?";"Département des Antiquités égyptiennes"
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
cl010011968;figurine;;"-664 / -332  (Basse Époque)";"N 5095 ?; N 5108 ERR";"Département des Antiquités égyptiennes"
cl010012701;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 19";"Département des Antiquités égyptiennes"
cl010012915;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 3; S 1433";"Département des Antiquités égyptiennes"
cl010012961;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 1";"Département des Antiquités égyptiennes"
cl010013001;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 12; S 1409";"Département des Antiquités égyptiennes"
cl010013029;figurine;;"-664 / -332  (Basse Époque)";"N 5068; AF 312";"Département des Antiquités égyptiennes"
cl010013130;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5193; AF 393";"Département des Antiquités égyptiennes"
cl010013761;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 5; S 1398";"Département des Antiquités égyptiennes"
cl010013849;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 17; S 1758";"Département des Antiquités égyptiennes"
cl010013873;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 90";"Département des Antiquités égyptiennes"
cl010013875;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 13";"Département des Antiquités égyptiennes"
cl010013876;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 104";"Département des Antiquités égyptiennes"
cl010013943;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 24; S 1551";"Département des Antiquités égyptiennes"
cl010013944;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 18; S 1775; IM 3508";"Département des Antiquités égyptiennes"
cl010014008;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 27; S 1709";"Département des Antiquités égyptiennes"
cl010014058;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13571; S 1848";"Département des Antiquités égyptiennes"
cl010014104;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 101";"Département des Antiquités égyptiennes"
cl010014201;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 66; IM 5813";"Département des Antiquités égyptiennes"
cl010014202;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 103";"Département des Antiquités égyptiennes"
cl010014204;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5168 8";"Département des Antiquités égyptiennes"
cl010014206;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 4";"Département des Antiquités égyptiennes"
cl010014215;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 73";"Département des Antiquités égyptiennes"
cl010014218;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 77";"Département des Antiquités égyptiennes"
cl010014220;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 11";"Département des Antiquités égyptiennes"
cl010014227;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 78";"Département des Antiquités égyptiennes"
cl010014229;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 94";"Département des Antiquités égyptiennes"
cl010014358;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 772; S 1441";"Département des Antiquités égyptiennes"
cl010014528;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 38; S 1804";"Département des Antiquités égyptiennes"
cl010014718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 58; S 1575";"Département des Antiquités égyptiennes"
cl010014722;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; S 1429";"Département des Antiquités égyptiennes"
cl010014812;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 83";"Département des Antiquités égyptiennes"
cl010014816;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; S 1428";"Département des Antiquités égyptiennes"
cl010014904;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 84";"Département des Antiquités égyptiennes"
cl010014913;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 41; S 1854";"Département des Antiquités égyptiennes"
cl010015068;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 93";"Département des Antiquités égyptiennes"
cl010015079;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 2";"Département des Antiquités égyptiennes"
cl010015081;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"AF 6963";"Département des Antiquités égyptiennes"
cl010015082;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5168 1";"Département des Antiquités égyptiennes"
cl010015131;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 5233 34; IM 6024 ?";"Département des Antiquités égyptiennes"
cl010015133;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 37";"Département des Antiquités égyptiennes"
cl010015135;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 38";"Département des Antiquités égyptiennes"
cl010015149;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 40; S 1856; IM 3161";"Département des Antiquités égyptiennes"
cl010015210;"momie de taureau";;"-664 / -332  (Basse Époque)";"N 2884";"Département des Antiquités égyptiennes"
cl010015247;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"N 778 51; S 1799";"Département des Antiquités égyptiennes"
cl010015658;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 100";"Département des Antiquités égyptiennes"
cl010016405;figurine;;"-664 / -332  (Basse Époque)";"N 5092; 143263 MNW";"Département des Antiquités égyptiennes"
