ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573846;"Scène d'histoire religieuse";"DENIS Maurice";1916/1917;"RF 54564, 54";"Département des Arts graphiques"
cl020573847;"Moine et croquis de figure agenouillée";"DENIS Maurice";1916/1917;"RF 54564, 55";"Département des Arts graphiques"
cl020573848;"Sainte Marguerite de Savoie à genou";"DENIS Maurice";1916/1917;"RF 54564, 56";"Département des Arts graphiques"
cl020573849;"Religieuse de profil agenouillée en prière et homme en costume Renaissance";"DENIS Maurice";1916/1917;"RF 54564, 57";"Département des Arts graphiques"
cl020573850;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 58";"Département des Arts graphiques"
cl020573851;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 59";"Département des Arts graphiques"
cl020573852;"Composition de scène religieuse avec deux figures assises de profil, célébrant et servant la messe";"DENIS Maurice";1916/1917;"RF 54564, 60";"Département des Arts graphiques"
cl020573853;"Cérémonie religieuse devant un autel avec statue de la Vierge";"DENIS Maurice";1916/1917;"RF 54564, 61";"Département des Arts graphiques"
cl020573854;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 62";"Département des Arts graphiques"
cl020573855;"Etude de composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 63";"Département des Arts graphiques"
cl020573856;"Figures d'évêques de profil";"DENIS Maurice";1916/1917;"RF 54564, 64";"Département des Arts graphiques"
cl020573862;"Portrait de l'artiste";"DENIS Maurice";"Vers 1918/1919";"RF 54565, 1";"Département des Arts graphiques"
cl020573863;"Etude de composition avec un canon au premier plan";"DENIS Maurice";1918/1919;"RF 54565, 2";"Département des Arts graphiques"
cl020573864;"Etudes de moines dont une tête";"DENIS Maurice";1918/1919;"RF 54565, 3";"Département des Arts graphiques"
cl020573865;"Frise décorative : étude de tête de moine et étude de chapelet avec annotation chiffrée";"DENIS Maurice";1918/1919;"RF 54565, 4";"Département des Arts graphiques"
cl020573866;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 5";"Département des Arts graphiques"
cl020573867;"Vue d'un parc";"DENIS Maurice";1918/1919;"RF 54565, 6";"Département des Arts graphiques"
cl020573868;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 7";"Département des Arts graphiques"
cl020573869;"Etude de visage de jeune garçon de profil";"DENIS Maurice";1918/1919;"RF 54565, 8";"Département des Arts graphiques"
cl020573870;"Etude de composition avec figure allongée";"DENIS Maurice";1918/1919;"RF 54565, 9";"Département des Arts graphiques"
cl020573871;"Deux études de chien";"DENIS Maurice";1918/1919;"RF 54565, 10";"Département des Arts graphiques"
cl020573872;"Chien de profil";"DENIS Maurice";1918/1919;"RF 54565, 11";"Département des Arts graphiques"
cl020573873;Croquis;"DENIS Maurice";1918/1919;"RF 54565, 12";"Département des Arts graphiques"
cl020573874;"Buste de la Vénus de Milo";"DENIS Maurice";1918/1919;"RF 54565, 13";"Département des Arts graphiques"
cl020573875;"Etudes diverses (figure, chapeau)";"DENIS Maurice";1918/1919;"RF 54565, 14";"Département des Arts graphiques"
cl020573876;"Etudes diverses";"DENIS Maurice";1918/1919;"RF 54565, 15";"Département des Arts graphiques"
cl020573877;"Visage d'enfant de trois quarts";"DENIS Maurice";1918/1919;"RF 54565, 16";"Département des Arts graphiques"
cl020573878;"Jambes d'enfant";"DENIS Maurice";1918/1919;"RF 54565, 17";"Département des Arts graphiques"
cl020573879;"Etude pour une composition avec enfant";"DENIS Maurice";1918/1919;"RF 54565, 18";"Département des Arts graphiques"
cl020573880;"Nature morte avec bouquet de fleurs et livre";"DENIS Maurice";1918/1919;"RF 54565, 19";"Département des Arts graphiques"
cl020573881;"Etude de figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 20";"Département des Arts graphiques"
cl020573882;"Figure de religieuse";"DENIS Maurice";1918/1919;"RF 54565, 21";"Département des Arts graphiques"
cl020573883;"Etude de composition avec figure à cheval et figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 22";"Département des Arts graphiques"
cl020573884;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 23";"Département des Arts graphiques"
cl020573885;Croquis;"DENIS Maurice";1918/1919;"RF 54565, 24";"Département des Arts graphiques"
cl020573886;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 25";"Département des Arts graphiques"
cl020573887;"Etude de fillette jouant et chien";"DENIS Maurice";1918/1919;"RF 54565, 26";"Département des Arts graphiques"
cl020573888;"Trois études d'enfant (visage, buste)";"DENIS Maurice";1918/1919;"RF 54565, 27";"Département des Arts graphiques"
cl020573889;"Croquis de composition";"DENIS Maurice";1918/1919;"RF 54565, 28";"Département des Arts graphiques"
cl020574679;"Paysage avec église";"DENIS Maurice";1934;"RF 54580, 1";"Département des Arts graphiques"
cl020574680;"Annotations se rapportant au folio 2 verso";"DENIS Maurice";1934;"RF 54580, 2";"Département des Arts graphiques"
cl020574681;"Vue de Rome avec vasque de la Villa Médicis au premier plan";"DENIS Maurice";1934;"RF 54580, 3";"Département des Arts graphiques"
cl020574682;"Vue d'un palais à travers la végétation";"DENIS Maurice";1934;"RF 54580, 4";"Département des Arts graphiques"
cl020574683;"Annotations de couleurs se rapportant au dessin du folio 4 verso";"DENIS Maurice";1934;"RF 54580, 5";"Département des Arts graphiques"
cl020574684;"Vue de Rome";"DENIS Maurice";1934;"RF 54580, 6";"Département des Arts graphiques"
cl020574685;"Rue de Rome avec un obélisque";"DENIS Maurice";1934;"RF 54580, 7";"Département des Arts graphiques"
cl020574686;"Vue d'une place à Rome avec un obélisque";"DENIS Maurice";1934;"RF 54580, 8";"Département des Arts graphiques"
cl020574687;Paysage;"DENIS Maurice";1934;"RF 54580, 9";"Département des Arts graphiques"
cl020574688;Paysage;"DENIS Maurice";1934;"RF 54580, 10";"Département des Arts graphiques"
cl020574689;"Traits d'encre noire";"DENIS Maurice";1934;"RF 54580, 11";"Département des Arts graphiques"
cl020574690;"Paysage avec une église";"DENIS Maurice";1934;"RF 54580, 12";"Département des Arts graphiques"
cl020574691;"Annotations manuscrites se rapportant au dessin du folio 11 verso";"DENIS Maurice";1934;"RF 54580, 13";"Département des Arts graphiques"
cl020574692;"Paysage avec bâtisses";"DENIS Maurice";1934;"RF 54580, 14";"Département des Arts graphiques"
cl020574693;"Vue d'une ville";"DENIS Maurice";1934;"RF 54580, 15";"Département des Arts graphiques"
cl020574694;"Paysage avec une petite ville dans le lointain";"DENIS Maurice";1934;"RF 54580, 16";"Département des Arts graphiques"
cl020574695;Paysage;"DENIS Maurice";1934;"RF 54580, 17";"Département des Arts graphiques"
cl020574696;"Paysage à l'entrée d'une ville";"DENIS Maurice";1934;"RF 54580, 18";"Département des Arts graphiques"
cl020574697;"Traces d'aquarelle verte";"DENIS Maurice";1934;"RF 54580, 19";"Département des Arts graphiques"
cl020574698;"Plan d'eau à Vincennes";"DENIS Maurice";1934;"RF 54580, 20";"Département des Arts graphiques"
cl020574699;"Portrait d'homme et esquisse de profil";"DENIS Maurice";1934;"RF 54580, 21";"Département des Arts graphiques"
cl020574700;"Portrait d'homme de face et croquis de figure";"DENIS Maurice";1934;"RF 54580, 22";"Département des Arts graphiques"
cl020574701;"Promeneurs dans la forêt de Sénart";"DENIS Maurice";1934;"RF 54580, 23";"Département des Arts graphiques"
cl020574702;"Etudes de biches";"DENIS Maurice";1934;"RF 54580, 24";"Département des Arts graphiques"
cl020574703;"Portrait de femme en buste";"DENIS Maurice";1934;"RF 54580, 25";"Département des Arts graphiques"
cl020574704;"Portrait de femme en buste cousant";"DENIS Maurice";1934;"RF 54580, 26";"Département des Arts graphiques"
cl020574705;"Portrait de femme en buste, portant un chapeau";"DENIS Maurice";1934;"RF 54580, 27";"Département des Arts graphiques"
cl020574706;"Tête de femme";"DENIS Maurice";1934;"RF 54580, 28";"Département des Arts graphiques"
cl020574707;"Figures sous une tente [de plage ?]";"DENIS Maurice";1934;"RF 54580, 29";"Département des Arts graphiques"
cl020574708;"Femme assise sur un pliant, un enfant sur les genoux au bord d'une plage";"DENIS Maurice";1934;"RF 54580, 30";"Département des Arts graphiques"
cl020574709;"Etude de baigneurs";"DENIS Maurice";1934;"RF 54580, 31";"Département des Arts graphiques"
cl020574710;"Un homme et une femme de dos dans une église";"DENIS Maurice";1934;"RF 54580, 32";"Département des Arts graphiques"
cl020574711;"Profil d'hommes et croquis de figure dont une allongée";"DENIS Maurice";1934;"RF 54580, 33";"Département des Arts graphiques"
cl020574712;"Tâches d'aquarelle";"DENIS Maurice";1934;"RF 54580, 34";"Département des Arts graphiques"
cl020574713;"Profil d'homme en buste";"DENIS Maurice";1934;"RF 54580, 35";"Département des Arts graphiques"
cl020574714;"Maison dans les arbres [Vue du Prieuré ?]";"DENIS Maurice";1934;"RF 54580, 36";"Département des Arts graphiques"
cl020574715;"Traits de crayon";"DENIS Maurice";1934;"RF 54580, 37";"Département des Arts graphiques"
cl020574716;"Etude de baigneuses assises ou allongées sur une plage";"DENIS Maurice";1934;"RF 54580, 38";"Département des Arts graphiques"
cl020574717;"Etudes diverses : végétation, stèle, buste de femme de profil [bretonnes ?]";"DENIS Maurice";1934;"RF 54580, 39";"Département des Arts graphiques"
cl020574718;Croquis;"DENIS Maurice";1934;"RF 54580, 40";"Département des Arts graphiques"
cl020574719;"Croquis de figures";"DENIS Maurice";1934;"RF 54580, 41";"Département des Arts graphiques"
cl020574720;"Scène de plage";"DENIS Maurice";1934;"RF 54580, 42";"Département des Arts graphiques"
cl020574721;"Etude de Christ en croix [calvaire ?]";"DENIS Maurice";1934;"RF 54580, 43";"Département des Arts graphiques"
cl020574722;"Profil d'homme";"DENIS Maurice";1934;"RF 54580, 44";"Département des Arts graphiques"
cl020574723;"Deux portraits de femme de profil";"DENIS Maurice";1934;"RF 54580, 45";"Département des Arts graphiques"
cl020574724;"Un portrait de femme de profil";"DENIS Maurice";1934;"RF 54580, 46";"Département des Arts graphiques"
cl020574725;"Etude de composition avec une foule : scène de pardon (?)";"DENIS Maurice";1934;"RF 54580, 47";"Département des Arts graphiques"
cl020574726;"Portrait de Paul Denis, petit-fils de l'artiste, dans son berceau";"DENIS Maurice";1939/1940;"RF 54581, 1";"Département des Arts graphiques"
cl020574727;"Portrait de Paul (visage)";"DENIS Maurice";1939/1940;"RF 54581, 2";"Département des Arts graphiques"
cl020574728;"Etudes de main";"DENIS Maurice";1939/1940;"RF 54581, 3";"Département des Arts graphiques"
cl020574729;"Scène de baptême";"DENIS Maurice";1939/1940;"RF 54581, 4";"Département des Arts graphiques"
cl020574730;"Bébé endormi [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 5";"Département des Arts graphiques"
cl020574731;"Femme allaitant un nouveau né [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 6";"Département des Arts graphiques"
cl020574732;"Motifs décoratifs";"DENIS Maurice";1939/1940;"RF 54581, 7";"Département des Arts graphiques"
cl020574733;"Motifs décoratifs : relevé d'écoinçon";"DENIS Maurice";1939/1940;"RF 54581, 8";"Département des Arts graphiques"
cl020574734;"Buste de profil de femme allaitant un nouveau né";"DENIS Maurice";1939/1940;"RF 54581, 9";"Département des Arts graphiques"
cl020574735;"Portrait de Paul";"DENIS Maurice";1939/1940;"RF 54581, 10";"Département des Arts graphiques"
cl020574736;"Croquis de paysage";"DENIS Maurice";1939/1940;"RF 54581, 11";"Département des Arts graphiques"
cl020574737;"Portrait en buste d'enfant assis sur une chaise haute";"DENIS Maurice";1939/1940;"RF 54581, 12";"Département des Arts graphiques"
cl020574738;"Bébé endormi [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 13";"Département des Arts graphiques"
cl020574739;"Portrait de bébé souriant [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 14";"Département des Arts graphiques"
cl020574740;"Paysage avec arbre au premier plan et deux figures de promeneurs";"DENIS Maurice";1939/1940;"RF 54581, 15";"Département des Arts graphiques"
cl020574741;"Vue d'une forêt";"DENIS Maurice";1939/1940;"RF 54581, 16";"Département des Arts graphiques"
cl020574742;"Croquis de paysage";"DENIS Maurice";1939/1940;"RF 54581, 17";"Département des Arts graphiques"
cl020574743;"Portrait de femme de profil en buste écrivant";"DENIS Maurice";1939/1940;"RF 54581, 18";"Département des Arts graphiques"
cl020574744;"Buste d'homme d'église de profil";"DENIS Maurice";1939/1940;"RF 54581, 19";"Département des Arts graphiques"
cl020574745;"Vue d'une cascade";"DENIS Maurice";1939/1940;"RF 54581, 20";"Département des Arts graphiques"
cl020574746;Végétation;"DENIS Maurice";1939/1940;"RF 54581, 21";"Département des Arts graphiques"
cl020574747;"Etude d'enfant : tête et jambes";"DENIS Maurice";1939/1940;"RF 54581, 22";"Département des Arts graphiques"
cl020574748;"Buste de jeune fille";"DENIS Maurice";1939/1940;"RF 54581, 23";"Département des Arts graphiques"
cl020574749;"Profil d'homme";"DENIS Maurice";1939/1940;"RF 54581, 24";"Département des Arts graphiques"
cl020574750;"Croquis de tête d'homme";"DENIS Maurice";1939/1940;"RF 54581, 25";"Département des Arts graphiques"
cl020574751;"Deux études de têtes de femme";"DENIS Maurice";1939/1940;"RF 54581, 26";"Département des Arts graphiques"
cl020574752;"Notes avec noms d'artistes et plan d'accès";"DENIS Maurice";1942/1943;"RF 54586, 1";"Département des Arts graphiques"
cl020574753;"Portrait d'une jeune femme (visage) de trois-quarts";"DENIS Maurice";1942/1943;"RF 54586, 2";"Département des Arts graphiques"
cl020574754;"Croquis d'une femme assise";"DENIS Maurice";1942/1943;"RF 54586, 3";"Département des Arts graphiques"
cl020574755;"Vue d'un château dans un parc";"DENIS Maurice";1942/1943;"RF 54586, 4";"Département des Arts graphiques"
cl020574756;"Profil d'homme";"DENIS Maurice";1942/1943;"RF 54586, 5";"Département des Arts graphiques"
cl020574757;"Tête d'enfant et détail d'un portail";"DENIS Maurice";1942/1943;"RF 54586, 6";"Département des Arts graphiques"
cl020574758;"Rangée d'arbres se reflétant dans l'eau";"DENIS Maurice";1942/1943;"RF 54586, 7";"Département des Arts graphiques"
cl020574759;"Annotation non autographe";"DENIS Maurice";1942/1943;"RF 54586, 8";"Département des Arts graphiques"
cl020574760;"Enfant assis mangeant";"DENIS Maurice";1942/1943;"RF 54586, 9";"Département des Arts graphiques"
cl020574761;"Esquisse d'un visage de femme";"DENIS Maurice";1942/1943;"RF 54586, 10";"Département des Arts graphiques"
cl020574762;"Femme donnant un bain à un enfant";"DENIS Maurice";1942/1943;"RF 54586, 11";"Département des Arts graphiques"
cl020574763;"Chapelle dans un paysage";"DENIS Maurice";1942/1943;"RF 54586, 12";"Département des Arts graphiques"
cl020574764;"Croquis de paysage";"DENIS Maurice";1942/1943;"RF 54586, 13";"Département des Arts graphiques"
cl020574765;"Feuille d'études : fleur cerises et silhouettes de femme";"DENIS Maurice";1942/1943;"RF 54586, 14";"Département des Arts graphiques"
cl020574766;"Etude de fleur";"DENIS Maurice";1942/1943;"RF 54586, 15";"Département des Arts graphiques"
cl020574767;"Petite fille vue à mi-corps";"DENIS Maurice";1942/1943;"RF 54586, 16";"Département des Arts graphiques"
cl020574768;"Visage de fillette";"DENIS Maurice";1942/1943;"RF 54586, 17";"Département des Arts graphiques"
cl020575072;"Deux portraits de Charles";"DENIS Maurice";1942;"RF 54585, 1";"Département des Arts graphiques"
cl020575073;"Portrait de Pipa";"DENIS Maurice";1942;"RF 54585, 2";"Département des Arts graphiques"
cl020575074;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 3";"Département des Arts graphiques"
cl020575075;"Portrait d'homme portant un enfant dans les bras";"DENIS Maurice";1942;"RF 54585, 4";"Département des Arts graphiques"
cl020575076;"Composition en frise avec figures";"DENIS Maurice";1942;"RF 54585, 5";"Département des Arts graphiques"
cl020575077;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 6";"Département des Arts graphiques"
cl020575078;"Deux études dont une d'un bébé (main et visage)";"DENIS Maurice";1942;"RF 54585, 7";"Département des Arts graphiques"
cl020575079;"Portrait de Charles et détail (main et oreille)";"DENIS Maurice";1942;"RF 54585, 8";"Département des Arts graphiques"
cl020575080;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 9";"Département des Arts graphiques"
cl020575081;"Esquisse de paysage urbain";"DENIS Maurice";1942;"RF 54585, 10";"Département des Arts graphiques"
cl020575082;"Etude de bébé";"DENIS Maurice";1942;"RF 54585, 11";"Département des Arts graphiques"
cl020575083;"Mère et enfant [Charles]";"DENIS Maurice";1942;"RF 54585, 12";"Département des Arts graphiques"
cl020575084;"Terrasse donnant sur un parc";"DENIS Maurice";1942;"RF 54585, 13";"Département des Arts graphiques"
cl020575085;"Traits de graphite au centre";"DENIS Maurice";1942;"RF 54585, 14";"Département des Arts graphiques"
cl020575086;"Vue de bâtiment avec une chapelle";"DENIS Maurice";1942;"RF 54585, 15";"Département des Arts graphiques"
cl020575087;"Vue d'une maison";"DENIS Maurice";1942;"RF 54585, 16";"Département des Arts graphiques"
cl020575088;"Notes autographes (Poème)";"DENIS Maurice";1942;"RF 54585, 17";"Département des Arts graphiques"
cl020575089;"Trois personnes féminines endormies.";"DENIS Maurice";1942;"RF 54585, 18";"Département des Arts graphiques"
cl020575090;"Vue de l'église de Saint-Denis";"DENIS Maurice";1942;"RF 54585, 19";"Département des Arts graphiques"
cl020575091;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 20";"Département des Arts graphiques"
cl020575092;"Buste de statue";"DENIS Maurice";1942;"RF 54585, 21";"Département des Arts graphiques"
cl020575093;"Deux études de chien";"DENIS Maurice";1942;"RF 54585, 22";"Département des Arts graphiques"
cl020575094;"Vue d'une voûte";"DENIS Maurice";1942;"RF 54585, 23";"Département des Arts graphiques"
cl020575095;"Trait de crayon le long du bord gauche";"DENIS Maurice";1942;"RF 54585, 24";"Département des Arts graphiques"
cl020575096;"Homme, femme et enfant. Etude de colonne";"DENIS Maurice";1942;"RF 54585, 25";"Département des Arts graphiques"
cl020575097;"Notes manuscrites";"DENIS Maurice";1939/1940;"RF 54581, 27";"Département des Arts graphiques"
