ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564492;"Copie d'apès les guerriers assyriens";"Degas, Edgar";;"RF 43176, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564496;"Figure debout, drapée, de profil à droite.";"Degas, Edgar";;"RF 43180, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564498;"Deux études de têtes, d'après l'antique (Minerve)";"Degas, Edgar";;"RF 43182, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564500;"Feuille de croquis : intérieur d'église avec personnage priant devant Saint Sébastien ; reprise d'un motif similaire en bas, et croquis d'une figure nue à mi corps (peinture ou bas-relief)";"Degas, Edgar";;"RF 43184, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564503;"Etude pour Dante et Béatrice";"Degas, Edgar";;"RF 43186, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564516;"Paysage des toits à travers l'embrasure d'une fenêtre";"Degas, Edgar";;"RF 43188, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564518;"Etude de draperie rouge";"Degas, Edgar";;"RF 43190, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564521;"Portrait de M. de Broutelles en jockey : en buste, de trois quarts à droite, légrement penché";"Degas, Edgar";;"RF 43193, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564529;"Etude de femme nue, debout, de profil à droite. Pour Sémiramis construisant les jardins de Babylone (Musée d'Orsay)";"Degas, Edgar";;"RF 43202, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564532;"Copie d'après un portrait d'homme de la Renaissance";"Degas, Edgar";;"RF 43205, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564533;"Vue de la cour intérieure de la grande mosquée d'Ispahan";"Degas, Edgar";;"RF 43206, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564537;"Feuille d'étude : en bas, dans un encadrement, trois personnage à mi-corps ; en haut, croquis divers";"Degas, Edgar";;"RF 43210, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564538;"Tête de jeune garçon, la bouche ouverte, d'après della Robbia";"Degas, Edgar";;"RF 43211, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564542;"Intérieur d'une salle de spectacle vue dans la longueur";"Degas, Edgar";;"RF 43215, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564550;"Paysage avec un arbre aux branches tordues";"Degas, Edgar";;"RF 43223, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564714;"Bras et mains tendus";"Degas, Edgar";;"RF 43018, Verso; vol.32, p.54";"Département des Arts graphiques"
cl020564718;"Léger croquis d'une figure drapée";"Degas, Edgar";;"RF 43034, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564725;"Traineau tiré par un cheval";"Degas, Edgar";;"RF 43102, Verso; vol.32, p.60";"Département des Arts graphiques"
cl020564726;"Etude de draperie pour une figure assise";"Degas, Edgar";;"RF 43109, Verso; vol.32, p.61";"Département des Arts graphiques"
cl020564728;"Etude de bras";"Degas, Edgar";;"RF 43164, Verso; vol.32, p.68";"Département des Arts graphiques"
cl020564732;"Deux études superposées d'après la tête d'un cheval antique";"Degas, Edgar";;"RF 43187, Verso; vol.32, p.71";"Département des Arts graphiques"
cl020564736;"Deux études de draperie";"Degas, Edgar";;"RF 43227, Verso; vol.32, p.75";"Département des Arts graphiques"
cl020564837;"Etudes de torse";"Degas, Edgar";;"RF 43228, Verso; vol.32, p.75";"Département des Arts graphiques"
cl020565100;"Un dromadaire de profil gauche";"Degas, Edgar";;"RF 43080, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020565765;"Etude de héron";"Degas, Edgar";;"RF 43214.BIS, Verso";"Département des Arts graphiques"
cl020626107;"Dans le sens de la longueur, étude très légère d'après Fra ANGELICO de la tête d'une sainte voilée dans le Couronnement de la Vierge";"Degas, Edgar";;"RF 43180, Verso";"Département des Arts graphiques"
cl020626108;"Croquis inversé du Christ du recto";"Degas, Edgar";;"RF 43194, Verso";"Département des Arts graphiques"
cl020626111;"Croquis indéterminé";"Degas, Edgar";;"RF 43068, Verso";"Département des Arts graphiques"
cl020564360;"Tête de jeune garçon, de face. A gauche, dans un encadrement, résurrection de Lazare (?)";"Degas, Edgar";;"RF 43073, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564365;"Croquis d'après les maîtres : le mauvais riche, et femme en costume médiévale assise, de face";"Degas, Edgar";;"RF 43078, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564278;"Prophète, barbu tenant un rouleau déployé";"Degas, Edgar";;"RF 43005, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564290;"Nu féminin (sans tête) et dans l'autre sens, main, torse, orteil";"Degas, Edgar";;"RF 43015, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564298;"Copie d'après la femme de dos portant des amphores dans l'Incendie du bourg de Raphaël au Vatican";"Degas, Edgar";;"RF 43019, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564301;"Scène de port";"Degas, Edgar";;"RF 43020, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564306;"Croquis de paysage avec des arbres";"Degas, Edgar";;"RF 43021, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564307;"Croquis caricatural de trois personnages";"Degas, Edgar";;"RF 43022, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564310;"Etude de pied d'après un moulage";"Degas, Edgar";;"RF 43025, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564320;"Croquis de personnages, isolés ou en groupe";"Degas, Edgar";;"RF 43035, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564322;"Femme drapée et figure volante";"Degas, Edgar";;"RF 43037, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564327;"Quatre croquis de personnages";"Degas, Edgar";;"RF 43042, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564331;"Croquis très léger de figures, dont une agenouillée, une à mi-corps et un diacre";"Degas, Edgar";;"RF 43046, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564333;"Etudes pour Dante et Virgile";"Degas, Edgar";;"RF 43048, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564340;"Copie d'après Raphaël : cariatide du soubassement de la ""Délivrance de Saint Pierre"" au Vatican";"Degas, Edgar";;"RF 43055, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564343;"Figure de sainte, vue aux épaules, copie d'après";"Degas, Edgar";;"RF 43058, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564344;"Etude de bras";"Degas, Edgar";;"RF 43059, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564348;"Branche d'arbre";"Degas, Edgar";;"RF 43062.BIS, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564350;"Etude de draperies";"Degas, Edgar";;"RF 43064, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564356;"Scène de funérailles et, en travers, prêtre célébrant la messe";"Degas, Edgar";;"RF 43069, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564357;"Suite de scènes illustrant l'histoire de l'Enfant prodigue";"Degas, Edgar";;"RF 43070, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564359;"Peintre devant son chevalet ; au-dessous, trois musiciens";"Degas, Edgar";;"RF 43072, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564372;"Figure assise sur le sol, la tête laurée, d'après Raimondi, le Jugement de Pâris. Croquis d'une tête";"Degas, Edgar";;"RF 43085, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564373;"Etudes de draperies, ressemblant à une figure volante. Au milieu, reprise d'une partie de la draperie.";"Degas, Edgar";;"RF 43086, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564375;"Groupe de personnages sur deux registres, dont l'un lève les bras. Croquis d'une tête et d'une main";"Degas, Edgar";;"RF 43088, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564376;"Jeune femme en habit Renaissance à mi-jambes, mains croisées sur le ventre ; en haut à gauche, jeune homme en habit Renaissance, la main gauche sur la hanche";"Degas, Edgar";;"RF 43089, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564379;"Croquis d'un personnage à genoux (?) de face, avec une collerette";"Degas, Edgar";;"RF 43092, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564381;"Copie d'après le Discobole et reprise d'une jambe";"Degas, Edgar";;"RF 43094, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564385;"Etude pour une Déposition. Traits d'encadrement";"Degas, Edgar";;"RF 43098, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564387;"Etude pour une composition à multiples personnages se dirigeant vers la droite";"Degas, Edgar";;"RF 43100, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564398;"Personnage assis, dans l'embrasure d'une porte";"Degas, Edgar";;"RF 43106, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564420;"Etude de draperie pour un personnage debout, vu de face, faisant un pas en avant en retenant son vêtement de la main gauche.";"Degas, Edgar";;"RF 43109, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564447;"Jeunes femmes drapées à leur toilette, copie d'après une peinture grecque";"Degas, Edgar";;"RF 43159, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564486;"Figure drapéé, de profil à gauche, d'après l'antique";"Degas, Edgar";;"RF 43170, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564495;"Copie d'après une sculpture antique : figure féminine drapée sans tête, ni bras, ni jambes";"Degas, Edgar";;"RF 43179, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564501;"Motif décoratif d'un disque, d'après l'antique";"Degas, Edgar";;"RF 43185, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564517;"Copie d'après le plafond de Delacroix à la galerie Apollon au Louvre";"Degas, Edgar";;"RF 43189, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564522;"Feuille d'études : au centre, le Christ et Saint Thomas, dans un encadrement à la plume ; en bas, artiste tenant une palette et pinceaux, dans un encadrement";"Degas, Edgar";;"RF 43194, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564528;"Copie d'après une tête antique";"Degas, Edgar";;"RF 43201, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564535;"Scène orientale : à gauche, groupe de personnages sous une tente fixée sur un champ que parcoure un homme vêtu d'un pagne et semant";"Degas, Edgar";;"RF 43208, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564543;"Projet pour une composition avec un cavalier couronné, avançant au galop parmi divers personnages";"Degas, Edgar";;"RF 43216, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564553;"Cheval broutant, de profil à gauche";"Degas, Edgar";;"RF 43226, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564555;"Etudes de jambes";"Degas, Edgar";;"RF 43228, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564713;"Etudes de drapés";"Degas, Edgar";;"RF 43015, Verso; vol.32, p.53";"Département des Arts graphiques"
cl020564716;"Tête d'homme coiffé d'un béret, d'après Franciabigio (Reprise du folio RF43030 recto ?)";"Degas, Edgar";;"RF 43030, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564717;"Croquis de coude et profil caricatural";"Degas, Edgar";;"RF 43032, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020564720;"Croquis divers, jambes, pieds, mains, corps";"Degas, Edgar";;"RF 43077, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020564729;"Trois têtes d'après des bas-reliefs antiques";"Degas, Edgar";;"RF 43165, Verso; vol.32, p.69";"Département des Arts graphiques"
cl020564735;"Deux études de portrait, dont un dans un encadrement";"Degas, Edgar";;"RF 43217, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020564836;"Etudes de têtes";"Degas, Edgar";;"RF 43210, Verso; vol.32, p.73";"Département des Arts graphiques"
cl020565763;Etude;"Degas, Edgar";;"RF 43184, Verso";"Département des Arts graphiques"
cl020565764;"Paysage urbain";"Degas, Edgar";;"RF 43214.BIS, Recto";"Département des Arts graphiques"
cl020626110;"Croquis indéterminé";"Degas, Edgar";;"RF 43053, Verso";"Département des Arts graphiques"
cl020564554;"Deux études de draperie";"Degas, Edgar";;"RF 43227, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564289;"Copie fragmentaire des frontons du Parthénon";"Degas, Edgar";;"RF 43014, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564308;"Croquis caricatural de marins sur le pont d'un bateau";"Degas, Edgar";;"RF 43023, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564309;"Croquis léger, inachevé, d'un homme nu, le bras gauche dressé";"Degas, Edgar";;"RF 43024, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564311;"Tête féminine ceinte de feuilles de lierre, de profil à gauche avec trois lignes de proportion sur le profil";"Degas, Edgar";;"RF 43026, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564314;"Croquis et notes manuscrites relatives à Pétrarque, Come le Vieux, etc";"Degas, Edgar";;"RF 43029, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564317;"Croquis divers dont une scène dans un encadrement";"Degas, Edgar";;"RF 43032, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564321;"Tête de vache tournée vers la droite";"Degas, Edgar";;"RF 43036, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564324;"Enfant dans un berceau enlevé par des anges. A droite, les parents de l'enfant, le père est près du berceau, la mère est couchée dans un lit";"Degas, Edgar";;"RF 43039, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564325;"Arbres dans la brume (?)";"Degas, Edgar";;"RF 43040, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564326;"Croquis d'après l'antique : combat de centaures";"Degas, Edgar";;"RF 43041, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564330;"Etudes de branches";"Degas, Edgar";;"RF 43045, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564332;"Panier (?) contenant des oiseaux";"Degas, Edgar";;"RF 43047, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564334;"Croquis rudimentaire d'un pêcheur au bord de la mer";"Degas, Edgar";;"RF 43049, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564335;"Tête de femme avec des boucles d'oreilles, d'après l'antique";"Degas, Edgar";;"RF 43050, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564341;"Chien bondissant";"Degas, Edgar";;"RF 43056, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564345;"Tête et jambe de cheval";"Degas, Edgar";;"RF 43060, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564349;"Maison à colombages";"Degas, Edgar";;"RF 43063, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564351;"Bâtiments conventuels (?) à flanc de coteau et fragments de colonnes";"Degas, Edgar";;"RF 43065, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564353;"Fragment d'une déposition";"Degas, Edgar";;"RF 43066, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564362;"Tête d'enfant, de face, aux cheveux longs, la bouche ouverte";"Degas, Edgar";;"RF 43075, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564364;"Etudes d'après le modèle dont la principale est raturée";"Degas, Edgar";;"RF 43077, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564366;"Silhouette indéfinie terrassant un dragon, figure géométrique et essais de calligraphie";"Degas, Edgar";;"RF 43079, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564374;"Etudes de jambes d'homme nu, debout";"Degas, Edgar";;"RF 43087, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564383;"Croquis de têtes dont une de femme voilée";"Degas, Edgar";;"RF 43096, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564384;"Etude de drapeaux";"Degas, Edgar";;"RF 43097, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564386;"Vierge et Enfant dans une niche avec de part et d'autre, trois personnages en adoration dont un enfant à genoux";"Degas, Edgar";;"RF 43099, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564422;"Personnage drapé de profil à gauche : étude pour Dante";"Degas, Edgar";;"RF 43111, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564423;"Scène du Jugement dernier : démons entraînant trois damnés";"Degas, Edgar";;"RF 43112, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564431;"Archer vu de dos, en équilibre sur une marche (?)";"Degas, Edgar";;"RF 43120, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564446;"David s'apprêtant à décapiter Goliath renversé à terre";"Degas, Edgar";;"RF 43158, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020564455;"Côté droit d'un personnage debout drapé";"Degas, Edgar";;"RF 43161, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564471;"Feuille d'études avec un médaillon orné d'une tête d'homme coiffé d'un foulard. Au dessous, danseuse espagnole";"Degas, Edgar";;"RF 43165, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564477;"Croquis caricaturaux : Pierrot. Militaire au casque démesuré et grosse femme";"Degas, Edgar";;"RF 43167, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564489;"Copie d'après les esclaves de Michel-Ange";"Degas, Edgar";;"RF 43173, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564490;"Très léger croquis de figures dans différentes positions";"Degas, Edgar";;"RF 43174, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564494;"Copie d'après l'antique : blessé soutenu par des porteurs";"Degas, Edgar";;"RF 43178, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564497;"Etudes de têtes, d'après l'antique et deux têtes coiffées de chapeaux";"Degas, Edgar";;"RF 43181, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564499;"Quatre études de têtes, d'après l'antique";"Degas, Edgar";;"RF 43183, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564520;"Tête de Jupiter barbu, d'après l'antique";"Degas, Edgar";;"RF 43192, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564527;"Etude d'après l'antique : vase grec à tête humaine (oenochoé)";"Degas, Edgar";;"RF 43199, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564536;"Copie d'après une tête antique";"Degas, Edgar";;"RF 43209, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564539;"Paysage inachevé avec vue plongeante par-dessus le toit d'une maison";"Degas, Edgar";;"RF 43212, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564540;"Paysanne italienne, de face";"Degas, Edgar";;"RF 43213, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564541;"Paysage à demi esquissé avec des édifices fortifiés dans le fond, pour Sémiramis construisant les jardins de Babylone";"Degas, Edgar";;"RF 43214, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020564715;"Moitié inférieure du visage d'un homme barbu avec la bouche ouverte et des abcès ( ?)";"Degas, Edgar";;"RF 43020, Verso; vol.32, p.54";"Département des Arts graphiques"
cl020564721;"Léger croquis d'une tête de face";"Degas, Edgar";;"RF 43089, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020564727;"Croquis rapide pour Sémiramis faisant construire les jardins de Babylone";"Degas, Edgar";;"RF 43161, Verso; vol.32, p.67";"Département des Arts graphiques"
cl020564730;"Tête d'après l'antique";"Degas, Edgar";;"RF 43181, Verso; vol.32, p.70";"Département des Arts graphiques"
cl020564731;"Tête de femme d'après l'antique et petit croquis de tête";"Degas, Edgar";;"RF 43183, Verso; vol.32, p.71";"Département des Arts graphiques"
cl020564733;"Croquis divers dont groupe de personnages dans une salle";"Degas, Edgar";;"RF 43215, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020564737;"Etude de jambes et torse, bras et corps d'un homme assis (d'après Fra Bartolommeo)";"Degas, Edgar";;"RF 43121, Verso; vol.32, p.62";"Département des Arts graphiques"
cl020565101;"Etude de jambes d'homme nu, debout, pieds écartés";"Degas, Edgar";;"RF 43087, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020565766;"Croquis de tête";"Degas, Edgar";;"RF 43179, Verso";"Département des Arts graphiques"
cl020626109;"Au centre, homme nu à cloche-pied, la jambe gauche repliée. En haut dans le sens de la longueur, étude d'un buste d'homme, incliné vers la droite le bras droit tendu";"Degas, Edgar";;"RF 43110, Verso";"Département des Arts graphiques"
cl020509435;"(Vendredi), sans date, sans lieu, à M. Bouvenne";"Degas, Edgar";;"A 491, Recto; Inventaire Autographes C 491";"Département des Arts graphiques"
cl020564507;"Feuille d'études : à droite, personnage nu sonnant du buxin (?) et reprise fragmentaire de son corps. Croquis caricatural d'un personnage à cheval";"Degas, Edgar";;"RF 43187, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564534;"Croquis schématique pour Mademoiselle Fiocre dans le Ballet ""La Source"" (New York Brooklyn Museum)";"Degas, Edgar";;"RF 43207, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564457;"Chevaux broutant";"Degas, Edgar";;"RF 43163, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020122723;"Etudes de divers personnages luttant";"Delacroix, Eugène";;"RF 9414, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020564337;"Trois têtes de femmes, de profil à gauche";"Degas, Edgar";;"RF 43052, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020564285;"La Vierge avec l'Enfant entourés d'un Saint martyr et d'un évêque avec un ange à genoux au premier plan";"Degas, Edgar";;"RF 43010, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564363;"Scène du lavement des pieds et croquis de personnages";"Degas, Edgar";;"RF 43076, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564369;"Groupes de personnages entre des colonnes, écoutant un orateur";"Degas, Edgar";;"RF 43082, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564288;"Personnage drapé et encapuchonné, de profil à droite";"Degas, Edgar";;"RF 43013, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564523;"Etude d'un piano";"Degas, Edgar";;"RF 43195, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564531;"Deux études pour Saint Jean-Baptiste avec l'ange, l'une d'elles montrant l'ange sonnant de la trompe";"Degas, Edgar";;"RF 43204, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564519;"Paysage avec architecture parmi les arbres : étude pour Sémiramis construisant les jardins de Babylone (Musée d'Orsay)";"Degas, Edgar";;"RF 43191, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564368;"Groupe de personnages dans une pièce et personnage s'enfuyant à droite";"Degas, Edgar";;"RF 43081, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564421;"Etude d'une jambe gauche, de face et torse d'homme penché vers la gauche, bras droit tendu";"Degas, Edgar";;"RF 43110, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564370;"Personnages assis, tournés vers la gauche, l'un d'eux regarde derrière lui";"Degas, Edgar";;"RF 43083, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020564283;"Femme nue tournée vers la gauche";"Degas, Edgar";;"RF 43009, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020122711;"Etudes de jeunes filles luttant, et personnage fouettant un enfant";"Delacroix, Eugène";;"RF 9403, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020564524;"Groupe de musiciens dans un intérieur ; à gauche, femme dans un lit entourée de plusieurs personnages";"Degas, Edgar";;"RF 43196, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020230759;"Trois hommes, contemplant la tête d'un homme barbu";"MANZI Michel";;"RF 41391, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020017174;"Portrait de Madame Manet, sur un canapé bleu";"Manet, Édouard";;"RF 4507, Recto; vol.20, p.241";"Département des Arts graphiques"
cl020017175;"Parterre de fleurs avec hortensias roses, scylles bleutés et anémones rouges";"Delacroix, Eugène";1849;"RF 4508, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017177;"La côte d'Afrique, vue du Détroit de Gibraltar";"Delacroix, Eugène";;"RF 4510, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017176;"Un musicien arabe assis";"DEHODENCQ Alfred";;"RF 4509, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017178;"Nuages dans le ciel";"Delacroix, Eugène";;"RF 4511, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020017180;"Double étude de femme nue levant les bras";"Millet, Jean Francois";;"RF 4513, Recto; Guiffrey et Marcel G 10492; vol.20, p.242";"Département des Arts graphiques"
cl020512904;"La galerie d'Amboise Vollard - Le théâtre des Pantins";"BONNARD Pierre";"vers 1910";"RF 52756, 4";"Département des Arts graphiques"
cl020016680;"Femme debout dans une baignoire";"Degas, Edgar";;"RF 4046.C, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020017201;"Danseuse espagnole et études de jambes";"Degas, Edgar";"Vers 1882";"RF 4534, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020026146;"Femme nue, couchée";"Degas, Edgar";;"RF 12268, Verso; vol.23, p.239";"Département des Arts graphiques"
cl020032671;Paysage;"Degas, Edgar";;"RF 29880, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020033141;"Noeud de ruban";"Degas, Edgar";1887;"RF 30015, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033979;"La Sagesse victorieuse des Vices";"Degas, Edgar";;"RF 30573, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020034631;"Paysage : maisons au bord de la mer";"Degas, Edgar";;"RF 31201, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034634;"Deux danseuses au repos";"Degas, Edgar";"Vers 1898";"RF 31204, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020036810;'Repos';"Degas, Edgar";;"RF 35787, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036811;"'Le client'";"Degas, Edgar";;"RF 35788, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036813;"Trois filles de dos";"Degas, Edgar";;"RF 35790, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036815;"'Dans l'omnibus'";"Degas, Edgar";;"RF 35792, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020037258;"Etude d'ensemble pour 'Sémiramis construisant Babylone'.";"Degas, Edgar";"Vers 1860/1862";"RF 36085, Recto; vol.28, p.146";"Département des Arts graphiques"
cl020123544;"Portrait de deux jeunes filles, l'une assise, l'autre debout";"Degas, Edgar";;"RF 15483, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123563;"Etude de draperie pour une femme montant dans un char";"Degas, Edgar";;"RF 15500, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123567;"Etude de robe habillant une figure debout";"Degas, Edgar";"Vers 1860/1862";"RF 15504, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123589;"Tête de jeune fille, de profil à droite, légèrement inclinée";"Degas, Edgar";;"RF 15525, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123602;"Jeune femme en buste vue de dos";"Degas, Edgar";"Vers 1860/1862";"RF 15538, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020124770;"Une chaise";"Degas, Edgar";;"RF 16586, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020133294;"Portrait d'Edouard De Gas, oncle du peintre, assis, croisant les bras";"Degas, Edgar";1857;"RF 22998, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020145030;"Deux danseuses au repos";"Degas, Edgar";"Vers 1910";"RF 38372, Recto; vol.30, p.102";"Département des Arts graphiques"
cl020215606;"Femme nue, de dos";"Degas, Edgar";;"RF 5634, 4; vol.21, p.96";"Département des Arts graphiques"
cl020215608;"Silhouette drapée, portant une corbeille";"Degas, Edgar";;"RF 5634, 6; vol.21, p.96";"Département des Arts graphiques"
