ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020562054;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3225 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562062;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3233 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562063;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3234 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562070;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3241 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562074;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3245 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562076;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3247 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562077;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3248 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562078;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3249 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562079;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3250 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562081;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3252 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562084;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3255 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020587357;"Anet : entrée du dehors à la basse cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020597723;"Façade sur la cour du Palais de Nancy";"BOFFRAND Germain";1745;"L 341 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615929;"Vue du château du côté de la cour";"CORVINUS Johann August";1728;"L 388 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020625216;"Vue partielle d'un escalier dans une cour intérieure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.23, Recto";"Département des Arts graphiques"
cl020625796;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 17";"Département des Arts graphiques"
cl010330900;"Tapis de cour ottoman à médaillon en cartouche";;"1600 / 1700  (XVIIe siècle)";"AD 10553; UCAD 10553";"Département des Arts de l'Islam"
cl010113801;"Valve de miroir : la Cour du dieu d'Amour";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"MRR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609665;"Plan de l'attique des bâtiments de la Cour Carrée du Louvre avec les entresols";"ANONYME XVIIIè s";;"CPVA 217.25, Recto";"Département des Arts graphiques"
cl020111111;"Cour intérieure du couvent de Saint-Cosimato, à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1808";"MI 718, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111888;"Cour de ferme avec deux vaches et des poules";"REGNAULT Henri";;"RF 348, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020116159;"Deux hommes ferrant un cheval, dans une cour orientale";"Montfort, Antoine Alphonse";;"RF 7724, Recto; Guiffrey et Marcel G 10898; vol.22, p.95";"Département des Arts graphiques"
cl020126383;"Breton assis dans une cour et entouré de chevaux";"Boudin, Eugène";;"RF 17913, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020129446;"Porcs, mangeant ou couchés, dans une cour de ferme";"Boudin, Eugène";;"RF 20230, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020525190;"Bas-reliefs de l'attaque de la cour du Louvre";"Baltard, Louis Pierre";;"3021 C/ Recto";"Département des Arts graphiques"
cl020531484;"Vue du palais, prise de l'intérieur de la cour.";"LIENARD Jean-Baptiste";;"4739 C/ Recto";"Département des Arts graphiques"
cl020555823;"L'homme de la cour 1791 ; L'homme du peuple 1789";"ANONYME FRANCAIS";;"23559 LR/ Recto; 76";"Département des Arts graphiques"
cl020578092;"Avocat en robe du Palais plaidant devant la Cour.";"VOSSINIK J. P.";;"L 80 LR/104 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020581295;"Vue de la Cour du Grand Cheval à Fontainebleau";"PERELLE Gabriel";;"L 441 LR/188 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587296;"Ancy le Franc : l'une des faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020597751;"Façade du Chateau d'Haroué du côté de la Cour";FONBONNE;1745;"L 341 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617810;"Le Palais des Tuileries du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/2 Recto";"Département des Arts graphiques"
cl020214708;"Etudes d'une figure ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5248, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020225143;"Etude pour le décor du palier supérieur de l'escalier de la Cour des Comptes";"Chassériau, Théodore";;"RF 26523, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020023037;"Une charrette dans la cour d'une maison à tourelle";"Jongkind, Johan Barthold";;"RF 10998, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020028748;"Intérieur d'une cour dans la ville basse de Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 29; vol.23, p.384";"Département des Arts graphiques"
cl020105225;"Intérieur de la cour d'un palais avec une fontaine";"ANONYME ITALIEN XVIIè s";;"INV 14921, Recto; NIII 33526; LP 4633; vol.6, p.512";"Département des Arts graphiques"
cl020106159;"Cour d'une maison avec une table et un puits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21526, Recto; NIII 17721; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020116006;"Deux hommes ferrant un cheval, dans un cour orientale";"Montfort, Antoine Alphonse";;"RF 7583, Recto; Guiffrey et Marcel G 10896; vol.22, p.64";"Département des Arts graphiques"
cl020116072;"Deux hommes ferrant un cheval, dans une cour orientale";"Montfort, Antoine Alphonse";;"RF 7643, Recto; Guiffrey et Marcel G 10895; vol.22, p.81";"Département des Arts graphiques"
cl020216030;"Fontaine devant un appentis, dans une cour de ferme";"Saftleven, Cornelis";;"RF 5923, Recto; Hollandais H 685; vol.21, p.149";"Département des Arts graphiques"
cl020226100;"Chapiteau et coupes d'entablements, cour du Palais Doria, Rome";"BARBOT Prosper";;"RF 27387, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020505869;"Romainville, Château : élévation côté Nord sur la petite cour";"Brongniart, Alexandre Théodore";;"RF 51675, Recto; Catalogue Rochebouët Z 677";"Département des Arts graphiques"
cl020506086;"Projet d'hôtel avec cour entourée de portiques : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50690, Recto; Catalogue Rochebouët Z 899";"Département des Arts graphiques"
cl020527567;"Vue du bâtiment de François 1er dans la cour";"CLEMENT Anne-Clara";;"8263 C/ Recto; 7283 / 187";"Département des Arts graphiques"
cl020530873;"Vue de Rouen, prise du cour de la Reine";"LE MEILLEUR Georges";1908;"6774 C/ Recto";"Département des Arts graphiques"
cl020532949;"Hôtel de Latrémouille : façade sur la cour n° III";"OLLIVIER Emile Edmond";;"2780 C/ Recto";"Département des Arts graphiques"
cl020535951;"Vue de la cour du Cheval Blanc de Fontainebleau";"SILVESTRE Israël";1677;"3129 C/ Recto";"Département des Arts graphiques"
cl020559040;"Almanach de 1662. Le dauphin présenté à la cour";"BOSSE Abraham";;"26784 LR/ Recto; 8193; vol.8, p.37";"Département des Arts graphiques"
cl020577987;"Habit de Cour en hyver garni de fourrures &c.";"DUPIN Nicolas";;"L 79 LR/96 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020581140;"Le palais des Tuileries du côté de la cour";"PERELLE Gabriel";;"L 441 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587340;"Saint Maur : face dedans la cour du premier dessin";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020592287;"Façade d'ordonnance toscane vue du cote de la cour.";MICHELINOT;1771;"L 335 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592421;"Niches de l'interieur de la cour du vieux Louvre.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597771;"Profil du corps de logis entre cour et jardin";"BLONDEL Jacques-François";1745;"L 341 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020606479;"Portail de la Sorbonne du costé de la cour";"MAROT Jean";1764;"L 414 LR/81 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020608600;"Vue de la Cour des Fontaines de Fontaine beleaux";"SILVESTRE Israël";;"L 294 LR/129 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020615942;"Vue du dedans de la galerie vers la cour";"PINTZ Johann Georg";1728;"L 388 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010064015;"Cour d'une maison de paysans, aux environs de Paris.";"Corot, Jean-Baptiste Camille ; France";"1865 / 1875  (3e quart du XIXe siècle)";"RF 2441";"Département des Peintures"
cl010366993;"Médaille : En souvenir du carrousel de la Cour, 1766.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012804;"Un seigneur de la cour debout, une canne dans la main gauche, Louis de France, duc de Burgundy";"ANONYME FRANCAIS XVIIè s";;"INV 33828, Recto; NIII 15808; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl010066688;"Cour de ferme, dit aussi La ferme aux Anes";"Jolivard, André ; France";1747;"INV 5458; LP 1624";"Département des Peintures"
cl020005248;"Vue d'une cour à colonnade, ornée de nombreuses statues";"GALLI BIBIENA";;"INV 8279, Recto; NIII 24267; MA 12594; vol.4, p.239";"Département des Arts graphiques"
cl020019876;"Bas-reliefs de l'attique de la cour du Louvre";"BALTARD ET VOYEZ";;"RF 5281.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020034255;"Portrait de Caroline Murat, en grand costume de cour";"ISABEY Jean-Baptiste";;"RF 30753, Recto; Invent. miniatures ivoire j 370; Catalogue Donation D. David-Weill DDW 109; vol.26, p.250";"Département des Arts graphiques"
cl020113471;"Foule de marocains, cour et maison, porte, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 44; vol.19, p.135";"Département des Arts graphiques"
cl020116169;"Deux hommes ferrant un cheval, dans une cour orientale";"Montfort, Antoine Alphonse";;"RF 7734, Recto; Guiffrey et Marcel G 10897; vol.22, p.96";"Département des Arts graphiques"
cl020117191;"Laquais suivant à la course une voiture de cour";"CARAN D'ACHE";;"RF 8577, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020225391;"Rome : cour de maison avec parties de constructions antiques";"BARBOT Prosper";;"RF 26709, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020503914;"Costume de procureur général de la haute cour impériale";"ISABEY Jean-Baptiste";1804;"REC 21, Recto";"Département des Arts graphiques"
cl020525068;"Elévation géométrale d'un pavillon de la cour du Louvre";"Baltard, Louis Pierre";1803;"3037 C/ Recto";"Département des Arts graphiques"
cl020525194;"Bas-reliefs de l'attique de la cour du Louvre";"Baltard, Louis Pierre";;"3020 C/ Recto";"Département des Arts graphiques"
cl020526390;"Vue perspective de la cour ; restauration commencée en 1862";"BRUNET-DEBAINES Alfred-Louis";1874;"6392 C/ Recto";"Département des Arts graphiques"
cl020532948;"Hôtel de Latrémouille : façade sur la cour n°II";"OLLIVIER Emile Edmond";;"2779 C/ Recto";"Département des Arts graphiques"
cl020568086;"Veuë de la Cour des Fontaines de Fontaine beleaux.";"SILVESTRE Israël";;"31428 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020581439;"Le Palais des Tuileries du côté de la cour";"PERELLE Gabriel";;"L 441 LR/BIS10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020586507;"Intendant à la cour turque, nés de parents chrétiens";"AMMAN Jost";;"L 234 LR/190 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587437;"Ancy le Franc : l'une des faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587477;"Saint-Maur : face dedans la cour du premier dessin";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020620195;"Façade de l'avant-cour du bâtiment de l'ordre composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020214707;"Etude du génie ailé pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5247, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020608686;"Vue et Perspective de la Basse Cour, et avant-Cour, et d'une partie du grand Canal du Château de Tanlay";"SILVESTRE Israël";;"L 294 LR/215 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020609675;"Projet pour le Louvre. Plan du premier étage pour les bâtiments de la Cour Carrée, 1664";Anonyme;1664;"CPVA 217.7, Recto";"Département des Arts graphiques"
cl020609677;"Projet pour le Louvre. Plan du premier étage pour les bâtiments de la Cour Carrée, 1664";Anonyme;1664;"CPVA 217.9, Recto";"Département des Arts graphiques"
cl020005245;"Vue en perspective d'édifices de part et d'autres d'une cour";"GALLI BIBIENA";;"INV 8276, Recto; NIII 33559; LP 4633; vol.4, p.238";"Département des Arts graphiques"
cl020043173;"Hommes et chevaux à l'abreuvoir dans une cour de ferme";"JACQUE Charles";;"RF 34471, Recto; vol.27, p.426";"Département des Arts graphiques"
cl020108063;"Intérieur de cour italienne, avec une femme et deux enfants";"Wyck, Thomas";;"INV 23177, Recto; NIII 28865; MA 12638; Hollandais H 955; vol.9, p.439";"Département des Arts graphiques"
cl020123539;"Une cour de palais avec portiques, vasques, statue et fontaine";"COQUART Ernest Georges";1875;"RF 15478, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020219504;"Charette attelé, avec des paysans, dans une cour de ferme";"Jongkind, Johan Barthold";;"RF 10869, 20; vol.23, p.105";"Département des Arts graphiques"
cl020226734;"Rome : puits dans la cour, et fenêtre du palais dell'Aquila";"BARBOT Prosper";1822;"RF 27893.BIS90, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020523635;"Profil du mur de l'avant-cour, du château de Versailles";Anonyme;;"3347 C/ Recto";"Département des Arts graphiques"
cl020525061;"Dessus de porte dans la cour du Louvre, face septentrionale";"Baltard, Louis Pierre";;"3028 C/ Recto";"Département des Arts graphiques"
cl020525063;"Bas-reliefs dessus de porte de la cour du Louvre";"Baltard, Louis Pierre";;"3031 C/ Recto";"Département des Arts graphiques"
cl020525213;"Partie centrale de la façade latérale sur la cour intérieure";"BARBAZZA Francesco";;"8048 C/ Recto; 7282 / 16";"Département des Arts graphiques"
cl020535371;"Vue de la grande cour de l'Hôtel royal des Invalides";"RIGAUD Jacques";;"2821 C/ Recto";"Département des Arts graphiques"
cl020564533;"Vue de la cour intérieure de la grande mosquée d'Ispahan";"Degas, Edgar";;"RF 43206, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020568083;"Veuë de la Cour des fontaines de Fontaine-bel-eau";"PERELLE Gabriel";;"31425 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020587350;"Chantilly : face à la première cour où sont les offices";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587487;"Chantilly : face à la première cour où sont les offices";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020603819;"Façade du Château de Lunéville du côté de la cour";"FRANCOIS Jean-Charles";;"L 211 LR/8 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020606456;"Elevation du dedans de la cour du Chasteau de Rincy.";"MAROT Jean";1764;"L 414 LR/58 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020608601;"Vue de la Cour des fontaines de Fontaine bel eau";"SILVESTRE Israël";;"L 294 LR/130 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020615978;"Vue de l'édifice principal du côté du grand avant-cour";"CORVINUS Johann August";1731;"L 390 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020617332;"Elévation de la façade côté cour du palais du Luxembourg";"MAROT Jean";1752;"L 325 LR/34 Recto";"Département des Arts graphiques"
cl020617399;"Profil côté cour de la maison de Monsieur de Henselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/101 Recto";"Département des Arts graphiques"
cl020013275;"Intérieur de la cour de l'Hôtel de Ville de Paris";"ANONYME FRANCAIS XVIIè s";;"INV 34260, Recto; NIII 33754; vol.14, p.149";"Département des Arts graphiques"
cl020019594;"Vue de la troisième cour du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.37, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020031577;"Vue de la cour du nouveau Louvre de Napoléon III";"SABATIER François Victor";1858;"RF 29519, Recto; vol.26, p.49";"Département des Arts graphiques"
cl020107146;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22370, Recto; NIII 17617; MA 12533; Hollandais H 1042; vol.9, p.292";"Département des Arts graphiques"
cl020122185;"Cour intérieure à Tanger avec deux portes et une jarre";"Delacroix, Eugène";;"RF 9154, 6; vol.22, p.356";"Département des Arts graphiques"
cl020123540;"Une cour de palais avec portiques, vasques, statue et fontaine";"COQUART Ernest Georges";1875;"RF 15479, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020200558;"Homme agenouillé devant un roi trônant, entouré de sa cour";"ANONYME ITALIEN XVIè s";;"INV 10579, Recto; NIII 5100; MA 4786; vol.5, p.145";"Département des Arts graphiques"
cl020216095;"Etude d'architecture : pavillon du fond de la cour à Coulommiers";"DU RY Charles";;"RF 5946, 42; vol.21, p.153";"Département des Arts graphiques"
cl020219202;"Brouette, barriques, et autres objets dans une cour de ferme";"Giraud, Charles";;"RF 10831, 23; vol.23, p.102";"Département des Arts graphiques"
cl020505366;"Le Cateau-Cambrésis, Résidence de l'évêque : élévation sur la cour";"Brongniart, Alexandre Théodore";;"RF 50206, Recto; Catalogue Rochebouët Z 204";"Département des Arts graphiques"
cl020505539;"Projet de construction radio-concentrique dans la cour d'un château";"Brongniart, Alexandre Théodore";;"RF 50310, Recto; Catalogue Rochebouët Z 378";"Département des Arts graphiques"
cl020524879;"Détails du rez-de-chaussée de la cour du Louvre";"Baltard, Louis Pierre";;"3014 C/ Recto";"Département des Arts graphiques"
cl020525080;"Vue d'un arc de triomphe dans la cour du château";"Baltard, Louis Pierre";;"3050 C/ Recto";"Département des Arts graphiques"
cl020525092;"Vue de la cour Ovale, près de la porte Dorée";"Baltard, Louis Pierre";;"3063 C/ Recto";"Département des Arts graphiques"
cl020564629;"Cour intérieure d'un palais, paon et faucon attaquant un canard";"COPISTE D'ALTICHIERO";;"854 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020592395;"Avant corps du chateau d'Issi, du coté de la cour.";BOUTROIS;1773;"L 336 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597737;"Façade du Château de Luneville du côté de la cour";LUCAS;1745;"L 341 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020606358;"Plan du chasteau et de la principale Cour de Richelieu";"MAROT Jean";;"L 413 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606408;"Profil du costé de la cour de l'Hostel de Liancourt";"MAROT Jean";1764;"L 414 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606448;"Elevation de L'entrée de la cour du Chasteau de Maison";"MAROT Jean";1764;"L 414 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020608609;"Autre vue du bâtiment de la cour du Cheval Blanc";"SILVESTRE Israël";;"L 294 LR/138 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020611493;"Peintures des bouts de l'Arc de Triomphe devant la cour";"ANONYME XVIIè s";1692;"L 291 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617392;"Elévation côté cour de la maison de Monsieur de Bretonuillers";"MAROT Jean";1752;"L 325 LR/94 Recto";"Département des Arts graphiques"
cl020617509;"Elévation de l'Hôtel de Noailles du côté de la cour";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/66 Recto";"Département des Arts graphiques"
cl010061838;"Mendiants dans une cour de ferme, par un matin d'hiver";"Cornelis, van Dalem ; Pays-Bas du Sud";"1535 / 1570  (2e tiers du XVIe siècle)";"RF 2217";"Département des Peintures"
cl010059886;"Paysage villageois avec cour de ferme, légumes et fruits";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1645  (2e quart du XVIIe siècle)";"RF 711";"Département des Peintures"
cl020532359;"Détails moresques tirés de l'Alhambra : Cour des Lions, Fontaines des Lions, Cour principale ; détail architectural de la Mosquée de Cordoue (colonnade)";"NORMAND Charles Pierre Joseph";;"7854 C/ Recto; 7268 / 85";"Département des Arts graphiques"
cl020609716;"Projet pour le Louvre. Elévation pour la façade sur Seine pour l'aile sud de la Cour Carrée";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"CPVA 218.62, Recto";"Département des Arts graphiques"
cl020214710;"Etude de la femme ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5249, Recto; vol.21, p.2";"Département des Arts graphiques"
cl010056634;"Le Jeune Pyrrhus à la cour du roi Glaucias, esquisse";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 47";"Département des Peintures"
cl020609676;"Projet pour le Louvre. Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée, 1664";Anonyme;1664;"CPVA 217.8, Recto";"Département des Arts graphiques"
cl020609689;"Plan de rez-de-chaussée des bâtiments de l'aile nord de la Cour Carrée du Louvre";"ORBAY, François II d'";;"CPVA 218.40, Recto";"Département des Arts graphiques"
cl020609690;"Plan du rez-de-chaussée des bâtiments de l'aile nord de la Cour Carrée du Louvre";Anonyme;;"CPVA 218.41, Recto";"Département des Arts graphiques"
cl020609680;"Plan du premier étage des bâtiments de l'aile occidentale et de la partie ouest de l'aile sud de la Cour Carrée du Louvre, avec l'indication des logements des personnages de la cour, vers 1676";Anonyme;"Vers 1676";"CPVA 218.32, Recto";"Département des Arts graphiques"
cl020609681;"Plan du ""Grand estage"" des bâtiments de l'aile occidentale et de la partie ouest de l'aile sud de la Cour Carrée du Louvre, avec l'indication des logements des personnages de la cour, vers 1677";Anonyme;"Vers 1677";"CPVA 218.32BIS, Recto";"Département des Arts graphiques"
cl020003121;"Homme debout, en costume de cour, tenant une masse d'arme";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Verso; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
cl020005167;"Cour d'un palais avec une fontaine, et de nombreuses galeries";"CASTELLINI Giuseppe Antonio";;"INV 8204, Recto; NIII 4897; MA 4587; vol.4, p.226";"Département des Arts graphiques"
cl020016939;"La cour intérieure de la maison de l'Emir à Broumana";"Montfort, Antoine Alphonse";1837;"RF 4417, Recto; Guiffrey et Marcel G 11168; vol.20, p.232";"Département des Arts graphiques"
cl020031584;"Vue de la cour du nouveau Louvre de Napoléon III";"SABATIER François Victor";;"RF 29526, Recto; vol.26, p.50";"Département des Arts graphiques"
cl020042656;"Deux paysannes près d'une meule, dans une cour de ferme";"STEINLEN Théophile Alexandre";1894;"RF 34023, Recto; vol.27, p.365";"Département des Arts graphiques"
cl020107147;"Cour de ferme avec figures et animaux au premier plan";"ANONYME HOLLANDAIS XVIIè s";;"INV 22371, Recto; NIII 17619; MA 12533; Hollandais H 1041; vol.9, p.293";"Département des Arts graphiques"
cl020117202;"Un dignitaire de cour examinant un objet devant une glace";"CARAN D'ACHE";;"RF 8586, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020123772;"Cour de ferme (?) avec une étoffe bleue dans une bassine";"GAUTIER Armand Désiré";;"RF 15690, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020203392;"Un prélat entouré de sa cour recevant un jeune homme";"CALANDRUCCI Giacinto";;"INV 16044, Recto; NIII 17393; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020214867;"Sonneur de chasse à cour tenant des chiens en laisse";"BAZILLE Frédéric";;"RF 5260, 55; vol.21, p.3";"Département des Arts graphiques"
cl020218510;"Etude d'après un perroquet et des oiseaux de basse-cour";"Boel, Pieter";;"RF 10717, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020522840;"Plan du château de Madrid avec la cour qui l'environne";Anonyme;;"3435 C/ Recto";"Département des Arts graphiques"
cl020525053;"Détails de l'attique de la cour du Louvre. Corniche, chapiteau";"Baltard, Louis Pierre";;"3016 C/ Recto";"Département des Arts graphiques"
cl020525056;"Bas-reliefs dessus de porte dans la cour du Louvre";"Baltard, Louis Pierre";;"3022 C/ Recto";"Département des Arts graphiques"
cl020525059;"Bas-reliefs, dessus de porte dans la cour du Louvre";"Baltard, Louis Pierre";;"3025 C/ Recto";"Département des Arts graphiques"
cl020525078;"Détails du portique corinthien dans la cour du château d'Ecouen";"Baltard, Louis Pierre";;"3048 C/ Recto";"Département des Arts graphiques"
cl020525561;"Coupes transversales de la cour et du péristyle du palais.";"BIOSSE Georges-Louis";;"4634 C/ Recto";"Département des Arts graphiques"
cl020526393;"Angle nord-est de la cour ; restauration commencée en 1862";"BRUNET-DEBAINES Alfred-Louis";1874;"6395 C/ Recto";"Département des Arts graphiques"
cl020568074;"Autre veuë du bastiment de la cour du cheval blanc";"SILVESTRE Israël";1649;"31416 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020580967;"Vue et perspective de la cour intérieure de la Sorbonne";"PERELLE Gabriel";;"L 440 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020603748;"Façade du Château de Lunéville du côté de la Cour.";"FRANCOIS Jean-Charles";;"L 210 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020610012;"Elévation du côté de la cour de l'Hôtel du Maine";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617333;"Profil de la façade côté cour du palais du Luxembourg";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/35 Recto";"Département des Arts graphiques"
cl020617383;"Elévation du côté cour et de l'entrée de l'hôtel d'Aumont";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/85 Recto";"Département des Arts graphiques"
cl020617441;"Façade de l'hôtel de Rohan du côté de la cour";"HERISSET Antoine";1752;"L 325 LR/143 Recto";"Département des Arts graphiques"
cl020621669;"Vue du château de Clagny du côté de la cour";"HARDOUIN Michel";;"L 444 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
