ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020569019;"Les Gueux ou Mendiants : Le Mendiant au couvet";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/691 Recto";"Département des Arts graphiques"
cl020569020;"Les Gueux ou Mendiants : La Mendiante au rosaire";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/692 Recto";"Département des Arts graphiques"
cl020569024;"Les Gueux ou Mendiants : Le Mendiant au Rosaire";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/696 Recto";"Département des Arts graphiques"
cl020569032;"Les Gueux ou Mendiants : Gueux appuyé sur un bâton";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/704 Recto";"Département des Arts graphiques"
cl020569036;"Les Gueux ou Mendiants : Mendiante venant de recevoir la charité";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/708 Recto";"Département des Arts graphiques"
cl020569038;"Les Gueux ou Mendiants : La Vieille aux chats";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/710 Recto";"Département des Arts graphiques"
cl020569029;"Les Gueux ou Mendiants : Mendiante aux béquilles";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/701 Recto";"Département des Arts graphiques"
cl020569031;"Les Gueux ou Mendiants : La Mère et trois enfants";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/703 Recto";"Département des Arts graphiques"
cl020569016;"Les Gueux ou Mendiants : Les deux pélerins";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/688 Recto";"Département des Arts graphiques"
cl020569017;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un bonnet";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/689 Recto";"Département des Arts graphiques"
cl020569018;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un chapeau, vu de dos";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/690 Recto";"Département des Arts graphiques"
cl020569021;"Les Gueux ou Mendiants : Les mendiantes debout";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/693 Recto";"Département des Arts graphiques"
cl020569022;"Les Gueux ou Mendiants : L'Aveugle et son compagnon";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/694 Recto";"Département des Arts graphiques"
cl020569023;"Les Gueux ou Mendiants : Le Mendiant aux béquilles et à la besace";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/695 Recto";"Département des Arts graphiques"
cl020569025;"Les Gueux ou Mendiants : Mendiant aux pieds nus";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/697 Recto";"Département des Arts graphiques"
cl020569026;"Les Gueux ou Mendiants : Le Malingreux accroupi";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/698 Recto";"Département des Arts graphiques"
cl020569027;"Les Gueux ou Mendiants : Le mendiant à jambe de bois";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/699 Recto";"Département des Arts graphiques"
cl020569028;"Les Gueux ou Mendiants : La Borgnesse";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/700 Recto";"Département des Arts graphiques"
cl020569030;"Les Gueux ou Mendiants : Mendiant à une béquille";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/702 Recto";"Département des Arts graphiques"
cl020569033;"Les Gueux ou Mendiants : Mendiante à la sébille";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/705 Recto";"Département des Arts graphiques"
cl020569034;"Les Gueux ou Mendiants : Le Mendiant obèse";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/706 Recto";"Département des Arts graphiques"
cl020569035;"Les Gueux ou Mendiants : L'Aveugle et son chien";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/707 Recto";"Département des Arts graphiques"
cl020569037;"Les Gueux ou Mendiants : Le Gueux mangeant";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/709 Recto";"Département des Arts graphiques"
cl020603243;"Moitié du balcon posé au château d'eau de Commercy";"LAMOUR Jean";"vers 1768";"L 209 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603247;"Couronnement aux armes de l'Amour Serrrurier";"COLLIN Dominique";"vers 1768";"L 209 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603249;"Petit balcon et suivant qui se voient à la façade de la maison de l'auteur";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603251;"Serrure gothique pour un Coffre, chez l'auteur de ce Recueil";"COLLIN Dominique";"vers 1768";"L 209 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603252;"Sans titre";"COLLIN Dominique";"vers 1768";"L 209 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603254;"Sans titre";"LAMOUR Jean";"vers 1768";"L 209 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020569014;"Les Gueux ou Mendiants : Frontispice";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/686 Recto";"Département des Arts graphiques"
cl020568474;"Le combat à l'épée";"CALLOT Jacques";1635;"L 44 LR/584 Recto; 16937";"Département des Arts graphiques"
cl020568475;"Le combat au pistolet";"CALLOT Jacques";1635;"L 44 LR/585 Recto";"Département des Arts graphiques"
cl010462364;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568997;"Les bohémiens: L'Avant-garde";"CALLOT Jacques";;"L 45 LR/669 Recto; 16939";"Département des Arts graphiques"
cl020568998;"Les bohémiens: La Halte";"CALLOT Jacques";;"L 45 LR/670 Recto; 16940";"Département des Arts graphiques"
cl020603233;"Stanislas le Bienfaisant Roi de Pologne Duc de Lorraine et de Bar Visite l'atelier et les ouvrages de Sr. Lamour";"LAMOUR Jean";"vers 1768";"L 209 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603240;"Balcon du Premier étage des quatre hôtels de la Ste Place / Balcon du Premier étage de la façade dudit Hôtel de Ville / Troisième pallier et retour de la Rampe dudit Hôtel de Ville";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603245;"Grillage posé à la chapelle de Monseigneur le Cardinal de Lorraine fondateur de l'Insigne Eglise Primatiale de Lorraine";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603248;"Couronnement d'Idée";"NICOLE Claude François père";"vers 1768";"L 209 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603250;"Sans titre";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603255;"Petit balcon à la façade de l'auteur et Rinceau d'Idée";"LAMOUR Jean";"vers 1768";"L 209 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020569015;"Les Gueux ou Mendiants : Joueur de vieille à roue";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/687 Recto";"Département des Arts graphiques"
cl020568463;"Les exercices militaires. L'exercice du tambour";"CALLOT Jacques";1635;"L 44 LR/573 Recto";"Département des Arts graphiques"
cl020568472;"Les exercices militaires. L'exercice du canon : le pointage";"CALLOT Jacques";1635;"L 44 LR/582 Recto";"Département des Arts graphiques"
cl020568465;"Les exercices militaires. L'exercice de l'arquebuse : le maniement";"CALLOT Jacques";1635;"L 44 LR/575 Recto";"Département des Arts graphiques"
cl020568466;"Les Exercices militaires. L'exercice de l'arquebuse : le chargement";"CALLOT Jacques";1635;"L 44 LR/576 Recto";"Département des Arts graphiques"
cl020568471;"Les exercices militaires. L'exercice du canon : la préparation";"CALLOT Jacques";1635;"L 44 LR/581 Recto";"Département des Arts graphiques"
cl020568473;"Les exercices militaires. L'exercice du canon : le tir";"CALLOT Jacques";1635;"L 44 LR/583 Recto";"Département des Arts graphiques"
cl020608698;"Vue et Perspective de la chapelle des Bourguignons, maintenant Notre Dame de bon secours, proche de Nancy, ou René Duc de Lorraine gagna la bataille cntre Charles Duc de Bourgogne le cinquième en janvier 1477.";"SILVESTRE Israël";;"L 294 LR/227 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020568461;"Les exercices militaires. Frontispice";"CALLOT Jacques";1635;"L 44 LR/571 Recto";"Département des Arts graphiques"
cl020568462;"Les exercices militaires. L'exercice sans armes";"CALLOT Jacques";1635;"L 44 LR/572 Recto";"Département des Arts graphiques"
cl020568464;"Les exercices militaires. L'excercice de la hallebarde";"CALLOT Jacques";1635;"L 44 LR/574 Recto";"Département des Arts graphiques"
cl020568999;"Les bohémiens : Les apprêts du Festin";"CALLOT Jacques";;"L 45 LR/671 Recto; 16941";"Département des Arts graphiques"
cl020568467;"Les exercices militaires. L'exercice de la lance verticale";"CALLOT Jacques";1635;"L 44 LR/577 Recto";"Département des Arts graphiques"
cl020568468;"Les exercices militaires. L'exercice de la lance horizontale";"CALLOT Jacques";1635;"L 44 LR/578 Recto";"Département des Arts graphiques"
cl020568469;"Les exercices militaires. L'exercice de l'arquebuse : la préparation du tir";"CALLOT Jacques";1635;"L 44 LR/579 Recto";"Département des Arts graphiques"
cl020568470;"Les exercices militaires. L'exercice de l'arquebuse : le tir";"CALLOT Jacques";1635;"L 44 LR/580 Recto";"Département des Arts graphiques"
cl010462304;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053875;"La Déploration du Christ";"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"MI 1183; Inv 514";"Département des Peintures"
cl010054844;"Le Souffleur à la pipe";"France ; La Tour, Georges de";"1600 / 1700  (XVIIe siècle)";"MNR 10; D.51.2.1";"Département des Peintures"
cl010055275;"Cavalier passant un gué";"France ; Graziani, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1368; 518";"Département des Peintures"
cl010056922;"François III de Lorraine à cheval";"Eisen, François ; Pays-Bas du Sud";1757;"RF 1972 7; D.72.2.3";"Département des Peintures"
cl010057905;"Portrait du roi de Pologne";"Anonyme ; France";;"B 2548";"Département des Peintures"
cl010094646;"Bacchante endormie étendue sur le dos";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2761";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094647;"Jeune femme nue couchée sur le ventre et lisant une lettre";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094732;"Petit satyre tenant un hibou";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 2831; D 60.17.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094789;"Le mausolée de Ninette";"Michel, Claude dit Clodion ; France";1783;"RF 2975; 71.2.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094822;"Oeil de boeuf accosté de petits faunes jouant avec des faunesses";"Michel, Claude dit Clodion ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 3020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095359;"Satyre buvant à une outre";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"RF 4443; D 2005.0.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010336181;coupe;;"-30 / 395  (époque romaine)";T42;"Département des Antiquités égyptiennes"
cl010336933;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";367;"Département des Antiquités égyptiennes"
cl010336938;"figurine d'Isis";;"-30 / 395  (époque romaine)";348;"Département des Antiquités égyptiennes"
cl010337597;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";344;"Département des Antiquités égyptiennes"
cl010338690;"momie de chat";;;"N 3788";"Département des Antiquités égyptiennes"
cl010338695;"momie d'animal";;;"N 2906";"Département des Antiquités égyptiennes"
cl010340498;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";211;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343619;"pot de saqqieh";;"-30 / 641  (époque romaine ; époque byzantine)";327;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343623;vase;;"-30 / 395  (époque romaine)";222;"Département des Antiquités égyptiennes"
cl010344457;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";153;"Département des Antiquités grecques, étrusques et romaines"
cl010346790;"relief architectural";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"F 88";"Département des Antiquités grecques, étrusques et romaines"
cl010346874;"guttus ; biberon";;;3;"Département des Antiquités grecques, étrusques et romaines"
cl010346877;œnochoé;;;32;"Département des Antiquités grecques, étrusques et romaines"
cl010346878;alabastre;;;111;"Département des Antiquités grecques, étrusques et romaines"
cl010346882;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";185;"Département des Antiquités grecques, étrusques et romaines"
cl010346908;coupe;;;20;"Département des Antiquités grecques, étrusques et romaines"
cl010347077;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";163;"Département des Antiquités grecques, étrusques et romaines"
cl010347079;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";196;"Département des Antiquités grecques, étrusques et romaines"
cl010347080;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";177;"Département des Antiquités grecques, étrusques et romaines"
cl010347083;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";154;"Département des Antiquités grecques, étrusques et romaines"
cl010347480;amphore;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Pas de numéro de séminaire";"Département des Antiquités grecques, étrusques et romaines"
cl010347785;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";148;"Département des Antiquités grecques, étrusques et romaines"
cl010347786;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";73;"Département des Antiquités grecques, étrusques et romaines"
cl010347787;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";164;"Département des Antiquités grecques, étrusques et romaines"
cl010347789;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";168;"Département des Antiquités grecques, étrusques et romaines"
cl010347790;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";176;"Département des Antiquités grecques, étrusques et romaines"
cl010347802;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";304;"Département des Antiquités grecques, étrusques et romaines"
cl010347803;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010348248;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";56;"Département des Antiquités grecques, étrusques et romaines"
cl010348360;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";313;"Département des Antiquités grecques, étrusques et romaines"
cl010348672;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";10;"Département des Antiquités grecques, étrusques et romaines"
cl010348676;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";4;"Département des Antiquités grecques, étrusques et romaines"
cl010348851;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";161;"Département des Antiquités grecques, étrusques et romaines"
cl010349759;"vase ; fragment";;?;T12a;"Département des Antiquités grecques, étrusques et romaines"
cl010350316;lébès;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";193;"Département des Antiquités grecques, étrusques et romaines"
cl010350601;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C.)";403;"Département des Antiquités grecques, étrusques et romaines"
cl010350602;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";170;"Département des Antiquités grecques, étrusques et romaines"
cl010350603;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";6;"Département des Antiquités grecques, étrusques et romaines"
cl010350611;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";192;"Département des Antiquités grecques, étrusques et romaines"
cl010350715;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";1;"Département des Antiquités grecques, étrusques et romaines"
cl010351422;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";190;"Département des Antiquités grecques, étrusques et romaines"
cl010351631;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"C 26";"Département des Antiquités grecques, étrusques et romaines"
cl010351715;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";263;"Département des Antiquités grecques, étrusques et romaines"
cl010351716;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";264a;"Département des Antiquités grecques, étrusques et romaines"
cl010351717;plat;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";181;"Département des Antiquités grecques, étrusques et romaines"
cl010352095;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";49;"Département des Antiquités grecques, étrusques et romaines"
cl010353835;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1004.?; S; 436";"Département des Antiquités grecques, étrusques et romaines"
cl010353888;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1406; 437";"Département des Antiquités grecques, étrusques et romaines"
cl010353889;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 1406; 434";"Département des Antiquités grecques, étrusques et romaines"
cl010354151;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 988; Myrina; 420";"Département des Antiquités grecques, étrusques et romaines"
cl010354198;olpé;"peintre du Vatican 73";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010354640;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"ED 400; N 2055; 53";"Département des Antiquités grecques, étrusques et romaines"
cl010354753;skyphos;;"-600 / -400  (VIe s. av. J.-C. ; début)";"F 172; Cp 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010354762;coupe;"ABV 12 = coupes des petits maîtres et coupes de Droop";"-560 / -550  (2e quart VIe s. av. J.-C.)";"MN 59; F 98; N 3217; MN 63";"Département des Antiquités grecques, étrusques et romaines"
cl010355129;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2760; 374";"Département des Antiquités grecques, étrusques et romaines"
cl010355444;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"NIII 1615; S 372";"Département des Antiquités grecques, étrusques et romaines"
cl010359391;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"Carthage 50; 1899; A...carth; 317";"Département des Antiquités orientales"
cl010359752;vase;;"-1600 / -1400  (Chypriote récent I)";155;"Département des Antiquités orientales"
cl010361098;statue;;"-450 / -425  (Chypro-classique I)";"294; 382; Hermary, 1989, n° 387";"Département des Antiquités orientales"
cl010361099;"statue ; fragment";;"-333 / -30  (Hellénistique)";"379; Hermary, 1989, n° 215";"Département des Antiquités orientales"
cl010361377;vase;;"-3300 / -2100  (Bronze ancien)";209;"Département des Antiquités orientales"
cl010362752;vase;;"-700 / -400  (VIIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 3208; 18";"Département des Antiquités orientales"
cl020603231;"Sans titre";"COLLIN Dominique";"vers 1768";"L 209 LR/3BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603234;"Préliminaire apologétique sur la force";"LAMOUR Jean";"vers 1768";"L 209 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603237;"Partie du grand balcon de l'avant corps du milieu de la façade de l'hôtel de Ville/suite du balcon ci dessus/Partie du balcon des angles de la même façade";"COLLIN Dominique";"vers 1768";"L 209 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603238;"Premier limon avec son quartier tournant vers la rampe de l'hôtel de Ville";"LAMOUR Jean";"vers 1768";"L 209 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603239;"Deuxième limon de la dite Rampe";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603241;"Rampe et pallier de l'intendance";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603242;"Rampe de l'escalier du Château Royal de Champdebeu";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603244;"Balcon de composition / balcon de l'appartement du roi à Commercy / balcon du second étage de l'Hôtel de Ville / Petite rampe de Mr. Here";"COLLIN Dominique";"vers 1768";"L 209 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603246;"Couronnement d'Eglise";"LAMOUR Jean";"vers 1768";"L 209 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603253;"Couronnement du Pilastre d'Idée";"LAMOUR Jean";"vers 1768";"L 209 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020208341;"Homme nu, debout, tourné vers la gauche et regardant à terre";"Le Moyne, François";;"INV 30540, Recto; NIII 29665; MA 12646; Guiffrey et Marcel G 8612; vol.12, p.347";"Département des Arts graphiques"
cl020208371;"Tête d'homme, de profil vers la droite";"Le Moyne, François";;"INV 30568, Recto; NIII 30100; MA 12650; Guiffrey et Marcel G 8729; vol.12, p.352";"Département des Arts graphiques"
cl020209276;"Tête de jeune femme, vue de trois quarts, tournée vers la gauche";"Le Moyne, François";;"INV 31410, Recto; NIII 30554; MA 12655; vol.13, p.71";"Département des Arts graphiques"
cl020570363;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1620";"L 46 LR/1004 Recto";"Département des Arts graphiques"
cl020011237;"Une figure nue, grotesque se retournant à gauche : un cucurucù";"CALLOT Jacques";"Vers 1616";"INV 25114.BIS, Recto; NIII 22084; MA 12562; vol.10, p.254";"Département des Arts graphiques"
cl020568402;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/511 Recto";"Département des Arts graphiques"
cl010055588;"Tête de jeune fille";"France ; Greuze, Jean-Baptiste";"vers 1775";"MI 1067";"Département des Peintures"
cl010057904;"Le Christ au roseau";"Anonyme ; Italie";;"B 197";"Département des Peintures"
cl010095078;"Bacchante assise jouant avec un enfant";"France ; Michel, Claude dit Clodion";"1700 / 1800  (XVIIIe siècle)";"RF 3942; D 60.17.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108439;"Buste de Louis XV";;"après 1751";"OAP 191; D.75.6.19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336063;coupe;;"-30 / 395  (époque romaine)";346;"Département des Antiquités égyptiennes"
cl010336065;coupe;;"-30 / 395  (époque romaine)";234;"Département des Antiquités égyptiennes"
cl010336929;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";138;"Département des Antiquités égyptiennes"
cl010336935;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"392; 92";"Département des Antiquités égyptiennes"
cl010336939;"figurine d'Isis";;"-30 / 395  (époque romaine)";366;"Département des Antiquités égyptiennes"
cl010336942;figurine;;"-30 / 395  (époque romaine)";425;"Département des Antiquités égyptiennes"
cl010337596;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";355;"Département des Antiquités égyptiennes"
cl010338372;"masque de momie";;"-30 / 395  (époque romaine)";398;"Département des Antiquités égyptiennes"
cl010338391;"masque de momie";;"-30 / 395  (époque romaine)";400;"Département des Antiquités égyptiennes"
cl010338688;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010338696;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010345486;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"S; 113";"Département des Antiquités grecques, étrusques et romaines"
cl010346750;antéfixe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 382....; 381";"Département des Antiquités grecques, étrusques et romaines"
cl010346751;antéfixe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";92;"Département des Antiquités grecques, étrusques et romaines"
cl010346873;vase;;"-100 / -50  (début ; Ie s. av. J.-C.)";239;"Département des Antiquités grecques, étrusques et romaines"
cl010346875;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";98;"Département des Antiquités grecques, étrusques et romaines"
cl010346880;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";13;"Département des Antiquités grecques, étrusques et romaines"
cl010346881;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";13a;"Département des Antiquités grecques, étrusques et romaines"
cl010346889;vase;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";64;"Département des Antiquités grecques, étrusques et romaines"
cl010346901;alabastre;;;197;"Département des Antiquités grecques, étrusques et romaines"
cl010347078;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";159;"Département des Antiquités grecques, étrusques et romaines"
cl010347081;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";325;"Département des Antiquités grecques, étrusques et romaines"
cl010347082;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010347479;amphore;;"-600 / -500  (VIe s. av. J.-C.)";115;"Département des Antiquités grecques, étrusques et romaines"
cl010347788;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010348358;"assiette ; plat";;"-200 / -100  (IIe s. av. J.-C.)";188;"Département des Antiquités grecques, étrusques et romaines"
cl010348675;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";240;"Département des Antiquités grecques, étrusques et romaines"
cl010348850;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";104;"Département des Antiquités grecques, étrusques et romaines"
cl010349029;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";287;"Département des Antiquités grecques, étrusques et romaines"
cl010349030;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010349031;coupe;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";116;"Département des Antiquités grecques, étrusques et romaines"
cl010349033;coupe;;;193;"Département des Antiquités grecques, étrusques et romaines"
cl010349036;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";321;"Département des Antiquités grecques, étrusques et romaines"
cl010350118;guttus;;"-400 / -300  (IVe s. av. J.-C.)";217;"Département des Antiquités grecques, étrusques et romaines"
cl010350136;hydrie;;"vers -540";243;"Département des Antiquités grecques, étrusques et romaines"
cl010350249;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";20;"Département des Antiquités grecques, étrusques et romaines"
cl010350333;lécythe;;"-380 / -370  (IVe s. av. J.-C.)";267;"Département des Antiquités grecques, étrusques et romaines"
cl010350337;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";55;"Département des Antiquités grecques, étrusques et romaines"
cl010350339;lécythe;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";54;"Département des Antiquités grecques, étrusques et romaines"
