ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374258;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34314";"Département des Antiquités égyptiennes"
cl010374262;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34192";"Département des Antiquités égyptiennes"
cl010374265;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33330";"Département des Antiquités égyptiennes"
cl010374267;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34269";"Département des Antiquités égyptiennes"
cl010374270;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33335";"Département des Antiquités égyptiennes"
cl010374275;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34175";"Département des Antiquités égyptiennes"
cl010374279;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34265";"Département des Antiquités égyptiennes"
cl010374281;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34260";"Département des Antiquités égyptiennes"
cl010374282;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33246";"Département des Antiquités égyptiennes"
cl010374287;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33290";"Département des Antiquités égyptiennes"
cl010374290;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33294";"Département des Antiquités égyptiennes"
cl010374292;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33296";"Département des Antiquités égyptiennes"
cl010374293;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34207";"Département des Antiquités égyptiennes"
cl010374297;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33291";"Département des Antiquités égyptiennes"
cl010374298;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34171";"Département des Antiquités égyptiennes"
cl010374299;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33245";"Département des Antiquités égyptiennes"
cl010374301;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34308";"Département des Antiquités égyptiennes"
cl010374304;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33283";"Département des Antiquités égyptiennes"
cl010374308;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33384";"Département des Antiquités égyptiennes"
cl010374309;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34275";"Département des Antiquités égyptiennes"
cl010374319;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33249";"Département des Antiquités égyptiennes"
cl010374321;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34281";"Département des Antiquités égyptiennes"
cl010374322;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33342";"Département des Antiquités égyptiennes"
cl010374323;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33334";"Département des Antiquités égyptiennes"
cl010374326;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33344";"Département des Antiquités égyptiennes"
cl010374330;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34283";"Département des Antiquités égyptiennes"
cl010374331;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34328";"Département des Antiquités égyptiennes"
cl010374333;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33391";"Département des Antiquités égyptiennes"
cl010374339;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34181";"Département des Antiquités égyptiennes"
cl010374340;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34326";"Département des Antiquités égyptiennes"
cl010374342;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34327";"Département des Antiquités égyptiennes"
cl010374354;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33202";"Département des Antiquités égyptiennes"
cl010374358;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33271";"Département des Antiquités égyptiennes"
cl010374361;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33314";"Département des Antiquités égyptiennes"
cl010374362;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33274";"Département des Antiquités égyptiennes"
cl010374363;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33287";"Département des Antiquités égyptiennes"
cl010374364;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33275";"Département des Antiquités égyptiennes"
cl010374368;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33357";"Département des Antiquités égyptiennes"
cl010374371;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34184";"Département des Antiquités égyptiennes"
cl010374376;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33299";"Département des Antiquités égyptiennes"
cl010374379;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34505";"Département des Antiquités égyptiennes"
cl010374381;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34256";"Département des Antiquités égyptiennes"
cl010374392;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34168";"Département des Antiquités égyptiennes"
cl010374396;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34238";"Département des Antiquités égyptiennes"
cl010374397;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34250";"Département des Antiquités égyptiennes"
cl010374406;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34255";"Département des Antiquités égyptiennes"
cl010374410;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34261";"Département des Antiquités égyptiennes"
cl010374411;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34262";"Département des Antiquités égyptiennes"
cl010374413;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34247";"Département des Antiquités égyptiennes"
cl010374418;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34273";"Département des Antiquités égyptiennes"
cl010374420;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34236";"Département des Antiquités égyptiennes"
cl010374426;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34246";"Département des Antiquités égyptiennes"
cl010374427;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34293";"Département des Antiquités égyptiennes"
cl010374431;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34216";"Département des Antiquités égyptiennes"
cl010374433;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34227";"Département des Antiquités égyptiennes"
cl010374434;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33313";"Département des Antiquités égyptiennes"
cl010374436;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33333";"Département des Antiquités égyptiennes"
cl010374438;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33378";"Département des Antiquités égyptiennes"
cl010374439;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33293";"Département des Antiquités égyptiennes"
cl010374440;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33279";"Département des Antiquités égyptiennes"
cl010374443;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33280";"Département des Antiquités égyptiennes"
cl010374449;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33353";"Département des Antiquités égyptiennes"
cl010374456;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33339";"Département des Antiquités égyptiennes"
cl010374457;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33354";"Département des Antiquités égyptiennes"
cl010374458;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33361";"Département des Antiquités égyptiennes"
cl010374460;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34213";"Département des Antiquités égyptiennes"
cl010374463;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33362";"Département des Antiquités égyptiennes"
cl010374466;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34254";"Département des Antiquités égyptiennes"
cl010374468;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33360";"Département des Antiquités égyptiennes"
cl010374474;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33328";"Département des Antiquités égyptiennes"
cl010374475;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33392";"Département des Antiquités égyptiennes"
cl010374477;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33310";"Département des Antiquités égyptiennes"
cl010374478;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33358";"Département des Antiquités égyptiennes"
cl010374481;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33323";"Département des Antiquités égyptiennes"
cl010374488;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33355";"Département des Antiquités égyptiennes"
cl010374497;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33317";"Département des Antiquités égyptiennes"
cl010374516;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33238";"Département des Antiquités égyptiennes"
cl010374518;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33237";"Département des Antiquités égyptiennes"
cl010374692;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33183";"Département des Antiquités égyptiennes"
cl010374694;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33186";"Département des Antiquités égyptiennes"
cl010374698;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33236";"Département des Antiquités égyptiennes"
cl010374722;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34485";"Département des Antiquités égyptiennes"
cl010018283;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13326; CM 310";"Département des Antiquités égyptiennes"
cl010373358;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33191";"Département des Antiquités égyptiennes"
cl010373359;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33230";"Département des Antiquités égyptiennes"
cl010373360;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33251";"Département des Antiquités égyptiennes"
cl010373424;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33197";"Département des Antiquités égyptiennes"
cl010373426;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33229";"Département des Antiquités égyptiennes"
cl010373428;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34011";"Département des Antiquités égyptiennes"
cl010373431;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33207";"Département des Antiquités égyptiennes"
cl010373433;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33309";"Département des Antiquités égyptiennes"
cl010373436;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33256";"Département des Antiquités égyptiennes"
cl010373438;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34294";"Département des Antiquités égyptiennes"
cl010373443;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33253";"Département des Antiquités égyptiennes"
cl010373444;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33306";"Département des Antiquités égyptiennes"
cl010373449;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33188";"Département des Antiquités égyptiennes"
cl010373450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34295";"Département des Antiquités égyptiennes"
cl010373455;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33175";"Département des Antiquités égyptiennes"
cl010373457;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33208";"Département des Antiquités égyptiennes"
cl010373461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34228";"Département des Antiquités égyptiennes"
cl010373465;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33215";"Département des Antiquités égyptiennes"
cl010373466;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34504";"Département des Antiquités égyptiennes"
cl010373476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34143";"Département des Antiquités égyptiennes"
cl010373477;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34165";"Département des Antiquités égyptiennes"
cl010373483;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33319";"Département des Antiquités égyptiennes"
cl010373491;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34312";"Département des Antiquités égyptiennes"
cl010373492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34158";"Département des Antiquités égyptiennes"
cl010373493;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33173";"Département des Antiquités égyptiennes"
cl010373514;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33224";"Département des Antiquités égyptiennes"
cl010373516;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33233";"Département des Antiquités égyptiennes"
cl010373532;"figurine d'Osiris";;;"E 34202";"Département des Antiquités égyptiennes"
cl010373534;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34145";"Département des Antiquités égyptiennes"
cl010373537;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33262";"Département des Antiquités égyptiennes"
cl010373538;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34203";"Département des Antiquités égyptiennes"
cl010373539;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34197";"Département des Antiquités égyptiennes"
cl010374237;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34319";"Département des Antiquités égyptiennes"
cl010374255;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34313";"Département des Antiquités égyptiennes"
cl010374259;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34166";"Département des Antiquités égyptiennes"
cl010374263;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33307";"Département des Antiquités égyptiennes"
cl010374264;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33289";"Département des Antiquités égyptiennes"
cl010374268;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34163";"Département des Antiquités égyptiennes"
cl010374272;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33301";"Département des Antiquités égyptiennes"
cl010374276;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33365";"Département des Antiquités égyptiennes"
cl010374280;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33284";"Département des Antiquités égyptiennes"
cl010374283;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33247";"Département des Antiquités égyptiennes"
cl010374286;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33286";"Département des Antiquités égyptiennes"
cl010374288;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33277";"Département des Antiquités égyptiennes"
cl010374291;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33288";"Département des Antiquités égyptiennes"
cl010374294;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34206";"Département des Antiquités égyptiennes"
cl010374295;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34279";"Département des Antiquités égyptiennes"
cl010374300;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33265";"Département des Antiquités égyptiennes"
cl010374303;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33248";"Département des Antiquités égyptiennes"
cl010374305;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33241";"Département des Antiquités égyptiennes"
cl010374310;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34288";"Département des Antiquités égyptiennes"
cl010374312;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34218";"Département des Antiquités égyptiennes"
cl010374315;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34209";"Département des Antiquités égyptiennes"
cl010374317;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33209";"Département des Antiquités égyptiennes"
cl010374318;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33388";"Département des Antiquités égyptiennes"
cl010374320;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34280";"Département des Antiquités égyptiennes"
cl010374324;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33217";"Département des Antiquités égyptiennes"
cl010374328;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34278";"Département des Antiquités égyptiennes"
cl010374329;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33343";"Département des Antiquités égyptiennes"
cl010374334;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34139";"Département des Antiquités égyptiennes"
cl010374336;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34277";"Département des Antiquités égyptiennes"
cl010374338;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34180";"Département des Antiquités égyptiennes"
cl010374341;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34182";"Département des Antiquités égyptiennes"
cl010374343;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34177";"Département des Antiquités égyptiennes"
cl010374344;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34179";"Département des Antiquités égyptiennes"
cl010374345;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34173";"Département des Antiquités égyptiennes"
cl010374348;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34211";"Département des Antiquités égyptiennes"
cl010374349;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34304";"Département des Antiquités égyptiennes"
cl010374353;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33214";"Département des Antiquités égyptiennes"
cl010374356;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33223";"Département des Antiquités égyptiennes"
cl010374357;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33258";"Département des Antiquités égyptiennes"
cl010374360;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33264";"Département des Antiquités égyptiennes"
cl010374365;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33315";"Département des Antiquités égyptiennes"
cl010374366;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34204";"Département des Antiquités égyptiennes"
cl010374367;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33308";"Département des Antiquités égyptiennes"
cl010374369;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34289";"Département des Antiquités égyptiennes"
cl010374370;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34190";"Département des Antiquités égyptiennes"
cl010374372;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34221";"Département des Antiquités égyptiennes"
cl010374377;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34253";"Département des Antiquités égyptiennes"
cl010374383;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34282";"Département des Antiquités égyptiennes"
cl010374387;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34191";"Département des Antiquités égyptiennes"
cl010374388;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34290";"Département des Antiquités égyptiennes"
cl010374390;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34149";"Département des Antiquités égyptiennes"
cl010374394;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34245";"Département des Antiquités égyptiennes"
cl010374398;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34251";"Département des Antiquités égyptiennes"
cl010374399;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34169";"Département des Antiquités égyptiennes"
cl010374402;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34267";"Département des Antiquités égyptiennes"
cl010374405;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34219";"Département des Antiquités égyptiennes"
cl010374409;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34249";"Département des Antiquités égyptiennes"
cl010374416;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34147";"Département des Antiquités égyptiennes"
cl010374417;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34248";"Département des Antiquités égyptiennes"
cl010374421;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34161";"Département des Antiquités égyptiennes"
cl010374423;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34239";"Département des Antiquités égyptiennes"
cl010374424;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34270";"Département des Antiquités égyptiennes"
cl010374429;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34263";"Département des Antiquités égyptiennes"
cl010374435;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33356";"Département des Antiquités égyptiennes"
cl010374437;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34224";"Département des Antiquités égyptiennes"
cl010374442;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33276";"Département des Antiquités égyptiennes"
cl010374446;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33240";"Département des Antiquités égyptiennes"
cl010374447;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33297";"Département des Antiquités égyptiennes"
cl010374450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33363";"Département des Antiquités égyptiennes"
cl010374455;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34271";"Département des Antiquités égyptiennes"
cl010374461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33348";"Département des Antiquités égyptiennes"
cl010374462;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33387";"Département des Antiquités égyptiennes"
cl010374469;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33285";"Département des Antiquités égyptiennes"
cl010374470;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33321";"Département des Antiquités égyptiennes"
cl010374472;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33327";"Département des Antiquités égyptiennes"
cl010374476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33318";"Département des Antiquités égyptiennes"
cl010374482;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33331";"Département des Antiquités égyptiennes"
cl010374483;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33338";"Département des Antiquités égyptiennes"
cl010374486;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33366";"Département des Antiquités égyptiennes"
cl010374487;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33324";"Département des Antiquités égyptiennes"
cl010374490;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33346";"Département des Antiquités égyptiennes"
cl010374492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34230";"Département des Antiquités égyptiennes"
cl010374496;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34225";"Département des Antiquités égyptiennes"
cl010374498;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34292";"Département des Antiquités égyptiennes"
cl010374499;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33282";"Département des Antiquités égyptiennes"
cl010374519;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33212";"Département des Antiquités égyptiennes"
cl010374520;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33211";"Département des Antiquités égyptiennes"
cl010374704;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34148";"Département des Antiquités égyptiennes"
cl010374705;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33210";"Département des Antiquités égyptiennes"
cl010374718;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34479";"Département des Antiquités égyptiennes"
cl010374719;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34478";"Département des Antiquités égyptiennes"
cl010374720;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34296";"Département des Antiquités égyptiennes"
cl010374723;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34475";"Département des Antiquités égyptiennes"
cl010374728;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34484";"Département des Antiquités égyptiennes"
cl010376002;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34488";"Département des Antiquités égyptiennes"
cl010019145;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3520 A; N 3514 B; AF 1567 ERR; N 3503";"Département des Antiquités égyptiennes"
cl010374693;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33196";"Département des Antiquités égyptiennes"
cl010374715;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34486";"Département des Antiquités égyptiennes"
cl010374726;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33345";"Département des Antiquités égyptiennes"
cl010018009;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 669; AF 1610; Salt n°3638; CC 44; Barthow n°640 ou 646 ?";"Département des Antiquités égyptiennes"
cl010374708;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34480";"Département des Antiquités égyptiennes"
cl010374716;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34487";"Département des Antiquités égyptiennes"
cl010374724;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33312";"Département des Antiquités égyptiennes"
cl010340991;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem ; élément momifié";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13323; E 13284; CM 268; CM 307";"Département des Antiquités égyptiennes"
cl010375999;"figurine d'Isis allaitant ; figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34016";"Département des Antiquités égyptiennes"
cl010009849;figurine;;"-664 / -400  (Basse Époque)";"N 5152 A";"Département des Antiquités égyptiennes"
cl010007377;figurine;;"-664 / -332  (Basse Époque)";"N 3981 BIS";"Département des Antiquités égyptiennes"
cl010005825;figurine;;"-664 / -332  (Basse Époque)";"E 4284";"Département des Antiquités égyptiennes"
cl010009850;figurine;;"-664 / -332  (Basse Époque)";"N 5152 B";"Département des Antiquités égyptiennes"
cl010006581;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 3975; AF 233; Durand n°33";"Département des Antiquités égyptiennes"
cl010007373;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 5002";"Département des Antiquités égyptiennes"
cl010008892;figurine;;"-664 / -332  (Basse Époque)";"N 3980 3; Salt n°183";"Département des Antiquités égyptiennes"
cl010008896;figurine;;"-664 / -332  (Basse Époque)";"E 2529; N 3951 B; Clot bey C 27-28 n°14";"Département des Antiquités égyptiennes"
cl010016881;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13352; CM 335";"Département des Antiquités égyptiennes"
cl010008637;figurine;;"-664 / -332  (Basse Époque)";"N 5153 E";"Département des Antiquités égyptiennes"
cl010008640;figurine;;"-664 / -332  (Basse Époque)";"E 4273";"Département des Antiquités égyptiennes"
cl010010002;figurine;;"-664 / -332  (Basse Époque)";"N 5153 F";"Département des Antiquités égyptiennes"
cl010030736;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"N 3977; Salt n°3746 ?";"Département des Antiquités égyptiennes"
cl010337404;figurine;;"-664 / -332 (?)  (Basse Époque)";507;"Département des Antiquités égyptiennes"
cl010029066;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 4492; LP 1145";"Département des Antiquités égyptiennes"
cl010008638;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 3951 C; Durand n°532";"Département des Antiquités égyptiennes"
