ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010393021;penture;;;"CN 7.83.002; 9370";"Service de l'Histoire du Louvre"
cl010393030;"penture, fragment";;;"CN 7.83.005; 9370";"Service de l'Histoire du Louvre"
cl010393123;"penture, fragment";;;"CN 6.167.004; 8678";"Service de l'Histoire du Louvre"
cl010393658;"penture, fragment ; tôle, fragment ; rivet, fragment ; tige fragment ; chaîne, fragment ; clou, fragment";;;"CN 7.399.003; 9387";"Service de l'Histoire du Louvre"
cl010393679;"penture, fragment";;;"CN 7.32.004; 3147";"Service de l'Histoire du Louvre"
cl010393685;"clou, fragment ; penture, fragment";;;"CN 7.388; 10063";"Service de l'Histoire du Louvre"
cl010393697;"fiche, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.325.003; 10046";"Service de l'Histoire du Louvre"
cl010393702;"clou, fragment ; penture, fragment";;;"CN 7.341.004; 10051";"Service de l'Histoire du Louvre"
cl010393805;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 7.771.003";"Service de l'Histoire du Louvre"
cl010393812;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 7.576.003; 10103";"Service de l'Histoire du Louvre"
cl010393817;"penture, fragment ; fiche, fragment ; clou, fragment";;;"CN 7.650.003";"Service de l'Histoire du Louvre"
cl010393820;"penture, fragment ; clou, fragment";;;"CN 7.626";"Service de l'Histoire du Louvre"
cl010393829;"tôle, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment ; clou, fragment ; tige fragment";;;"CN 7.401.003; 10072";"Service de l'Histoire du Louvre"
cl010393838;"crochet, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.552; 10099";"Service de l'Histoire du Louvre"
cl010393842;"outil, fragment ; piton, fragment ; clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 7.465.002; 10094";"Service de l'Histoire du Louvre"
cl010393894;"penture, fragment";;;"CN 7.545.002";"Service de l'Histoire du Louvre"
cl010393912;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 7.555.002; 10100";"Service de l'Histoire du Louvre"
cl010393922;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.455; 10092";"Service de l'Histoire du Louvre"
cl010394040;"fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.297.003";"Service de l'Histoire du Louvre"
cl010394049;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 8.282.003";"Service de l'Histoire du Louvre"
cl010394052;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.169.004";"Service de l'Histoire du Louvre"
cl010394058;"ferrure, fragment ; penture, fragment ; fiche, fragment";;;"CN 8.269.002";"Service de l'Histoire du Louvre"
cl010394061;"fiche, fragment ; penture, fragment ; clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 8.200.008";"Service de l'Histoire du Louvre"
cl010394116;"penture, fragment";;;"CN 9.38.002; 2973";"Service de l'Histoire du Louvre"
cl010394149;"penture, fragment";;;"CN 9.5.010; 2960";"Service de l'Histoire du Louvre"
cl010394252;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 9.565.004";"Service de l'Histoire du Louvre"
cl010394255;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 9.819.002";"Service de l'Histoire du Louvre"
cl010394277;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 9.647.002";"Service de l'Histoire du Louvre"
cl010394279;"penture, fragment";;;"CN 9.632.002";"Service de l'Histoire du Louvre"
cl010394283;"clou, fragment ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.620.003";"Service de l'Histoire du Louvre"
cl010394287;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 9.644.002";"Service de l'Histoire du Louvre"
cl010394312;"penture, fragment";;;"CN 9.685.002";"Service de l'Histoire du Louvre"
cl010394902;"tôle, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"CN 11.30.002; 8763";"Service de l'Histoire du Louvre"
cl010394982;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 11.182.002; 9330";"Service de l'Histoire du Louvre"
cl010394985;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 11.59.003";"Service de l'Histoire du Louvre"
cl010394995;"penture, fragment ; crochet, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 11.87.002; 9860";"Service de l'Histoire du Louvre"
cl010394996;"penture, fragment ; clou, fragment ; vase, récipient, fragment ; fiche, fragment ; anneau, fragment ; piton, fragment";;;"CN 11.64.002; 8771";"Service de l'Histoire du Louvre"
cl010395003;"clou, fragment ; pointe, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 11.97.003";"Service de l'Histoire du Louvre"
cl010395124;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 11.231; 9342";"Service de l'Histoire du Louvre"
cl010395217;"clou, fragment ; penture, fragment";;;"CN 11.403";"Service de l'Histoire du Louvre"
cl010395366;"penture, fragment ; fiche, fragment ; clou, fragment";;;"CN 11.324";"Service de l'Histoire du Louvre"
cl010395563;"penture, fragment ; clou, fragment ; clou ; tôle, fragment ; fiche ; pointe, fragment ; tige fragment ; piton, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 11.248.004; 9351";"Service de l'Histoire du Louvre"
cl010395630;"tige ; clou ; tôle, fragment ; penture, fragment";;;"CN 11.623.003";"Service de l'Histoire du Louvre"
cl010395633;"tige ; clou ; tôle, fragment ; penture, fragment ; crochet ; fiche ; fiche, fragment ; anneau";;;"CN 11.643";"Service de l'Histoire du Louvre"
cl010395678;"clou ; penture, fragment";;;"CN 11.922.002";"Service de l'Histoire du Louvre"
cl010395752;"clou, fragment ; penture, fragment";;;"CN 12.57.002";"Service de l'Histoire du Louvre"
cl010395861;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 12.43.002; 8373";"Service de l'Histoire du Louvre"
cl010395881;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment";;;"CN 12.149.002; 8536";"Service de l'Histoire du Louvre"
cl010395887;"ferrure, fragment ; penture, fragment";;;"CN 12.127; 8519";"Service de l'Histoire du Louvre"
cl010395912;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 12.136.003; 8525";"Service de l'Histoire du Louvre"
cl010395939;"penture, fragment ; clou, fragment";;;"CN 12.103; 8404";"Service de l'Histoire du Louvre"
cl010395943;"clou, fragment ; penture, fragment ; fiche, fragment ; ferrure, fragment ; tôle, fragment";;;"CN 12.104; 8405";"Service de l'Histoire du Louvre"
cl010395984;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.287.002; 8573";"Service de l'Histoire du Louvre"
cl010396046;"penture, fragment ; tôle, fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 12.266.003; 8583";"Service de l'Histoire du Louvre"
cl010396087;"clou, fragment ; penture, fragment";;;"CN 12.273; 8572";"Service de l'Histoire du Louvre"
cl010396118;"fiche, fragment ; piton, fragment ; ferrure, fragment";;;"CN 12.363";"Service de l'Histoire du Louvre"
cl010396140;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.336; 8595";"Service de l'Histoire du Louvre"
cl010396147;"clou, fragment ; penture, fragment ; fiche, fragment ; ferrure, fragment ; piton, fragment";;;"CN 12.329.002; 8590";"Service de l'Histoire du Louvre"
cl010396168;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 12.309; 8592";"Service de l'Histoire du Louvre"
cl010396180;"clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 12.355.002; 8602";"Service de l'Histoire du Louvre"
cl010396229;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 12.764.002";"Service de l'Histoire du Louvre"
cl010396245;"clou, fragment ; penture, fragment";;;"CN 12.910.003; CN 12.924.004";"Service de l'Histoire du Louvre"
cl010396377;"clou, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; piton, fragment";;;"CN 13.32.002; 8102";"Service de l'Histoire du Louvre"
cl010396381;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 13.8.004; 8099";"Service de l'Histoire du Louvre"
cl010396431;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.70.006; 8113";"Service de l'Histoire du Louvre"
cl010396445;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.81.003; 8225; CN 13.75";"Service de l'Histoire du Louvre"
cl010396831;"clou, fragment ; tige fragment ; fiche ; outil, fragment ; penture, fragment ; tôle, fragment";;;"CN 13.73.006; 8244";"Service de l'Histoire du Louvre"
cl010396883;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; pointe, fragment ; piton ; outil, fragment";;;"CN 13.211";"Service de l'Histoire du Louvre"
cl010396928;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 13.293.002";"Service de l'Histoire du Louvre"
cl010396943;"penture, fragment";;;"CN 13.257";"Service de l'Histoire du Louvre"
cl010396949;"clou, fragment ; penture, fragment ; fiche, fragment ; tige";;;"CN 13.298.002";"Service de l'Histoire du Louvre"
cl010397005;"fiche, fragment ; penture, fragment ; manche d'outil, fragment ; ferrure, fragment ; tôle, fragment ; clou, fragment";;;"CN 13.373.004";"Service de l'Histoire du Louvre"
cl010397039;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.511";"Service de l'Histoire du Louvre"
cl010397076;"tôle, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"CN 13.500";"Service de l'Histoire du Louvre"
cl010397085;"penture, fragment";;;"CN 13.528.002";"Service de l'Histoire du Louvre"
cl010397098;"penture, fragment ; clou, fragment ; piton, fragment";;;"CN 13.514.003";"Service de l'Histoire du Louvre"
cl010397119;"tige fragment ; plaque, fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 14.3.002; 8315";"Service de l'Histoire du Louvre"
cl010397142;"clou, fragment ; tige fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.44.003";"Service de l'Histoire du Louvre"
cl010397167;"fiche, fragment ; penture, fragment ; tôle, fragment ; clou, fragment ; tige fragment ; crochet, fragment";;;"CN 14.29.002; 8330";"Service de l'Histoire du Louvre"
cl010397177;"clou, fragment ; penture, fragment ; tôle, fragment ; pointe, fragment ; objet indéterminé, fragment ; tige fragment";;;"CN 14.28.002; 8327";"Service de l'Histoire du Louvre"
cl010397185;"clou, fragment ; penture, fragment ; crochet, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; anneau";;;"CN 14.7.003; 8317";"Service de l'Histoire du Louvre"
cl010397438;"penture, fragment";;;"CN 15.487.002";"Service de l'Histoire du Louvre"
cl010397499;"penture, fragment";;;"CN 15.238";"Service de l'Histoire du Louvre"
cl010397505;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 15.322";"Service de l'Histoire du Louvre"
cl010397509;"penture, fragment";;;"CN 15.174";"Service de l'Histoire du Louvre"
cl010397517;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 15.183.002";"Service de l'Histoire du Louvre"
cl010397553;"clou, fragment ; ferrure, fragment ; tige fragment ; piton, fragment";;;"CN 14.236.002";"Service de l'Histoire du Louvre"
cl010397612;"tôle, fragment ; tige fragment ; penture, fragment ; clou, fragment";;;"CN 14.103.003";"Service de l'Histoire du Louvre"
cl010397617;"tôle, fragment ; anneau, fragment ; anneau ; ferrure, fragment ; tige fragment ; penture, fragment";;;"CN 14.103.004";"Service de l'Histoire du Louvre"
cl010397711;"clou, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 15.1.003; 8741";"Service de l'Histoire du Louvre"
cl010397717;"ferrure, fragment";;;"CN 15.19.003; 8746";"Service de l'Histoire du Louvre"
cl010397740;"clou, fragment ; piton, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; fiche, fragment ; tôle, fragment ; tête de clou, fragment ; rondelle percée, fragment";;;"CN 17.351.002";"Service de l'Histoire du Louvre"
cl010397918;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 17.341.003";"Service de l'Histoire du Louvre"
cl010397937;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.21.003";"Service de l'Histoire du Louvre"
cl010397967;"penture, fragment";;;"CN 17.697.002";"Service de l'Histoire du Louvre"
cl010397979;"penture, fragment";;;"CN 17.761.002";"Service de l'Histoire du Louvre"
cl010398038;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment";;;"CN 17.522.002";"Service de l'Histoire du Louvre"
cl010398046;"clou, fragment ; penture, fragment";;;"CN 17.821.002";"Service de l'Histoire du Louvre"
cl010398049;"clou, fragment ; penture, fragment";;;"CN 17.769.002";"Service de l'Histoire du Louvre"
cl010398050;"clou, fragment ; penture, fragment";;;"CN 17.496";"Service de l'Histoire du Louvre"
cl010398057;"clou, fragment ; penture, fragment";;;"CN 17.733.002";"Service de l'Histoire du Louvre"
cl010398096;"fiche, fragment ; penture, fragment";;;"CN 18.28.002";"Service de l'Histoire du Louvre"
cl010398118;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 18.136.002";"Service de l'Histoire du Louvre"
cl010398128;"penture, fragment";;;"CN 18.272.003";"Service de l'Histoire du Louvre"
cl010398132;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 18.284";"Service de l'Histoire du Louvre"
cl010398157;"clou, fragment ; fiche, fragment ; ferrure, fragment ; piton, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 18.349.003";"Service de l'Histoire du Louvre"
cl010398173;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 18.354.006";"Service de l'Histoire du Louvre"
cl010398182;"penture, fragment";;;"CN 18.291.002";"Service de l'Histoire du Louvre"
cl010398198;"penture, fragment ; ferrure, fragment";;;"CN 18.353.002";"Service de l'Histoire du Louvre"
cl010398287;"penture, fragment";;;"CN 20.136";"Service de l'Histoire du Louvre"
cl010398292;"clou, fragment ; penture, fragment";;;"CN 20.138.002";"Service de l'Histoire du Louvre"
cl010398306;"penture, fragment";;;"CN 20.165";"Service de l'Histoire du Louvre"
cl010398327;"penture, fragment ; tige fragment ; clou, fragment";;;"CN 20.115.002";"Service de l'Histoire du Louvre"
cl010398428;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 21.33.002";"Service de l'Histoire du Louvre"
cl010398456;"clou, fragment ; penture, fragment";;;"CN 21.57";"Service de l'Histoire du Louvre"
cl010398465;"piton, fragment ; clou, fragment ; penture, fragment";;;"CN 21.18.002";"Service de l'Histoire du Louvre"
cl010398476;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 21.89";"Service de l'Histoire du Louvre"
cl010398482;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 21.121";"Service de l'Histoire du Louvre"
cl010398483;"penture, fragment ; fiche, fragment";;;"CN 21.80";"Service de l'Histoire du Louvre"
cl010398580;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 23.140";"Service de l'Histoire du Louvre"
cl010398601;"clou, fragment ; penture, fragment";;;"CN 25.3.003";"Service de l'Histoire du Louvre"
cl010398667;"clou, fragment ; penture, fragment";;;"CN 24.330.005";"Service de l'Histoire du Louvre"
cl010398682;"clou, fragment ; penture, fragment";;;"CN 24.78.004";"Service de l'Histoire du Louvre"
cl010398693;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 24.000.003";"Service de l'Histoire du Louvre"
cl010398767;"clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; tôle, fragment";;;"CN 26.11.003";"Service de l'Histoire du Louvre"
cl010399036;"fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 29.144";"Service de l'Histoire du Louvre"
cl010399044;"clou, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.60";"Service de l'Histoire du Louvre"
cl010399069;"clou, fragment ; crochet, fragment ; fiche, fragment ; penture, fragment";;;"CN 29.46";"Service de l'Histoire du Louvre"
cl010399108;"clou, fragment ; penture, fragment";;;"CN 29.52";"Service de l'Histoire du Louvre"
cl010399195;"penture, fragment ; clou, fragment";;;"CN 29.58.002";"Service de l'Histoire du Louvre"
cl010399199;"penture, fragment ; clou, fragment";;;"CN 29.33.002";"Service de l'Histoire du Louvre"
cl010399226;"clou, fragment ; penture, fragment";;;"CN 28.473.002";"Service de l'Histoire du Louvre"
cl010399285;"clou, fragment ; penture, fragment";;;"CN 28.380.002";"Service de l'Histoire du Louvre"
cl010399343;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 28.46.002";"Service de l'Histoire du Louvre"
cl010399437;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 28.37.002";"Service de l'Histoire du Louvre"
cl010399452;"penture, fragment ; outil, fragment";;;"CN 28.193";"Service de l'Histoire du Louvre"
cl010399467;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 28.84.002";"Service de l'Histoire du Louvre"
cl010399480;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.76.003";"Service de l'Histoire du Louvre"
cl010399511;"penture, fragment";;;"CN 28.132";"Service de l'Histoire du Louvre"
cl010399612;"penture, fragment";;;"CN 28.588.005; 18012";"Service de l'Histoire du Louvre"
cl010399614;"penture, fragment";;;"CN 28.588.007; 18002";"Service de l'Histoire du Louvre"
cl010399616;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 28.647.002";"Service de l'Histoire du Louvre"
cl010399617;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 28.642.004";"Service de l'Histoire du Louvre"
cl010399628;"tôle, fragment ; C";;;"CN 28.588.009; 18105";"Service de l'Histoire du Louvre"
cl010399630;"tôle, fragment ; penture, fragment";;;"CN 28.588.010; 18011";"Service de l'Histoire du Louvre"
cl010399649;"penture, fragment";;;"CN 28.588.018; 28588";"Service de l'Histoire du Louvre"
cl010400363;"penture, fragment ; fiche, fragment ; tôle, fragment";;;"CN 30.25.002";"Service de l'Histoire du Louvre"
cl010400750;"clou, fragment ; pointe, fragment ; ferrure, fragment";;;"CN 30.68";"Service de l'Histoire du Louvre"
cl010400755;"penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment ; tige fragment ; clou, fragment ; fiche, fragment";;;"CN 30.34";"Service de l'Histoire du Louvre"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010400839;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 32.4";"Service de l'Histoire du Louvre"
cl010400867;"penture, fragment ; élément de construction, fragment";;;"CN 31.231.002; 19585";"Service de l'Histoire du Louvre"
cl010400960;"penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 33.13.002";"Service de l'Histoire du Louvre"
cl010400976;"clou, fragment ; pointe, fragment ; penture, fragment ; tôle, fragment ; tige fragment ; élément de construction, fragment";;;"CN 33.53.006";"Service de l'Histoire du Louvre"
cl010400982;"penture, fragment";;;"CN 33.20.003; 17671";"Service de l'Histoire du Louvre"
cl010401015;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 33.93.002";"Service de l'Histoire du Louvre"
cl010401024;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.84.002";"Service de l'Histoire du Louvre"
cl010401026;"ferrure, fragment";;;"CN 33.33.002";"Service de l'Histoire du Louvre"
cl010401067;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 33.540.002";"Service de l'Histoire du Louvre"
cl010401068;"tôle, fragment ; tige fragment ; penture, fragment ; fiche, fragment ; pointe, fragment ; clou, fragment";;;"CN 33.551.002";"Service de l'Histoire du Louvre"
cl010401093;"penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 33.408.002";"Service de l'Histoire du Louvre"
cl010401106;"clou, fragment ; tige fragment ; penture, fragment ; crochet, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 33.335.003";"Service de l'Histoire du Louvre"
cl010401129;"penture, fragment";;;"CN 36.256.002; 23237";"Service de l'Histoire du Louvre"
cl010401141;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.122.002";"Service de l'Histoire du Louvre"
cl010401150;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.120.002";"Service de l'Histoire du Louvre"
cl010401177;"penture, fragment";;;"CN 36.84.003";"Service de l'Histoire du Louvre"
cl010401242;"clou, fragment ; penture, fragment";;;"CN 38.1";"Service de l'Histoire du Louvre"
cl010401250;"clou, fragment ; penture, fragment";;;"CN 38.189";"Service de l'Histoire du Louvre"
cl010401253;"penture, fragment";;;"CN 38.22.002";"Service de l'Histoire du Louvre"
cl010401272;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 37.287";"Service de l'Histoire du Louvre"
cl010401293;"penture, fragment";;;"CN 37.218.002";"Service de l'Histoire du Louvre"
cl010401303;"penture, fragment";;;"CN 37.50";"Service de l'Histoire du Louvre"
cl010401328;"clou, fragment ; penture, fragment";;;"CN 37.107";"Service de l'Histoire du Louvre"
cl010401424;"penture, fragment ; tôle, fragment ; clou, fragment";;;"CN 41.1.003";"Service de l'Histoire du Louvre"
cl010401441;"clou, fragment ; penture, fragment ; tige fragment ; plaque, fragment";;;"CN 41.124.002";"Service de l'Histoire du Louvre"
cl010401459;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 39.56.003";"Service de l'Histoire du Louvre"
cl010401543;"piton, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 45.64.002";"Service de l'Histoire du Louvre"
cl010401548;"penture, fragment";;;"CN 45.3.002";"Service de l'Histoire du Louvre"
cl010401589;"penture, fragment ; clou, fragment";;;"CN 44.39";"Service de l'Histoire du Louvre"
cl010401759;"clou, fragment ; ferrure, fragment ; penture, fragment ; tige fragment";;;"CN 43.16";"Service de l'Histoire du Louvre"
cl010401760;"clou, fragment ; ferrure, fragment";;;"CN 43.126.002";"Service de l'Histoire du Louvre"
cl010401779;"clou, fragment ; penture, fragment";;;"CN 43.101";"Service de l'Histoire du Louvre"
cl010401802;"objet indéterminé, fragment ; penture, fragment";;;"CN 48.245; 19931";"Service de l'Histoire du Louvre"
cl010401806;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 48.265.003";"Service de l'Histoire du Louvre"
cl010401813;"clou, fragment ; crochet, fragment ; penture, fragment ; tige fragment";;;"CN 48.113";"Service de l'Histoire du Louvre"
cl010401816;"penture, fragment";;;"CN 48.183";"Service de l'Histoire du Louvre"
cl010401817;"penture, fragment ; clou, fragment";;;"CN 48.281";"Service de l'Histoire du Louvre"
cl010401820;"clou, fragment ; penture, fragment ; fiche, fragment ; piton, fragment ; pointe, fragment";;;"CN 48.245.002";"Service de l'Histoire du Louvre"
cl010401837;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 48.4.002";"Service de l'Histoire du Louvre"
cl010401860;"penture, fragment";;;"CN 49.34";"Service de l'Histoire du Louvre"
cl010401893;"tige fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 50.28";"Service de l'Histoire du Louvre"
cl010401902;"penture, fragment ; fiche, fragment";;;"CN 50.136.003";"Service de l'Histoire du Louvre"
cl010401906;"penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 50.135.002";"Service de l'Histoire du Louvre"
cl010401913;"clou, fragment ; penture, fragment";;;"CN 50.178";"Service de l'Histoire du Louvre"
cl010401916;"tige fragment ; penture, fragment";;;"CN 50.93";"Service de l'Histoire du Louvre"
cl010401919;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 50.116";"Service de l'Histoire du Louvre"
cl010401935;"penture, fragment ; clou, fragment";;;"CN 50.236.002";"Service de l'Histoire du Louvre"
cl010401959;"penture, fragment";;;"CN 50.350";"Service de l'Histoire du Louvre"
cl010401982;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 51.117";"Service de l'Histoire du Louvre"
cl010402059;"penture, fragment";;;"CN 51.586.004";"Service de l'Histoire du Louvre"
cl010402086;"penture, fragment";;;"CN 51.578.002";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010402129;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.328";"Service de l'Histoire du Louvre"
cl010402131;"clou, fragment ; penture, fragment";;;"CN 51.229";"Service de l'Histoire du Louvre"
cl010402140;"clou, fragment ; penture, fragment";;;"CN 51.245";"Service de l'Histoire du Louvre"
cl010402141;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.383";"Service de l'Histoire du Louvre"
cl010402143;"clou, fragment ; penture, fragment";;;"CN 51.488";"Service de l'Histoire du Louvre"
cl010402192;"penture, fragment";;;"CN 52.301.002";"Service de l'Histoire du Louvre"
cl010402207;"penture, fragment";;;"CN 52.88";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl010402231;"tige fragment ; penture, fragment";;;"CN 52.554.003; 22702";"Service de l'Histoire du Louvre"
cl010402291;"penture, fragment";;;"CN 52.561.003";"Service de l'Histoire du Louvre"
cl010402294;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 52.564.010";"Service de l'Histoire du Louvre"
cl010402319;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 52.531";"Service de l'Histoire du Louvre"
cl010402329;"penture, fragment";;;"CN 52.542.004; 23519";"Service de l'Histoire du Louvre"
cl010402393;"tôle, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 56.80.002";"Service de l'Histoire du Louvre"
cl010402398;"penture, fragment";;;"CN 56.26.002";"Service de l'Histoire du Louvre"
cl010402424;"penture, fragment";;;"CN 56.73";"Service de l'Histoire du Louvre"
cl010402471;"penture, fragment";;;"CN 63.27";"Service de l'Histoire du Louvre"
cl010402480;"clou, fragment ; anneau ; anneau, fragment ; penture, fragment ; crochet, fragment";;;"CN 66.50.002";"Service de l'Histoire du Louvre"
cl010402535;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 67.237.002";"Service de l'Histoire du Louvre"
cl010402541;"tige fragment ; penture, fragment";;;"CN 67.59";"Service de l'Histoire du Louvre"
cl010402603;"objet indéterminé, fragment ; tige fragment ; clou, fragment ; anneau, fragment ; penture, fragment";;;"JC 102.243 1.002; 1";"Service de l'Histoire du Louvre"
cl010402646;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; penture, fragment";;;"JC 103 042 7; 7";"Service de l'Histoire du Louvre"
cl010402651;"tôle, fragment ; tige fragment ; penture, fragment";;;"JC 105.129 2; 2";"Service de l'Histoire du Louvre"
cl010402710;"objet indéterminé, fragment ; clou, fragment ; penture, fragment";;;"JC 105 029 1002; 1";"Service de l'Histoire du Louvre"
cl010402714;"penture, fragment ; tige fragment";;;"JC 105 015 8002; 8";"Service de l'Histoire du Louvre"
cl010402715;"penture, fragment";;;"JC 105 087 2; 2";"Service de l'Histoire du Louvre"
