ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010395613;"clou, fragment ; piton";;;"CN 11.647.003";"Service de l'Histoire du Louvre"
cl010395620;"clou ; clou, fragment ; tôle, fragment ; tige ; tige fragment";;;"CN 11.654.002";"Service de l'Histoire du Louvre"
cl010395628;"tige ; tige fragment ; fiche";;;"CN 11.650.005";"Service de l'Histoire du Louvre"
cl010395644;"clou ; plaque, fragment";;;"CN 11.649.002";"Service de l'Histoire du Louvre"
cl010395648;"clou ; piton";;;"CN 11.621.002";"Service de l'Histoire du Louvre"
cl010395650;clou;;;"CN 11.678";"Service de l'Histoire du Louvre"
cl010395652;"clou ; crochet, fragment ; fiche, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 11.677.003";"Service de l'Histoire du Louvre"
cl010395665;clou;;;"CN 11.975";"Service de l'Histoire du Louvre"
cl010395666;"clou ; fiche, fragment ; fiche";;;"CN 11.900";"Service de l'Histoire du Louvre"
cl010395676;"clou ; penture, fragment";;;"CN 11.976";"Service de l'Histoire du Louvre"
cl010395679;"tôle, fragment";;;"CN 11.980.002";"Service de l'Histoire du Louvre"
cl010395681;"tôle, fragment ; clou ; fiche ; lame, fragment";;;"CN 11.970.002";"Service de l'Histoire du Louvre"
cl010395684;"clou ; fiche";;;"CN 11.928";"Service de l'Histoire du Louvre"
cl010395686;clou;;;"CN 11.960.002";"Service de l'Histoire du Louvre"
cl010395698;clou;;;"CN 11.846.002";"Service de l'Histoire du Louvre"
cl010395703;clou;;;"CN 11.916";"Service de l'Histoire du Louvre"
cl010395710;"clou ; tige fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 11.866.002";"Service de l'Histoire du Louvre"
cl010395719;"clou ; tôle, fragment ; penture, fragment";;;"CN 11.935.002";"Service de l'Histoire du Louvre"
cl010395726;"clou ; clou, fragment ; tige fragment";;;"CN 11.812.002";"Service de l'Histoire du Louvre"
cl010395735;"clou ; fiche";;;"CN 11.813";"Service de l'Histoire du Louvre"
cl010395743;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.965.002";"Service de l'Histoire du Louvre"
cl010398846;"dalle, fragment";;;"CN 11.246.004; 9930";"Service de l'Histoire du Louvre"
cl010399028;"plaque, fragment";;;"CN 11.33.005; 10398";"Service de l'Histoire du Louvre"
cl010400752;"dalle, fragment";;;"CN 11.33.006; 10399";"Service de l'Histoire du Louvre"
cl010400875;"applique, fragment";;;"CN 11.995; 15388";"Service de l'Histoire du Louvre"
cl010400974;"élément de construction, fragment";;;"CN 11.964.006; 23251";"Service de l'Histoire du Louvre"
cl010400975;"élément de construction, fragment";;;"CN 11.964.007; 14814; 23252";"Service de l'Histoire du Louvre"
cl010400981;"dalle, fragment";;;"CN 11.964.010; 23260";"Service de l'Histoire du Louvre"
cl010400983;"élément de construction, fragment";;;"CN 11.964.011; 23262";"Service de l'Histoire du Louvre"
cl010400990;"élément de construction, fragment";;;"CN 11.964.014; 23278; 23254";"Service de l'Histoire du Louvre"
cl010401005;"élément de construction, fragment";;;"CN 11.964.019; 23277";"Service de l'Histoire du Louvre"
cl010401013;"élément de construction, fragment";;;"CN 11.964.023; 23300";"Service de l'Histoire du Louvre"
cl010401027;"élément de construction, fragment";;;"CN 11.964.024; 23247";"Service de l'Histoire du Louvre"
cl010401035;"élément de construction, fragment";;;"CN 11.964.029; 23274";"Service de l'Histoire du Louvre"
cl010401042;"élément de construction, fragment";;;"CN 11.964.036; 14821; 23259";"Service de l'Histoire du Louvre"
cl010401044;"élément de construction, fragment";;;"CN 11.964.038; 14821";"Service de l'Histoire du Louvre"
cl010401047;"élément de construction, fragment";;;"CN 11.964.041; 23303";"Service de l'Histoire du Louvre"
cl010401049;"élément de construction, fragment";;;"CN 11.964.043; 23279";"Service de l'Histoire du Louvre"
cl010401050;"élément de construction, fragment";;;"CN 11.964.044; 14818";"Service de l'Histoire du Louvre"
cl010401096;"élément de construction, fragment";;;"CN 11.715.003; 23775";"Service de l'Histoire du Louvre"
cl010401147;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 11.0.008; 9908";"Service de l'Histoire du Louvre"
cl010401171;"carreau, fragment";;;"CN 11.33.008; 9925";"Service de l'Histoire du Louvre"
cl010401203;"carreau, fragment";;;"CN 11.0.012; 4603";"Service de l'Histoire du Louvre"
cl010401221;"carreau, fragment";;;"CN 11.347.003; 12896";"Service de l'Histoire du Louvre"
cl010401229;"carreau, fragment";;;"CN 11.349.002; 12895";"Service de l'Histoire du Louvre"
cl010402729;"élément mouluré";;;"CN 11.0.015; 9906";"Service de l'Histoire du Louvre"
cl010404126;"élément mouluré, fragment";;;"CN 11.374.003; 15766";"Service de l'Histoire du Louvre"
cl010404348;"élément décoratif, fragment";;;"CN 11.694; 12757";"Service de l'Histoire du Louvre"
cl010404349;"sculpture, fragment";;;"CN 11.692.003; 12756";"Service de l'Histoire du Louvre"
cl010404368;"sculpture, fragment";;;"CN 11.964.045; 14813";"Service de l'Histoire du Louvre"
cl010404492;"moule, fragment";;;"CN 11.947.004; 15285";"Service de l'Histoire du Louvre"
cl010404534;"élément mouluré, fragment";;;"CN 11.30.005; 9921";"Service de l'Histoire du Louvre"
cl010404536;"élément mouluré, fragment";;;"CN 11.30.006; 9919";"Service de l'Histoire du Louvre"
cl010404555;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 11.241.002; 9929";"Service de l'Histoire du Louvre"
cl010404925;"élément décoratif, fragment";;;"CN 11.0.017; 9912";"Service de l'Histoire du Louvre"
cl010410410;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13163; 11001";"Service de l'Histoire du Louvre"
cl010410425;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13164; 11001";"Service de l'Histoire du Louvre"
cl010410469;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21206; 11001";"Service de l'Histoire du Louvre"
cl010416520;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 003";"Service de l'Histoire du Louvre"
cl010223384;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 4678";"Service de l'Histoire du Louvre"
cl010224540;bouteille;;;"CN 4524";"Service de l'Histoire du Louvre"
cl010224542;bouteille;;;"CN 4526";"Service de l'Histoire du Louvre"
cl010224555;bouteille;;;"CN 15165";"Service de l'Histoire du Louvre"
cl010224638;"médaillon de bouteille";;;"CN 8047";"Service de l'Histoire du Louvre"
cl010224640;"médaillon de bouteille";;;"CN 8048";"Service de l'Histoire du Louvre"
cl010224659;"médaillon de bouteille";;;"CN 7374";"Service de l'Histoire du Louvre"
cl010385278;scorie;;;"CN 11.63; P 3674";"Service de l'Histoire du Louvre"
cl010385295;scorie;;;"CN 11.17.001";"Service de l'Histoire du Louvre"
cl010388906;"élément de construction, fragment";;;"CN 11.000; 9635";"Service de l'Histoire du Louvre"
cl010388909;"tuile, fragment ; carreau, fragment";;;"CN 11.7";"Service de l'Histoire du Louvre"
cl010388917;"vase, récipient, fragment ; élément décoratif, fragment";;;"CN 11.62";"Service de l'Histoire du Louvre"
cl010388918;"tomette ; carreau, fragment";;;"CN 11.59";"Service de l'Histoire du Louvre"
cl010388921;"carreau, fragment ; canalisation ; tomette";;;"CN 11.33";"Service de l'Histoire du Louvre"
cl010388924;"vase, récipient, fragment";;;"CN 11.135.002";"Service de l'Histoire du Louvre"
cl010388926;"élément de construction, fragment";;;"CN 11.191.002";"Service de l'Histoire du Louvre"
cl010388929;canalisation;;;"CN 11.42";"Service de l'Histoire du Louvre"
cl010388931;canalisation;;;"CN 11.26.002";"Service de l'Histoire du Louvre"
cl010388933;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.93.004";"Service de l'Histoire du Louvre"
cl010388935;"élément de construction, fragment";;;"CN 11.170";"Service de l'Histoire du Louvre"
cl010388937;"élément de construction, fragment";;;"CN 11.182";"Service de l'Histoire du Louvre"
cl010388939;"carreau, fragment";;;"CN 11.36";"Service de l'Histoire du Louvre"
cl010388943;"élément de construction, fragment";;;"CN 11.245; CN 12.245";"Service de l'Histoire du Louvre"
cl010388946;canalisation;;;"CN 11.361";"Service de l'Histoire du Louvre"
cl010388949;"carreau, fragment";;;"CN 11.355";"Service de l'Histoire du Louvre"
cl010388950;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 11.360";"Service de l'Histoire du Louvre"
cl010388951;canalisation;;;"CN 11.325.002";"Service de l'Histoire du Louvre"
cl010388953;"élément de construction, fragment ; carreau, fragment";;;"CN 11.272.002";"Service de l'Histoire du Louvre"
cl010388955;"tuile, fragment ; canalisation";;;"CN 11.389";"Service de l'Histoire du Louvre"
cl010388961;canalisation;;;"CN 11.349";"Service de l'Histoire du Louvre"
cl010388963;"carreau, fragment";;;"CN 11.344";"Service de l'Histoire du Louvre"
cl010388965;"carreau, fragment";;;"CN 11.326.003";"Service de l'Histoire du Louvre"
cl010388967;"élément d'architecture = a voir ; élément de construction, fragment";;;"CN 11.427; 20705";"Service de l'Histoire du Louvre"
cl010388976;"tuile, fragment";;;"CN 11.413.002";"Service de l'Histoire du Louvre"
cl010388989;"vase, récipient, fragment ; tomette ; tomette, fragment ; objet indéterminé, fragment";;;"CN 11.647.002";"Service de l'Histoire du Louvre"
cl010388990;canalisation;;;"CN 11.650";"Service de l'Histoire du Louvre"
cl010388992;"canalisation ; carreau, fragment";;;"CN 11.650.003";"Service de l'Histoire du Louvre"
cl010388993;"vase, récipient, fragment";;;"CN 11.637";"Service de l'Histoire du Louvre"
cl010388996;"dalle, fragment ; carreau, fragment ; carreau";;;"CN 11.965";"Service de l'Histoire du Louvre"
cl010388997;"élément de construction, fragment";;;"CN 11.629.002";"Service de l'Histoire du Louvre"
cl010388998;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.629.003; CN 11.628";"Service de l'Histoire du Louvre"
cl010389002;"carreau, fragment";;;"CN 11.680.002";"Service de l'Histoire du Louvre"
cl010389005;"tuile, fragment";;;"CN 11.665.002";"Service de l'Histoire du Louvre"
cl010389012;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.614";"Service de l'Histoire du Louvre"
cl010389013;canalisation;;;"CN 11.947";"Service de l'Histoire du Louvre"
cl010389014;"vase, récipient, fragment";;;"CN 11.615";"Service de l'Histoire du Louvre"
cl010389020;"carreau, fragment";;;"CN 11.987";"Service de l'Histoire du Louvre"
cl010389021;"vase, récipient, fragment";;;"CN 11.615.003";"Service de l'Histoire du Louvre"
cl010389022;"carreau, fragment ; tuile, fragment";;;"CN 11.911";"Service de l'Histoire du Louvre"
cl010389023;"élément de construction, fragment";;;"CN 11.960";"Service de l'Histoire du Louvre"
cl010389025;"carreau, fragment";;;"CN 11.700";"Service de l'Histoire du Louvre"
cl010389029;"carreau, fragment ; tuile, fragment";;;"CN 11.999";"Service de l'Histoire du Louvre"
cl010389031;"objet indéterminé, fragment";;;"CN 11.709";"Service de l'Histoire du Louvre"
cl010393785;"dalle, fragment";;;"CN 16040; CN 11.932";"Service de l'Histoire du Louvre"
cl010393799;"dalle, fragment";;;"CN 23777.002; CN 11.932";"Service de l'Histoire du Louvre"
cl010393921;"dalle, fragment";;;"CN 9922.002; CN 11.30";"Service de l'Histoire du Louvre"
cl010393923;"dalle, fragment";;;"CN 16683.002";"Service de l'Histoire du Louvre"
cl010393967;"élément de construction, fragment";;;"CN 17453.002; CN 11.7";"Service de l'Histoire du Louvre"
cl010394899;"tôle, fragment";;;"CN 11.33.002; 570";"Service de l'Histoire du Louvre"
cl010394904;"élément de construction, fragment ; crochet, fragment";;;"CN 11.33.003; 8776";"Service de l'Histoire du Louvre"
cl010394905;"clou, fragment ; tige fragment";;;"CN 11.15; 8760";"Service de l'Histoire du Louvre"
cl010394908;"tige fragment";;;"CN 11.34.003; 8764";"Service de l'Histoire du Louvre"
cl010394919;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 11.10; 8757";"Service de l'Histoire du Louvre"
cl010394924;"clou, fragment ; élément de construction, fragment ; penture, fragment ; tige fragment ; ferrure, fragment ; piton, fragment ; tôle, fragment ; objet civil domestique";;;"CN 11.33.004; 8775";"Service de l'Histoire du Louvre"
cl010394929;"clou, fragment ; piton, fragment ; tôle, fragment ; outil, fragment ; pointe, fragment ; penture, fragment ; ferrure, fragment";;;"CN 11.28; 8762";"Service de l'Histoire du Louvre"
cl010394934;"tôle, fragment ; tige fragment ; clou, fragment";;;"CN 11.12.002; 8758";"Service de l'Histoire du Louvre"
cl010394945;"clou, fragment ; tôle, fragment ; anneau, fragment";;;"CN 11.7.002; 8756";"Service de l'Histoire du Louvre"
cl010394951;"objet civil domestique";;;"CN 11.87; CN 11.64; 9361";"Service de l'Histoire du Louvre"
cl010394954;"objet indéterminé, fragment";;;"CN 11.97; 8779";"Service de l'Histoire du Louvre"
cl010394975;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 11.141.003; 9327";"Service de l'Histoire du Louvre"
cl010394990;"fiche, fragment ; tige fragment";;;"CN 11.126.002; 9322";"Service de l'Histoire du Louvre"
cl010394994;"fiche, fragment ; tige fragment ; ferrure, fragment ; élément de construction, fragment ; clou, fragment ; penture, fragment";;;"CN 11.59.004; 8769";"Service de l'Histoire du Louvre"
cl010394999;"clou, fragment ; pointe, fragment";;;"CN 11.127.003; 9326";"Service de l'Histoire du Louvre"
cl010395001;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.140";"Service de l'Histoire du Louvre"
cl010395020;"objet indéterminé, fragment";;;"CN 11.64.003; 5363";"Service de l'Histoire du Louvre"
cl010395022;"objet indéterminé, fragment";;;"CN 11.97.004; 5365";"Service de l'Histoire du Louvre"
cl010395025;"clou, fragment ; penture, fragment";;;"CN 11.87.003; 8777";"Service de l'Histoire du Louvre"
cl010395029;boucle;;;"CN 11.126.003; 9323";"Service de l'Histoire du Louvre"
cl010395031;"crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 11.64.004";"Service de l'Histoire du Louvre"
cl010395032;"clou, fragment ; penture, fragment";;;"CN 11.88.004; 8778";"Service de l'Histoire du Louvre"
cl010395034;"penture, fragment";;;"CN 11.64.005; 5362";"Service de l'Histoire du Louvre"
cl010395165;"clou, fragment ; fiche, fragment";;;"CN 11.228.002; 9341";"Service de l'Histoire du Louvre"
cl010395179;"fiche, fragment ; clou, fragment";;;"CN 11.243.002; 9346";"Service de l'Histoire du Louvre"
cl010395185;"clou, fragment ; piton, fragment";;;"CN 11.427.002";"Service de l'Histoire du Louvre"
cl010395191;"clou, fragment ; outil, fragment";;;"CN 11.226; 9340";"Service de l'Histoire du Louvre"
cl010395198;"clou, fragment";;;"CN 11.458";"Service de l'Histoire du Louvre"
cl010395209;"objet indéterminé, fragment";;;"CN 11.292.002";"Service de l'Histoire du Louvre"
cl010395216;"clou, fragment";;;"CN 11.59.005";"Service de l'Histoire du Louvre"
cl010395229;"clou, fragment";;;"CN 11.411";"Service de l'Histoire du Louvre"
cl010395240;"fiche, fragment";;;"CN 11.404.002";"Service de l'Histoire du Louvre"
cl010395243;"fiche, fragment ; pointe, fragment ; tige fragment ; clou, fragment ; penture, fragment ; piton, fragment ; crochet, fragment ; manche, fragment";;;"CN 11.245.002; 9347";"Service de l'Histoire du Louvre"
cl010395286;"tige fragment ; clou, fragment ; piton, fragment";;;"CN 11.482.003";"Service de l'Histoire du Louvre"
cl010395323;"clou, fragment ; tige fragment ; rondelle, fragment";;;"CN 11.407.003";"Service de l'Histoire du Louvre"
cl010395348;"tige fragment ; piton, fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 11.499.005";"Service de l'Histoire du Louvre"
cl010395374;"fiche, fragment ; tige fragment ; ferrure, fragment ; penture, fragment";;;"CN 11.326.004";"Service de l'Histoire du Louvre"
cl010395543;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 11.268.002; 9353";"Service de l'Histoire du Louvre"
cl010395549;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 11.438";"Service de l'Histoire du Louvre"
cl010395551;"clou, fragment ; penture, fragment";;;"CN 11.342.003";"Service de l'Histoire du Louvre"
cl010395557;"clou, fragment ; tige fragment";;;"CN 11.360.002";"Service de l'Histoire du Louvre"
cl010395561;"penture, fragment";;;"CN 11.265; 9352";"Service de l'Histoire du Louvre"
cl010395571;"clou, fragment ; penture, fragment";;;"CN 11.311";"Service de l'Histoire du Louvre"
cl010395577;"fiche ; clou";;;"CN 11.718.002";"Service de l'Histoire du Louvre"
cl010395588;"clou, fragment ; clou";;;"CN 11.702.002";"Service de l'Histoire du Louvre"
cl010395591;clou;;;"CN 11.641.002";"Service de l'Histoire du Louvre"
cl010395594;clou;;;"CN 11.761.002";"Service de l'Histoire du Louvre"
cl010395607;"penture, fragment";;;"CN 11.711";"Service de l'Histoire du Louvre"
cl010395615;pointe;;;"CN 11.693";"Service de l'Histoire du Louvre"
cl010395616;"pointe ; clou";;;"CN 11.670.002";"Service de l'Histoire du Louvre"
cl010395636;"tige ; clou ; fiche";;;"CN 11.628.003";"Service de l'Histoire du Louvre"
cl010395641;"clou ; fiche ; ferrure, fragment";;;"CN 11.637.002";"Service de l'Histoire du Louvre"
cl010395670;clou;;;"CN 11.911.002";"Service de l'Histoire du Louvre"
cl010395673;"clou ; clou, fragment";;;"CN 11.987.002";"Service de l'Histoire du Louvre"
cl010395674;"clou ; tige";;;"CN 11.953";"Service de l'Histoire du Louvre"
cl010395691;"clou ; fiche ; plaque, fragment ; fiche, fragment ; clou, fragment ; piton ; piton, fragment ; ferrure, fragment ; élément de construction, fragment";;;"CN 11.947.002";"Service de l'Histoire du Louvre"
cl010395705;"clou ; fiche ; tôle, fragment";;;"CN 11.832.002";"Service de l'Histoire du Louvre"
cl010395713;"clou ; tige fragment ; penture, fragment";;;"CN 11.715.002";"Service de l'Histoire du Louvre"
cl010395723;piton;;;"CN 11.837";"Service de l'Histoire du Louvre"
cl010395725;"clou ; clou, fragment";;;"CN 11.950";"Service de l'Histoire du Louvre"
cl010395732;piton;;;"CN 11.833.002";"Service de l'Histoire du Louvre"
cl010395739;"clou, fragment";;;"CN 11.867.002";"Service de l'Histoire du Louvre"
cl010399031;"plaque, fragment";;;"CN 11.947.003; 23076";"Service de l'Histoire du Louvre"
cl010399035;"plaque, fragment";;;"CN 11.932; 16038";"Service de l'Histoire du Louvre"
cl010399525;"dalle, fragment";;;"CN 11.7.003; 17452";"Service de l'Histoire du Louvre"
cl010400955;"élément de construction, fragment";;;"CN 11.964.003; 23250";"Service de l'Histoire du Louvre"
cl010400967;"élément de construction, fragment";;;"CN 11.964.004; 23249; 23271; 23272; 23263";"Service de l'Histoire du Louvre"
cl010400977;"élément de construction, fragment";;;"CN 11.964.008; 23253";"Service de l'Histoire du Louvre"
cl010400985;"élément de construction, fragment";;;"CN 11.964.012; 23264";"Service de l'Histoire du Louvre"
cl010400996;"élément de construction, fragment";;;"CN 11.964.015; 23267";"Service de l'Histoire du Louvre"
cl010400999;"élément de construction, fragment";;;"CN 11.964.017; 23276; 23270";"Service de l'Histoire du Louvre"
cl010401007;"élément de construction, fragment";;;"CN 11.964.020; 14820";"Service de l'Histoire du Louvre"
cl010401009;"élément de construction, fragment";;;"CN 11.964.021; 23297";"Service de l'Histoire du Louvre"
cl010401012;"élément de construction, fragment";;;"CN 11.964.022; 23301";"Service de l'Histoire du Louvre"
cl010401034;"élément de construction, fragment";;;"CN 11.964.028; 23257";"Service de l'Histoire du Louvre"
cl010401036;"élément de construction, fragment";;;"CN 11.964.030; 23269";"Service de l'Histoire du Louvre"
cl010401037;"élément de construction, fragment";;;"CN 11.964.031; 23298";"Service de l'Histoire du Louvre"
cl010401043;"élément de construction, fragment";;;"CN 11.964.037; 23299";"Service de l'Histoire du Louvre"
cl010401046;"élément de construction, fragment";;;"CN 11.964.040; 23302";"Service de l'Histoire du Louvre"
cl010401048;"élément de construction, fragment";;;"CN 11.964.042; 23304";"Service de l'Histoire du Louvre"
cl010401158;"carreau, fragment";;;"CN 11.33.007; 10402";"Service de l'Histoire du Louvre"
cl010401220;"carreau, fragment";;;"CN 11.30.004; 9916";"Service de l'Histoire du Louvre"
cl010401226;"carreau, fragment";;;"CN 11.0.013; 4601";"Service de l'Histoire du Louvre"
cl010401243;"carreau, fragment";;;"CN 11.248.005; 9932";"Service de l'Histoire du Louvre"
cl010401282;"carreau, fragment";;;"CN 11.69; 14818";"Service de l'Histoire du Louvre"
cl010402685;demi-boule;;;"CN 11.33.010; 10400";"Service de l'Histoire du Louvre"
cl010403743;"élément mouluré, fragment";;;"CN 11.361.002; 16520";"Service de l'Histoire du Louvre"
cl010404326;"élément mouluré, fragment";;;"CN 11.693.002; 12752";"Service de l'Histoire du Louvre"
cl010404331;"élément mouluré, fragment";;;"CN 11.692.002; 12753";"Service de l'Histoire du Louvre"
cl010404538;"élément mouluré, fragment";;;"CN 11.30.007; 9920";"Service de l'Histoire du Louvre"
cl010404923;"élément mouluré, fragment";;;"CN 11.0.016; 9911";"Service de l'Histoire du Louvre"
cl010404927;"élément décoratif, fragment";;;"CN 11.0.019; 9909";"Service de l'Histoire du Louvre"
cl010404929;"élément décoratif, fragment";;;"CN 11.0.020; 9910";"Service de l'Histoire du Louvre"
cl010404932;"élément décoratif, fragment";;;"CN 11.30.008; 9918";"Service de l'Histoire du Louvre"
cl010410446;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21198; 11001";"Service de l'Histoire du Louvre"
cl010410447;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21199; 11001";"Service de l'Histoire du Louvre"
cl010410466;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21203; 11001";"Service de l'Histoire du Louvre"
cl010410467;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21204; 11001";"Service de l'Histoire du Louvre"
cl010410470;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21208; 11001";"Service de l'Histoire du Louvre"
cl010416515;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 001";"Service de l'Histoire du Louvre"
cl010281188;aryballe;;"vers -600";"MNC 54";"Département des Antiquités grecques, étrusques et romaines"
cl010268370;amphore;"groupe de l'hydrie d'Orvieto";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 800; Cp 162";"Département des Antiquités grecques, étrusques et romaines"
cl010255057;aryballe;"groupe du lion";"vers -600";"AM 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010268067;aryballe;"groupe du lion";"vers -600";"E 362; Cp 408";"Département des Antiquités grecques, étrusques et romaines"
cl010268157;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 520; Cp 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010254911;aryballe;"groupe du lion";"vers -600";"A 423; S 417";"Département des Antiquités grecques, étrusques et romaines"
cl010253750;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3762.b";"Département des Antiquités grecques, étrusques et romaines"
cl010268161;aryballe;;"vers -600";"E 532; Cp 379";"Département des Antiquités grecques, étrusques et romaines"
cl010268162;aryballe;;"vers -600";"E 536; Cp 401";"Département des Antiquités grecques, étrusques et romaines"
cl010268182;aryballe;"groupe du lion";"vers -600";"E 577; Cp 2093";"Département des Antiquités grecques, étrusques et romaines"
cl010253601;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3762.a";"Département des Antiquités grecques, étrusques et romaines"
cl010464361;"couvercle de coupe";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268197;aryballe;;"vers -600";"E 596; Cp 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010274697;"amphore ; œnochoé";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"KLa 2.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268165;aryballe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 541; Cp 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010287359;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010268196;aryballe;"groupe du guerrier";"vers -600";"E 595; Cp 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010255055;aryballe;;"vers -600";"AM 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010268129;aryballe;;"vers -625";"E 478; Cp 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010253599;aryballe;"peintre du duel";"vers -600";"E 580; Cp 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010253748;aryballe;"peintre du duel";"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 580.bis; Cp 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010259815;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010268206;aryballe;"peintre de la constellation du cheval";"vers -600";"E 605; Cp 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010255373;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010259817;"couvercle de pyxis";"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010217670;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 10550; 11389";"Service de l'Histoire du Louvre"
cl010218117;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7771; 11006";"Service de l'Histoire du Louvre"
cl010218810;coquetier;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10537; 11325";"Service de l'Histoire du Louvre"
cl010218828;coupelle;;;"CN 7774; 11064";"Service de l'Histoire du Louvre"
cl010219500;brasero;;"-300000 / 3000  (Inconnu)";"CN 7841; 11093";"Service de l'Histoire du Louvre"
cl010219998;"tabletterie ; manche de couteau";;;"CN 10930; 11714";"Service de l'Histoire du Louvre"
cl010221361;"pipe, fragment";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 13252; 11001";"Service de l'Histoire du Louvre"
cl010221444;monnaie;;;"CN 10452; 11620";"Service de l'Histoire du Louvre"
cl010234499;"tomette ; carreau";;;"CN 13998; 11947";"Service de l'Histoire du Louvre"
cl010234677;assiette;;;"CN 10515; 11033";"Service de l'Histoire du Louvre"
cl010234726;"pot à onguent";;;"CN 7765; 11001";"Service de l'Histoire du Louvre"
cl010401168;"carreau, fragment";;;"CN 4602; 11000; CN 11.0.009";"Service de l'Histoire du Louvre"
cl010410443;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13171; 11001";"Service de l'Histoire du Louvre"
cl010410448;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21194; 11001; 11002";"Service de l'Histoire du Louvre"
cl010410449;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21195; 11002";"Service de l'Histoire du Louvre"
cl010427411;"objet indéterminé, fragment";;;"CN 6264; 11.268";"Service de l'Histoire du Louvre"
cl010430220;"pipe, fourneau";;"1800 / 1850  (1ère moitié du XIXe siècle)";"CN 13165 002; 11001";"Service de l'Histoire du Louvre"
