ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010046867;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28079; Guimet 15; MG 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046873;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28085; Guimet 21; MG 5085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046880;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28094; Guimet 30; MG 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046885;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28099; Guimet 35; MG 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046886;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28100; Guimet 36; MG 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046899;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28123; Guimet 56; MG 5123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046935;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26158; AC 191; PH 169; D 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048358;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26308; G 131; PH 879; AC 342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048834;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28127; Guimet 60; MG 5127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048836;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28129; Guimet 62; MG 5129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28589; Guimet 517; MG 5589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28598; Guimet 526; MG 5598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049278;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28607; Guimet 535; MG 5607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28611; Guimet 539; MG 5611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049303;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28632; Guimet 560; MG 5632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049304;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28633; Guimet 561; MG 5633";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049311;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28640; Guimet 568; MG 5640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28653; Guimet 581; MG 5653";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28071; MG 5071; Guimet 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049450;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28145; Guimet 77; MG 5145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28149; Guimet 81; MG 5149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049458;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28156; Guimet 88; MG 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049481;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28181; Guimet 113; MG 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049482;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 28182; Guimet 114; MG 5182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049507;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28211; Guimet 142; MG 5211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049516;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28223; Guimet 154; MG 5223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28243; Guimet 174; MG 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049534;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28255; Guimet 186; MG 5255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049539;"bande de poignet ; fragment";;"250 / 420  (époque byzantine)";"E 28260; Guimet 191; MG 5260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049595;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28942; Guimet 870; MG 5942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28944; Guimet 872; MG 5944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049598;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28945; Guimet 873; MG 5945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049623;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28326; Guimet 257; MG 5326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049645;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28358; Guimet 289; MG 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049691;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28283; Guimet 214; MG 5283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049695;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28288; Guimet 219; MG 5288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049696;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28289; Guimet 220; MG 5289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049704;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28299; Guimet 230; mg 5299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28300; Guimet 231; mg 5300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28535; Guimet 464; MG 5535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049764;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28546; Guimet 474; MG 5546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049784;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28397; Guimet 328; MG 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049943;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28472; Guimet 401; MG 5472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050010;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28702; Guimet 630; MG 5702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050054;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28746; Guimet 674; MG 5746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050105;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28799; Guimet 727; MG 5799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050171;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28885; Guimet 813; MG 5885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050172;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28886; Guimet 814; MG 5886";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050199;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28998; Guimet 926; MG 5998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29245; Guimet 1173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050302;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29295; Guimet 1223; TC 2552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5546; X 4227; TC 128; F 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076386;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23530; TC 817";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076394;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076395;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076413;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076449;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076495;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076499;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076515;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27858";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076533;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076543;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076545;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31902; TC 2445 ?; TC 2447 ?; TC 2446 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076570;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5608; X 4289; TC 189; F 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077883;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32146; TC 2269 ?; TC 2271 ?; TC 2270 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249632;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6028; X 4711; D 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249634;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6176; X 4888; TC 853; D 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335162;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-12; M. Tap. 403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341256;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-15; M. Tap. 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364464;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5695; X 4376; D 85; TC 278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365683;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6224; X 4941; TC 840; D 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384123;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384403;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6050; X 4733; A 5; TC 632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385263;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5660; X 4341; TC 243; D 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386966;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6004; X 4687; TC 586; D 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389624;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 12588; X 4137; E 70; TC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390225;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5856; X 4537; TC 437; E 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390228;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5702; X 4383; TC 285; E 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390229;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6073; TC 655; E 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5893; X 4575; TC 475; E 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390260;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5483; X 4164; TC 54; E 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398583;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5681; X 4362; TC 264; F 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398944;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5922; X 4604; TC 504; F 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399011;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5830; X 4511; TC 411; F 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401134;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5880; X 4562; TC 462; F 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401745;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6234; X 4951; TC 850; F 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403008;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5894; X 4576; TC 476; F 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403023;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5499; X 4180; TC 71; F 226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403201;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10184; X 4342; AF 5661; TC 244; G 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403241;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6082; X 4765; TC 664; G 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403243;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5816; X 4497; TC 397; G 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405360;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6204; X 4921; TC 820; G 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6218; X 4935; TC 834; G 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405783;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6202; X 4919; TC 818; G 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405819;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6216; X 4933; TC 832; G 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405821;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6199; X 4916; TC 815; G 261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405822;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6190; X 4907; TC 806; G 266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405823;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6228; X 4945; TC 844; G 322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407343;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5659; X 4340; TC 242; G 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410390;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6168; X 4877; TC 775; H 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410391;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 13980; X 4821; TC 720; H 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410439;"bande décorative d'habillement ; fragment";;"410 / 540  (époque byzantine)";"AF 6014; X 4697; TC 596; H 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421912;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5826; X 4507; TC 407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422163;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13716 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423967;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33116; GP 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423968;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33117; Guimet 2122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425410;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"GP 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425435;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425790;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425794;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29436; TC 2374 ?; TC 2375 ?; TC 2376 ?; TC 2377 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425809;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425821;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426223;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29683; TC 2357 ?; TC 2358 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426249;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426250;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29522";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426251;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426520;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29547; TC 2175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426537;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29557; TC 2196 ?; TC 2198 ?; TC 2197 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426554;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29565; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426558;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29571; TC 2223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426565;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29577; TC 2241 ?; TC 2242 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426613;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29622; TC 2291 ?; TC 2292 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426615;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29624; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426620;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29630; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426626;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29636; TC 2319 ?; TC 2320 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426633;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29644; TC 2304 ?; TC 2307 ?; TC 2308 ?; TC 2306 ?; TC 2305 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426707;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29651; TC 2339 ?; TC 2342 ?; TC 2340 ?; TC 2341 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426718;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29660; TC 2346 ?; TC 2348 ?; TC 2347 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426738;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29682; TC 2357 ?; TC 2358 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426741;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29686; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426751;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29697; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29699; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426883;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29702; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426901;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29720; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427158;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31899; TC 2452 ?; TC 2453 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427316;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427317;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427327;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 31986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427329;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427331;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427344;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31999; TC 2132 ?; TC 2133 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430522;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29155 à E 29158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434182;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29251; Guimet 1179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437588;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28634 à E 28637; Guimet 562 à 565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441117;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441129;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32085; TC 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441141;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441327;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32093; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441356;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32113; TC 2190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441360;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32128; TC 2210 ?; TC 2211 ?; TC 2212 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441362;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32136; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441365;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32101; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441440;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32109; TC 2186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441443;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32112; TC 2187 ?; TC 2188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32122; TC 2207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441451;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32124; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32138; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441538;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441539;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010465301;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13716 B";"Département des Arts de Byzance et des Chrétientés en Orient"
