ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010411091;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9085";"Département des Antiquités grecques, étrusques et romaines"
cl010411092;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9086";"Département des Antiquités grecques, étrusques et romaines"
cl010411095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9089";"Département des Antiquités grecques, étrusques et romaines"
cl010411101;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9095";"Département des Antiquités grecques, étrusques et romaines"
cl010411102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9096";"Département des Antiquités grecques, étrusques et romaines"
cl010411105;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9099";"Département des Antiquités grecques, étrusques et romaines"
cl010411106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9100";"Département des Antiquités grecques, étrusques et romaines"
cl010411115;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9109";"Département des Antiquités grecques, étrusques et romaines"
cl010411121;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9115";"Département des Antiquités grecques, étrusques et romaines"
cl010411122;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9116";"Département des Antiquités grecques, étrusques et romaines"
cl010411125;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9119";"Département des Antiquités grecques, étrusques et romaines"
cl010411126;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9120";"Département des Antiquités grecques, étrusques et romaines"
cl010411129;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9123";"Département des Antiquités grecques, étrusques et romaines"
cl010411131;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9125";"Département des Antiquités grecques, étrusques et romaines"
cl010411132;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9126";"Département des Antiquités grecques, étrusques et romaines"
cl010411163;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9157";"Département des Antiquités grecques, étrusques et romaines"
cl010411169;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9163";"Département des Antiquités grecques, étrusques et romaines"
cl010411170;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9164";"Département des Antiquités grecques, étrusques et romaines"
cl010411171;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9165";"Département des Antiquités grecques, étrusques et romaines"
cl010411173;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9167";"Département des Antiquités grecques, étrusques et romaines"
cl010411179;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9173";"Département des Antiquités grecques, étrusques et romaines"
cl010419154;"plaque Campana";;;"S 8049";"Département des Antiquités grecques, étrusques et romaines"
cl010447961;"Cire préparatoire à un tirage en plâtre de la tête du Tibre";;"1980 / 1990  (4e quart XXe s. ap. J.-C.)";"Gy 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010063179;"Apothéose de Napoléon 1er.";"Berthélemy, Jean-Simon ; France";1807;"RF 1974 8";"Département des Peintures"
cl020207978;"Etude d'ensemble pour le frontispice";"Le Brun, Charles";1683;"INV 30191, Recto; NIII 30106; MA 12650; Guiffrey et Marcel G 8475; vol.12, p.294";"Département des Arts graphiques"
cl010060571;"Plafond : Le Vésuve personnifié reçoit de Jupiter le feu qui doit consumer les villes d'Herculanum,de Pompéi et de Stabies.";"Heim, François-Joseph ; France";1827;"INV 5301; C 194";"Département des Peintures"
cl010059222;"Le triomphe de la peinture française: apothéose de Poussin, de Le Sueur et de Le Brun.";"Meynier, Charles ; France";1876;"RF 1477";"Département des Peintures"
cl010062944;"Cérès protégeant Triptolème contre le roi Lyncus.";"Dumont, Jacques ; France";1732;"RF 1939 8";"Département des Peintures"
cl010064771;L'Ode;"Galimard, Auguste ; France";1845;"RF 549";"Département des Peintures"
cl010066452;"La Paix.";"Dumont, Jacques ; France";1749;"INV 4283; MR 1559";"Département des Peintures"
cl010065748;"Homère déifié, dit aussi L'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique ; France";1827;"INV 5417; C 196";"Département des Peintures"
cl010057465;"L'Union de la Peinture et de la Sculpture par le Dessin sous la protection de Louis XV";"Challes, Charles-Michel-Ange ; France";1753;"INV 3183; B 2605";"Département des Peintures"
cl010060204;"Hero et Léandre, dit aussi Le Poète et la Sirène.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3873";"Département des Peintures"
cl010061001;"La Force et la Prudence";"Dorigny, Michel ; France";"1659 / 1661  (3e quart du XVIIe siècle)";"INV 20359; L41.574; R 250";"Département des Peintures"
cl010066406;"Allégorie de l'hiver (et de l'amour)";"Bloemaert, Abraham ; Pays-Bas";"1625 / 1630  (1e quart du XVIIe siècle)";"INV 1053; LP 5720";"Département des Peintures"
cl010054672;"Histoire de Camille (panneau de cassone), dit anciennement Scène de tournoi";"Maître des Tournois de Santa Croce";"1460 / 1470  (3e quart du XVe siècle)";"MNR 240; D 53-2-1";"Département des Peintures"
cl010060530;"Les forgerons.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20014";"Département des Peintures"
cl010060820;"Le Débarquement de la reine à Marseille, le 3 novembre 1600";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1774; MR 965";"Département des Peintures"
cl010061006;"Christophe-Gabriel Allegrain (1710-1795), sculpteur;près de lui, ""Diane surprise au bain par Actéon"" (marbre de 1768; au Louvre)";"Duplessis, Joseph Siffred ; France";1774;"INV 4305; MR 1564";"Département des Peintures"
cl010067615;"Instruis l'enfant";"Mulready, William ; Grande-Bretagne";1841;"RF 2016 10; DL 2011 4";"Département des Peintures"
cl010090381;"La Liberté";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1846;"DA 81 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091413;Corine;"Gois, Edme Etienne François ; France";1836;"LP 1555; N 15530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093926;"Première maquette du mausolée du Cardinal de Fleury (1653-1743)";"Bouchardon, Edme ; France";1743;"RF 1777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094069;"Hector Lefuel";"Farochon, Jean Baptiste Eugène ; France";1840;"RF 1757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010239742;"Allégorie du progrès des arts du dessin sous le règne de Louis XIV";"France ; Loir, Nicolas";1666;"INV 3048; MR 2073; MV 8650";"Département des Peintures"
cl010061223;"Allégorie de l'enfance (?)";"Sustris, Lambert ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 3840";"Département des Peintures"
cl010059231;"Le Paradis terrestre";"Vos, Paul de ; Pays-Bas du Sud";"vers 1650";"INV 1844; MR 1032; MR 1033";"Département des Peintures"
cl010059238;"L'Entrée des animaux dans l'arche de Noé";"Vos, Paul de ; Pays-Bas du Sud ; Vos, Paul de";"vers 1650";"INV 1845; MR 1036";"Département des Peintures"
cl010060821;"Les Épousailles de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1773; MR 964";"Département des Peintures"
cl010053178;"L'Europe savante";"Bachelier, Jean Jacques ; France";1763;"INV 2383; MR 1156";"Département des Peintures"
cl010060291;"La Charité";"Blanchard, Jacques ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 625";"Département des Peintures"
cl010063673;"Le Silence. Fragment";"Luini, Bernardino ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"RF 199";"Département des Peintures"
cl010065499;"Le lit de Justice tenu au Parlement à la majorité de Louis XV (22 février 1723)";"Lancret, Nicolas ; France";1723;"RF 1949 32";"Département des Peintures"
cl010066329;"Liseuse couronnée de fleurs ou La muse de Virgile.";"Corot, Jean-Baptiste Camille ; France";1845;"RF 2599";"Département des Peintures"
cl010092422;"Le comte de Forbin (1777-1841)";"Ramus, Joseph Marius ; France";1830;"N 16126";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092966;"Allégorie de la reine Marie Leszcynska";"Pajou, Augustin ; France";"avant 1771";"RF 426";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094558;"Sophie Arnould (1740-1802) cantatrice";"Houdon, Jean Antoine ; France";1775;"RF 2596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094601;"Dureau de La Malle";"David D'Angers, Pierre-Jean ; France";1843;"RF 2661";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094838;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France";1830;"RF 3039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094845;"Marceline Valmore";"David D'Angers, Pierre-Jean ; France";1832;"RF 3046";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095051;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France";1830;"RF 3733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059243;"Louis XIII couronné par la Victoire";"Champaigne, Philippe de ; France";"vers 1634";"INV 1135; MR 621";"Département des Peintures"
cl010059486;"Scène antique";"Larivière, Charles Philippe Auguste de ; France";1830;"RF 1941 19";"Département des Peintures"
cl010060840;"Préparatifs du roi pour la guerre d’Allemagne ou La Remise de la régence à la reine, le 20 mars 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1777; MR 968";"Département des Peintures"
cl010062003;"Louis XIII entre deux figures de femmes symbolisant la France et la Navarre";"Vouet, Simon ; France";"1636 / 1638  (2e quart du XVIIe siècle)";"INV 8506; MR 2712";"Département des Peintures"
cl010062238;"Les licteurs rapportent à Brutus les corps de ses fils.";"David, Jacques-Louis ; France";1789;"INV 3693; MR 1430";"Département des Peintures"
cl010062468;"Amours musiciens";"Sève, Pierre de ; France";"1665 / 1680  (XVIIe siècle)";"INV 7936; B 452";"Département des Peintures"
cl010064501;"La Source ou L' Eau";"Lehmann, Henri ; France";1873;"MNR 849";"Département des Peintures"
cl010065556;"Le compositeur Cherubini et la Muse de la poésie lyrique";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 5423; LP 7311";"Département des Peintures"
cl010091934;"Philippe Desportes (Chartres, 1546 - Bonport, 1606), poète";"Jacquet, Matthieu ; France";1607;"MR 1708; N 15155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092471;"Napoléon en triomphateur";"France ; Lemot, François Frédéric";1806;"MR 3458";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092575;"Le comte de Clarac";"Arnaud, Charles Auguste ; France";1854;"N 15626";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093263;"Pierre Claude Nivelle de la Chaussée (1692-1754), auteur dramatique";"Caffieri, Jean-Jacques ; France";1785;"RF 809";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093687;Béranger;"David D'Angers, Pierre-Jean ; France";1834;"RF 1287";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094053;"Paul Foucher";"David D'Angers, Pierre-Jean ; France";"vers 1828";"RF 1713";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094057;"Alexandre Lenoir";"Michallon, Claude ; France";1796;"RF 1719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094176;"Edgar Quinet";"David D'Angers, Pierre-Jean ; France";1838;"RF 1870";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094834;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";1828;"RF 3035";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095060;Sauvageot;"Auvray, Louis ; France";1863;"RF 3872";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095100;"Masque funéraire de pierre Jean de Béranger dit Béranger (1780-1857) poète et chansonnier";"Geoffroy Dechaume, Adolphe Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3986";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061017;"Edme Bouchardon ( 1698-1762), sculpteur; près de lui un modèle de ""L'Amour taillant son arc"" (marbre de 1750; au Louvre) et de la statue équestre de Louis XV (bronze de 1758; détruit).";"Drouais, François Hubert ; France";1758;"INV 4108; MR 1535";"Département des Peintures"
cl010052668;"La Charité";"Fontebasso, Francesco ; Italie";"1745 / 1750  (2e quart du XVIIIe siècle)";"MNR 292; MID 55 2 2";"Département des Peintures"
cl010054126;Allégorie;"Spranger, Bartholomeus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 956";"Département des Peintures"
cl010054161;"Paysage montagneux avec couple cheminant près d'une cascade";"Pays-Bas ; Peters, F. (ou G.F.)";"1600 / 1700  (XVIIe siècle)";"MNR 998; D.97-1-1";"Département des Peintures"
cl010054845;"Femme à la fontaine";"France ; Le Moyne, François";"après 1725";"MNR 77; D.1954.2.3";"Département des Peintures"
cl010059600;"La Leçon de lecture";"Borch, Gerard ter ; Pays-Bas";"vers 1652";"MI 1006";"Département des Peintures"
cl010060806;"La Modestie présentant la Peinture à l'Académie";"Pellegrini, Giovanni Antonio ; Italie Vénétie Venise";1733;"INV 416; MR 400";"Département des Peintures"
cl010060841;"La Naissance du Dauphin (futur Louis XIII) à Fontainebleau, le 27 septembre 1601";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1776; MR 967";"Département des Peintures"
cl010061987;"Jeunes grecques parant de fleurs l'Amour endormi";"Vien, Joseph-Marie ; France";1773;"INV 8431; MR 2681";"Département des Peintures"
cl010062292;"La Femme au miroir";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1525 / 1550  (2e quart du XVIe siècle)";"INV 755; MR 504";"Département des Peintures"
cl010062434;"Pensée sur la brièveté de la vie";"Schall, Jean Frederic ; France";1806;"INV 7850; MR 2464";"Département des Peintures"
cl010062751;"L'Enfant à la bulle de savon; Allégorie de la Vanité";"Hals, Frans ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1949 1";"Département des Peintures"
cl010062999;"Achille jouant de la lyre avec Patrocle, sous sa tente, surpris par Ulysse et Nestor";"Cades, Giuseppe ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1980 191";"Département des Peintures"
cl010063173;"Océanide. Grisaille.";"Chassériau, Théodore ; France";"1844 / 1845  (Milieu du XIXe siècle)";"INV 20018";"Département des Peintures"
cl010063629;"Jean-François de la Marche (1729-1805), comte-évêque de Saint-Pol-de-Léon, émigré en Angleterre en 1791.";"Danloux, Henri-Pierre ; France";1793;"RF 2270";"Département des Peintures"
cl010064339;"Le Bouffon au luth";"Hals, Frans ; Pays-Bas";"1623 / 1624  (1e moitié du XVIIe siècle)";"RF 1984 32";"Département des Peintures"
cl010064839;"Le Miracle des Ardents";"Doyen, Gabriel François ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 653";"Département des Peintures"
cl010065401;Allégorie;"Anonyme ; France Fontainebleau";"1575 / 1600  (4e quart du XVIe siècle)";"RF 1946 22";"Département des Peintures"
cl010065419;"L'Heureuse Mère";"Mayer-Lamartinière, Constance ; France";1810;"INV 6584; L 3472";"Département des Peintures"
cl010066293;"Roger délivrant Angélique";"Ingres, Jean-Auguste-Dominique ; France";1819;"INV 5419; L 3636";"Département des Peintures"
cl010066655;"La Mère infortunée";"Mayer-Lamartinière, Constance ; France";1810;"INV 6585; L 3473";"Département des Peintures"
cl010078141;"La Fécondité présente les deux filles aînées de Louis XV";"Stiemart, François ; France ; Le Moyne, François";"après 1729";"INV 6721; MV 6050; MR 1222";"Département des Peintures"
cl010089392;"La France et la Charte";"Gerard, Antoine François ; France";1827;"CC 173";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090213;"Charles Percier";"David D'Angers, Pierre-Jean ; France";1835;"DA 53 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090825;L'Architecture;"Sanson, Justin Chrysostome ; France";"1800 / 1900  (XIXe siècle)";"ENT 1990.32; MURGEY 108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090854;"Pilier orné de deux atlantes deux victoires un trophée d'armes et un enfant sur un aigle";"Cavelier, Pierre Jules ; France";"1856 / 1870  (XIXe siècle)";"ENT 1991.16; MOUL 32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091140;Pleureuse;"Vassé, Louis-Claude ; France";"vers 1771";"LP 454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091228;"La Justice et la Force";"Laitié, Charles René ; France";1824;"LL 409";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091367;"L'Hérésie détruite ou la Révocation de l'Edit de Nantes (1685)";"Desjardins, Martin (Van den Bogaert Martin, dit)";1685;"LP 572; N 15412";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091415;"Monument à la gloire des arts";"Gayrard, Raymond ; France";1838;"LP 1727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091958;"La Prudence";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 1751; N 15257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091959;"La Tempérance";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 1752; N 15259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091972;"Un Fleuve";"Caffieri, Jean-Jacques ; France";1759;"MR 1773; N 15460";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092085;"Lion terrassant un sanglier";"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 2670; N 15260";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092092;"L'Union de la Peinture et de la Sculpture";"Buirette, Jacques ; France";1663;"MR 2677; N 15329";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092133;Homère;"Roland, Philippe Laurent ; France";1812;"MR 2088; N 15537";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092239;"Le Combat de l'Art contre la Nature";"Magnier, Laurent ; France";1667;"MR 2732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092265;"La Poésie et la Musique célébrant la gloire du roi Louis XIV";"Rousselet, Jean ; France";1686;"MR 2764; N 15415";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092515;"Fleuve endormi tourné vers la gauche";"France ; Boichot, Guillaume";"1700 / 1800  (XVIIIe siècle)";"MR SUP 79; MR 3680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092558;"L'histoire écrivant le titre des oeuvres de Jacques-Auguste de Thou, entourée des génies de l'Etude et de la Justice";"Anguier, François ; France";1647;"N 15270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092818;"La Victoire";"France ; Gatteaux, Jacques-Edouard ; Cortot, Jean Pierre";1859;"RF 85; MI 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092841;"Sapho assise, appuyée d'un bras sur sa lyre et tenant d'une main la lettre qu'elle vien d'écrire à Phaon";"Ramey, Claude ; France";1801;"RF 157";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092945;"Le Génie de l'Histoire";"Gatteaux, Nicolas Marie ; France";1781;"RF 382";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093138;"La Justice, élément du décor du monument au coeur de Louis XIII provenant de l'église de Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 607";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093168;"Scène de bataille (le passage du Granique ?)";France;"1540 / 1560  (Milieu du XVIe siècle)";"RF 668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093543;"La Siesta";"Foyatier, Denis ; France";1848;"RF 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093624;"La Musique";France;"1685 / 1700  (Fin du XVIIe siècle)";"RF 1226";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093762;"Esquisse du monument funéraire dit du prince Alexandre Mikhailovitch Golitsyne (1723-1807)";"Houdon, Jean Antoine ; France";1777;"RF 1397";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093883;"La Nature (Artémis d'Éphèse)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093970;"Jeune Fleuve accompagné de trois enfants";"Vinci, Pierino da ; Italie";"1547 / 1548  (2e quart du XVIe siècle)";"RF 1623";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094058;"Le Départ des volontaires en 1792";"Rude, François ; France";"vers 1833";"RF 1720";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094072;"La Beauté et l'art";"Guillaume, Jean Baptiste Claude Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1767";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094140;"La Foi et l'Espérance";"Söntgen, Jean Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1825";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094143;"Monument funéraire de Pierrette Bernarde Heudelot de Létancourt";France;"vers 1770";"RF 1832";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094245;"Projet de monument à l'architecte Germain Soufflot";"Delaistre, François Nicolas ; France";"vers 1792";"RF 1985";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094450;"Le Départ des volontaires de l'an II";"Rude, François ; France";"vers 1833";"RF 2433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094499;"Apollon et les Arts entourant les armes de l'Italie";"Callamard, Charles-Antoine ; France";1806;"RF 2507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094573;"Allégorie de la mort dite la mort Saint Innocent";"France Île-de-France";"1520 / 1530  (XVIe siècle)";"RF 2625";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094608;"Un Fleuve";"France ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"RF 2669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094610;"La Charité";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2671";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094812;"La Marne";"Coysevox, Antoine ; France";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094813;Apollon;"Mouchy, Louis Philippe ; France";1779;"RF 3008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094995;"Victoire devant un trophée d'armes orientales";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3602";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095006;"Une femme qui, en expirant, montre à son époux le fils qu'elle lui laisse";"Michel, Claude dit Clodion ; France";1773;"RF 3634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095036;"La Charité chrétienne";"Thorvaldsen, Bertel ; Pays Scandinaves";"vers 1810";"RF 3698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095045;"Le Conseil";"Poissant, Thibault ; France";1666;"RF 3723; ENT 1986.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095047;"La Sincérité";"France ; Lerambert, Louis";"1666 / 1668  (XVIIe siècle)";"RF 3726; DML 0020 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095058;"L'Action enchaînée";"Maillol, Aristide ; France";"1905 / 1908  (XXe siècle)";"RF 3859; AM 686";"Sculptures des jardins"
cl010095093;"Le Nil";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RF 3978 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095096;"Un Fleuve";"Foucou, Jean Joseph ; France";1785;"RF 3979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095103;"La Sagesse";"Gerard, Antoine François ; France";"vers 1808";"RF 3988 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095266;"La Tragédie sous les traits de Mademoiselle Rachel dans le rôle de Phèdre";"Duret, Francisque-Joseph ; France";"vers 1850";"RF 4198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095295;"La Religion";"Dumont, Jacques-Edme ; France";"1800 / 1900  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095321;"La Justice";"Prieur, Barthélémy ; France";1585;"RF 4405";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095322;"La Prudence";"Prieur, Barthélémy ; France";1585;"RF 4406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095326;"La Hollande";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1679 / 1682  (XVIIe siècle)";"RF 4410; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095480;"Les Amours désarmés";"Monnot, Pierre-Etienne ; France";"vers 1693";"RF 4565; SS N INV MO 05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095540;"La Nuit";"Maniglier, Henri-Charles ; France";;"TH 148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095677;"Le Crépuscule";"Maniglier, Henri-Charles ; France";;"TH 150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010490261;"Allégorie de la Sculpture";"Mazza, Guiseppe, attribué à ; Italie";"1720 / 1730  (1er quart du XVIIe siècle)";"RFML.SC.2021.38.1; ENT 2021.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
