cl010093295;"Colonnette, base et chapiteau décoré de feuilles plates";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 869";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pierre";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010093316;"Prophète assis les jambes croisées tenant un phylactère";"France Berry";"vers 1260";"RF 894; DESCR. 166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : façade occidentale";"Richelieu, [SCULPT] Salle 203 - Chartres - La sculpture gothique au 13e siècle";
cl010093557;"La Foi, l'Espérance et la Charité";"Mantegazza, Cristoforo ; Italie ; Piatti, Giovanni Antonio ; Mantegazza, Antonio ; Piatti, Giovanni Antonio";"1478 / 1480  (4e quart du XVe siècle)";"RF 1182";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Sculptures italiennes des collections royales - Escalier Mollien, [SCULPT] Escalier Mollien bas";
cl010093644;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"RF 1241 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010093654;"Fragment de corniche";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1247 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010094091;"Fragment de montant avec gâble et figure de prélat";"Jean de Liège ; France";"1376 / 1377  (3e tiers du XIVe siècle)";"RF 2009.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Denis";"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes";
cl010094332;"Deux personnages, une femme et un homme tenant ses gants sous une arcature tréflée";"France Aquitaine";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 2202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 03";
cl010094625;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010094671;Prie-dieu;France;"vers 1600";"RF 3343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Anet (France), Château";
cl010094691;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094694;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2793";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010095008;"Chapiteau d'angle à décor végétal";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 3640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pierre";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010095394;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 4484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : abbaye";"Richelieu, [SCULPT] Salle 207 - Gisants gothiques - La sculpture funéraire au 14e siècle, Vitrine 02";
cl010095643;"Quatre apôtres";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RFR 15; Inv. ARC. L. 118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : collègiale";"Richelieu, [SCULPT] Salle 205 - Maubuisson - L’évolution de la sculpture gothique au 14e siècle, Vitrine 01";MNR
cl010095647;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010095650;"Chapiteau d'applique décoré d'entrelacs, de palmettes, de têtes humaines et d'oiseaux";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";MNR
cl010210581;"Sept fragments de voussure et une clef de voussure";"France Champagne";"vers 1170";"ENT 1969.01 ; RF 1092 ; RF 1093 ; RF 2210 à RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Notre-Dame-en-Vaux";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010094422;Porte;"France Bourbonnais";"1485 / 1500  (Fin du XVe siècle)";"RF 2389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Gannat";"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne";
cl010472981;Claude;;;"MR 1545; Br 7036; REC 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092137;"Bacchus et un jeune Satyre";"Susini, Giovanni Francesco ; Italie";"1600 / 1650  (1ère moitié du XVIIe siècle)";"MR 2096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094525;"La Vierge et l'Enfant entre les douze apôtres";"France Bourgogne";"1400 / 1425  (1er quart du XVe siècle)";"RF 2549";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église";"Louvre-Lens, Galerie du Temps";
cl020000870;"Montants arrières d'un carosse";"BELLA Stefano della";;"INV 420, Recto; NIII 16034; MA 12520; Inventaire italien, t.II 401; vol.1, p.77";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 55, rapporté au recto";
cl020000869;"Montants d'un carosse";"BELLA Stefano della";;"INV 419.2, Recto; NIII 16033; MA 12520; Inventaire italien, t.II 399; vol.1, p.77";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 54, rapporté au verso";
cl020000868;"Montants d'un carosse aux armes des Médicis";"BELLA Stefano della";;"INV 419.1, Recto; NIII 16033; MA 12520; Inventaire italien, t.II 400; vol.1, p.77";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 54, rapporté au verso";
cl020200748;"Demi-figures nues et un enfant (putto ?)";"Beccafumi, Domenico";;"INV 10755.BIS, Recto; NIII 7838; MA 7333; MA 7334; vol.5, p.178";"Département des Arts graphiques";;"Petit format";
cl020200747;"Figures nues, vues à mi-corps";"Beccafumi, Domenico";;"INV 10755, Recto; NIII 7838; MA 7333; MA 7334; vol.5, p.178";"Département des Arts graphiques";;"Petit format";
cl020001471;"Henri IV à cheval, de profil vers la gauche";"CARDI Lodovico";;"INV 920, Recto; NIII 21856; MA 12562; Inventaire italien, t.III 147; vol.1, p.150";"Département des Arts graphiques";;"Petit format";
cl020112472;"La Découverte des médailles antiques restituant l'histoire de l'Antiquité";"Perrier, François";;"RF 879, Recto; Inv. français, t. XIII 1040; vol.19, p.72";"Département des Arts graphiques";;"Réserve des grands albums, Album Perrier François, Folio 1, dessiné au recto";
cl020007367;"Moitié gauche d'un cartouche avec hippocampe, masques et motifs végétaux";"LIGOZZI Jacopo";;"INV 5042, Recto; NIII 3906; MA 3712; Inventaire italien, t.III 240; vol.3, p.66";"Département des Arts graphiques";;"Petit format";
cl020007366;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5041, Recto; NIII 3905; MA 3711; Inventaire italien, t.III 239; vol.3, p.66";"Département des Arts graphiques";;"Petit format";
cl020007364;"Composition décorative à symboles macabres";"LIGOZZI Jacopo";;"INV 5039, Recto; NIII 3910; MA 3714; Inventaire italien, t.III 237; vol.3, p.66";"Département des Arts graphiques";;"Petit format";
cl020007369;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5044, Recto; NIII 3908; MA 3713; Inventaire italien, t.III 242; vol.3, p.67";"Département des Arts graphiques";;"Petit format";
cl020007368;"Moitié gauche d'un cartouche avec masques grotesques et guirlande";"LIGOZZI Jacopo";;"INV 5043, Recto; NIII 3907; MA 3712; Inventaire italien, t.III 241; vol.3, p.66";"Département des Arts graphiques";;"Petit format";
cl020007365;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5040, Recto; NIII 3904; MA 3711; Inventaire italien, t.III 238; vol.3, p.66";"Département des Arts graphiques";;"Petit format";
cl020002994;"Roi oriental entouré de sa garde recevant une jeune femme";"ZUCCHI Jacopo";;"INV 2237, Recto; NIII 1107; MA 1071; Inventaire italien, t.I 360; vol.1, p.382";"Département des Arts graphiques";;"Grand format";
cl020008307;"Esquisse de quatre putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques";;"Petit format";
cl020008308;"Etude de trois putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.BIS, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques";;"Petit format";
cl020008309;"Etude de putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.TER, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques";;"Petit format";
cl020000312;"Deux études d'architecture: projet pour une tapisserie?";"Beccafumi, Domenico";;"INV 273, Recto; NIII 26411; MA 12615; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020001535;"Etudes des moitiés droites de quatre ornements en forme de candélabre";"VINI Sebastiano";;"INV 972, Verso; NIII 21480; MA 12560; Inventaire italien, t.I 387; vol.1, p.157";"Département des Arts graphiques";;"Petit format";
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII 264; vol.31, p.169";"Département des Arts graphiques";;"Petit format";
cl020001563;"Enroulements de feuillages";"VINI Sebastiano";;"INV 988, Verso; NIII 21496; MA 12560; Inventaire italien, t.I 403; vol.1, p.158";"Département des Arts graphiques";;"Petit format";
cl020007884;"Saint Sébastien ; guerrier casqué";"CAMPI Giulio";;"INV 5521, Verso; NIII 3405; MA 3224; vol.3, p.143";"Département des Arts graphiques";;"Petit format";
cl020200751;"Putti jouant autour d'un canon ; femme de profil vue en buste";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10758, Recto; NIII 2966; MA 2828; vol.5, p.178";"Département des Arts graphiques";;"Petit format";
cl020200750;"Putti tirant un captif enchaîné tombé à terre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10757, Recto; NIII 22940; MA 12584; vol.5, p.178";"Département des Arts graphiques";;"Petit format";
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques";;"Petit format";
