ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052820;"Diane et Endymion";"Langlois, Jérôme Martin ; France";"1800 / 1900  (XIXe siècle)";"INV 5640; L 3784";"Département des Peintures"
cl010398291;"La prise de Condé et Maubeuge - Les Espagnols défaits et poussés au-delà de l’Escault";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436013;"La campagne de Hollande";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398230;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398245;"La bataille des Dunes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436037;"La campagne de Hollande";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393728;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395392;"La prise de Condé et Maubeuge - Les Espagnols défaits et poussés au-delà de l’Escault";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400803;"La bataille des Dunes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101454;"Le Cheval rayé, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins";"vers 1690";"OAR 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393739;"La bataille de Norlingue";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395379;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397204;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393791;"La bataille de Norlingue";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409256;"Bataille de Denain";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418526;"Bataille de Denain";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354251;péliké;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11990; Cp 12647; 68.27";"Département des Antiquités grecques, étrusques et romaines"
cl010408984;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408726;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436043;"Prise de quarante villes";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436017;"Prise de quarante villes";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409233;"La paix avec la Savoie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409237;"La France toujours victorieuse";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418105;"La France toujours victorieuse";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272069;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010397210;"La bataille de Rethel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395380;"La bataille de Rethel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448394;"Conquêtes du roi / La campagne du roi en Flandres";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290773;louche;;;"Br 3070; MNB 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010448379;"Conquêtes du roi / La campagne du roi en Flandres";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436266;"Prise de Fribourg";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405125;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408712;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436411;"Prise de Fribourg";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271911;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010408990;"La levée du siège d’Audenarde";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408730;"La levée du siège d’Audenarde";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354229;coupe;"peintre de Colmar";"-600 / -500  (VIe s. av. J.-C.)";"Cp 12233; Cp 11307; 1978.429.2; 1984.370.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354101;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7222; D GR 93 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010272269;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010272602;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010097364;"Portière de Diane";"Manufacture des Gobelins ; Ovis de La Tour, Louis ; Perrot, Pierre Josse ; Cazes, Pierre-Jacques ; Desportes, Alexandre-François";"vers 1730";"OA 5117; GMTT 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
