ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329890;"Vitrail à deux arcades";;"1800 / 1900  (XIXe siècle)";"OA 7466/16 vitrail";"Département des Arts de l'Islam"
cl010329891;"Moucharabieh fragmentaire à décor de vase (?) et un montant lui appartenant";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/17";"Département des Arts de l'Islam"
cl010329892;"Vitrail à décor de vase fleuri dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/17 vitrail";"Département des Arts de l'Islam"
cl010329893;"Grand moucharabieh encadré (fragmentaire) à décor d'étoile et de polygone et lot de 11 fragments lui appartenant";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/18";"Département des Arts de l'Islam"
cl010329894;"Vitrail à cyprès central";;"1800 / 1900  (XIXe siècle)";"OA 7466/18 vitrail";"Département des Arts de l'Islam"
cl010329895;Moucharabieh;;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/19";"Département des Arts de l'Islam"
cl010329897;"Vitrail au cyprès central";;"1800 / 1900  (XIXe siècle)";"OA 7466/19 vitrail";"Département des Arts de l'Islam"
cl010329898;"Moucharabieh à décor d'étoile centrale";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7466/2";"Département des Arts de l'Islam"
cl010329899;"Vitrail au cyprès ceint d'une branche fleurie";;"1800 / 1900  (XIXe siècle)";"OA 7466/2 vitrail";"Département des Arts de l'Islam"
cl010329900;Moucharabieh;;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/20";"Département des Arts de l'Islam"
cl010329901;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/20 vitrail";"Département des Arts de l'Islam"
cl010329902;"Vitrail au vase fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/21 vitrail";"Département des Arts de l'Islam"
cl010329903;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/22 vitrail";"Département des Arts de l'Islam"
cl010329904;"Vitrail à décor de tige floral";;"1800 / 1900  (XIXe siècle)";"OA 7466/23 vitrail";"Département des Arts de l'Islam"
cl010329905;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/24 vitrail ?";"Département des Arts de l'Islam"
cl010329906;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/25 vitrail ?";"Département des Arts de l'Islam"
cl010329907;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/26 vitrail";"Département des Arts de l'Islam"
cl010329908;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/27 vitrail";"Département des Arts de l'Islam"
cl010329909;"Vitrail au bouquet vertical dans une coupe";;"1800 / 1900  (XIXe siècle)";"OA 7466/28 vitrail";"Département des Arts de l'Islam"
cl010329910;"Grand vitrail au réseau de mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/29 vitrail";"Département des Arts de l'Islam"
cl010329911;"Vitrail au bouquet dans un encadrement chantourné";;"1800 / 1900  (XIXe siècle)";"OA 7466/3 vitrail";"Département des Arts de l'Islam"
cl010329912;Moucharabieh;;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/3";"Département des Arts de l'Islam"
cl010329913;"Petit vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/30 vitrail";"Département des Arts de l'Islam"
cl010329914;"Petit vitrail à la coupe fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/31 vitrail";"Département des Arts de l'Islam"
cl010329915;"Petit vitrail à l'arbre fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/32 vitrail";"Département des Arts de l'Islam"
cl010329916;"Petit vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/33";"Département des Arts de l'Islam"
cl010329917;"Vitrail aux fleurettes (cassé)";;"1800 / 1900  (XIXe siècle)";"OA 7466/34 vitrail";"Département des Arts de l'Islam"
cl010329918;"Fragment de vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/35 vitrail";"Département des Arts de l'Islam"
cl010329919;"Vitrail étroit aux fleurettes fragmentaire";;"1800 / 1900  (XIXe siècle)";"OA 7466/36 vitrail";"Département des Arts de l'Islam"
cl010329920;"Grand vitrail fragmentaire";;"1800 / 1900  (XIXe siècle)";"OA 7466/37 vitrail";"Département des Arts de l'Islam"
cl010329921;"Vitrail étroit aux fleurettes";;"1800 / 1900  (XIXe siècle)";"OA 7466/38 vitrail";"Département des Arts de l'Islam"
cl010329922;"Vitrail à décor de bouquet dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/39 vitrail";"Département des Arts de l'Islam"
cl010329923;"Moucharabieh à décor de vase et de quadrupède (?)";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/4";"Département des Arts de l'Islam"
cl010329924;"Vitrail au petit bouquet jaillissant d'une coupe dans une madorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/4 vitrail";"Département des Arts de l'Islam"
cl010329925;"Moucharabieh à décor d'arc enfermant une coupe";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/5";"Département des Arts de l'Islam"
cl010329926;"Vitrail au petit bouquet jaillissant d'une coupe dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/5 vitrail";"Département des Arts de l'Islam"
cl010329927;"Moucharabieh à décor de vase et de quadrupède (?)";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/6";"Département des Arts de l'Islam"
cl010329928;"Vitrail au panier fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/6 vitrail";"Département des Arts de l'Islam"
cl010329929;"Moucharabieh à décor de lampes";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/7";"Département des Arts de l'Islam"
cl010329930;"Vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/7 vitrail";"Département des Arts de l'Islam"
cl010329931;Moucharabieh;;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/8";"Département des Arts de l'Islam"
cl010329932;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/8 vitrail";"Département des Arts de l'Islam"
cl010329933;"Moucharabieh à décor de lampes";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/9";"Département des Arts de l'Islam"
cl010329934;"Vitrail au bouquet vertical";;"1800 / 1900  (XIXe siècle)";"OA 7466/9 vitrail";"Département des Arts de l'Islam"
cl010329935;Coffret;;"1600 / 1700  (XVIIe siècle)";"OA 7467";"Département des Arts de l'Islam"
cl010329937;"Panneau de velours";;"1600 / 1700  (XVIIe siècle)";"OA 7469";"Département des Arts de l'Islam"
cl010329938;"Etoffe de soie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7470; ECl 21873";"Département des Arts de l'Islam"
cl010329939;"Etoffe de soie";;;"OA 7471; ECl 21874";"Département des Arts de l'Islam"
cl010329940;"Couverture de couette (yorgan yüzü)";;"1600 / 1700  (XVIIe siècle)";"OA 7472";"Département des Arts de l'Islam"
cl010420571;Fourreau;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7443/2; OA 7443";"Département des Arts de l'Islam"
cl010421224;"Eléments en cuir provenant d'un harnais";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 e 2; OA 7444 e";"Département des Arts de l'Islam"
