ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014898;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5168 6";"Département des Antiquités égyptiennes"
cl010016071;vase;;"-1550 / -1353 (?)  (début XVIIIe dynastie ; Amenhotep III)";"E 10813 1";"Département des Antiquités égyptiennes"
cl010021486;stèle;;"-570 / -526 (?)  (Khenemibrê Amasis)";"N 677; SN 49";"Département des Antiquités égyptiennes"
cl010021671;"stèle cintrée";;"-664 / -526 (?)  (début XXVIe dyn ; Khenemibrê Amasis)";"IM 2860; N 677";"Département des Antiquités égyptiennes"
cl010022155;"sistre arqué";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4272";"Département des Antiquités égyptiennes"
cl010025717;amulette;;"-664 / -525  (XXVIe dynastie)";"E 22367; MG 4868; MG 16823";"Département des Antiquités égyptiennes"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010037066;bouteille;;"100 / 199  (époque méroïtique)";"E 32483; IIT17d1";"Département des Antiquités égyptiennes"
cl010037460;"plaquette ; incrustation";;;"AF 1906";"Département des Antiquités égyptiennes"
cl010038636;"jarre globulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 1848; E 14611 ?";"Département des Antiquités égyptiennes"
cl010041920;jarre;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13906 + AF 4723; E 13906 a; E 13906 b; X 3217; X 3218; AF 4723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051322;jarre;;"500 / 599  (époque byzantine)";"AF 12512 a";"Département des Antiquités égyptiennes"
cl010051829;"stèle cintrée";;-86;"IM 110";"Département des Antiquités égyptiennes"
cl010051904;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"IM 40; N 421 649";"Département des Antiquités égyptiennes"
cl010052463;"stèle cintrée";;-153;"IM 3712; N 421";"Département des Antiquités égyptiennes"
cl010073959;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 657; IM 4004";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074027;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4049";"Département des Antiquités égyptiennes"
cl010074029;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4051";"Département des Antiquités égyptiennes"
cl010074038;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4056; N 421 366 ?";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010075044;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4190";"Département des Antiquités égyptiennes"
cl010075067;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 339; IM 4217";"Département des Antiquités égyptiennes"
cl010075153;stèle;;"-570 / -526  (Khenemibrê Amasis)";"IM 4113";"Département des Antiquités égyptiennes"
cl010076886;coupe;;"600 / 700  (époque byzantine ; début époque islamique)";"AF 6939 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375808;stèle;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 33371; MG 23086; MG 23097; MG 23086 + 23097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421767;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 4";"Département des Antiquités égyptiennes"
cl010006100;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 20336; MG 2837";"Département des Antiquités égyptiennes"
cl010008560;"figurine féminine ;";;"-2033 / -1670  (Moyen Empire)";"CA 859; E 17439";"Département des Antiquités égyptiennes"
cl010014208;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5168 14";"Département des Antiquités égyptiennes"
cl010014243;"serviteur funéraire";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 778 23; IM 6035; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010014820;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 4; IM 3686; S 1271";"Département des Antiquités égyptiennes"
cl010015132;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5233 33; IM 6005 ?";"Département des Antiquités égyptiennes"
cl010016430;"serviteur funéraire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 777 4";"Département des Antiquités égyptiennes"
cl010019858;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"N 421 163; IM 3760 ?; Cat. 157; SN 52";"Département des Antiquités égyptiennes"
cl010021068;"bouteille cananéenne";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 1070 B; LP 309";"Département des Antiquités égyptiennes"
cl010021130;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3136; N 421 ?; S 1883 ?";"Département des Antiquités égyptiennes"
cl010021476;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 34";"Département des Antiquités égyptiennes"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010030304;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 775 1; IM 3285; S 1329";"Département des Antiquités égyptiennes"
cl010035167;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 24715";"Département des Antiquités égyptiennes"
cl010036227;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33853";"Département des Antiquités égyptiennes"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010037674;vase;;"-275 / 350  (époque méroïtique)";"E 32540; WT1s23";"Département des Antiquités égyptiennes"
cl010042029;"linteau ; frise";;"395 / 641  (époque byzantine)";"AF 1883; AF 1883 a; AF 1883 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042145;plat;;"400 / 599  (époque byzantine)";"AF 5040 b";"Département des Antiquités égyptiennes"
cl010042281;"coupe ; plat";;"395 / 641  (époque byzantine)";"AF 4930; X 3403";"Département des Antiquités égyptiennes"
cl010042788;vase;;"395 / 641  (époque byzantine)";"AF 4964 + AF 5037; X 3509; X 3437; AF 4964; AF 5037; M. 3444 p";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051323;jarre;;"500 / 599  (époque byzantine)";"AF 12512 b";"Département des Antiquités égyptiennes"
cl010051818;"stèle cintrée";;"-131 / -119  (époque ptolémaïque)";"IM 77 + IM 106; IM 77; IM 106";"Département des Antiquités égyptiennes"
cl010052062;"stèle cintrée";;-293;"IM 3332";"Département des Antiquités égyptiennes"
cl010052454;"stèle cintrée";;"-132 / -131  (Ptolémée VIII Evergète II)";"IM 3395";"Département des Antiquités égyptiennes"
cl010052455;"stèle cintrée";;-97;"IM 3437";"Département des Antiquités égyptiennes"
cl010074025;"stèle cintrée";;"-664 / -332  (Basse Époque ; XXVIe dynastie [?])";"IM 4047; N 421";"Département des Antiquités égyptiennes"
cl010074046;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4066";"Département des Antiquités égyptiennes"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010074104;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4101";"Département des Antiquités égyptiennes"
cl010074151;"stèle cintrée";;-124;"IM 4140";"Département des Antiquités égyptiennes"
cl010074153;"stèle cintrée";;"-54 / -53  (Ptolémée XII Neos Dionysos)";"IM 4144";"Département des Antiquités égyptiennes"
cl010075045;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4191";"Département des Antiquités égyptiennes"
cl010075065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 360; IM 4214";"Département des Antiquités égyptiennes"
cl010075173;stèle;;-187;"N 421 681; SN 5";"Département des Antiquités égyptiennes"
cl010080819;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 34; MG 4931";"Département des Antiquités égyptiennes"
cl010081279;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 11 + 12";"Département des Antiquités égyptiennes"
cl010085441;"palanche ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 E";"Département des Antiquités égyptiennes"
cl010373853;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24119";"Département des Antiquités égyptiennes"
cl010373886;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24135";"Département des Antiquités égyptiennes"
cl010374553;pot;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 12517";"Département des Antiquités égyptiennes"
cl010421765;"bracelet ; anneau";;"130 / 641  (époque romaine [?] ; époque byzantine [?])";"E 12618 3";"Département des Antiquités égyptiennes"
cl010429444;vase;;"-1550 / -332  (Nouvel Empire)";"E 33583";"Département des Antiquités égyptiennes"
cl010363940;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 29";"Département des Antiquités égyptiennes"
cl010363944;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 33";"Département des Antiquités égyptiennes"
cl010008317;"cruche ; vase miniature";;;"E 23481; Curtis n°982";"Département des Antiquités égyptiennes"
cl010011508;"pot ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 28046; MG 5046";"Département des Antiquités égyptiennes"
cl010013179;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11105";"Département des Antiquités égyptiennes"
cl010014825;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 32; S 1833; IM 3554";"Département des Antiquités égyptiennes"
cl010016170;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 920; N 2926 4; Clot bey C 18 n°6";"Département des Antiquités égyptiennes"
cl010016370;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3075; Anastasi n°179";"Département des Antiquités égyptiennes"
cl010017870;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13911";"Département des Antiquités égyptiennes"
cl010019458;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 778 28; S 1845; IM 3163";"Département des Antiquités égyptiennes"
cl010024143;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"Champollion Q. 313";"Département des Antiquités égyptiennes"
cl010024147;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 776 3; S 1811; IM 2995";"Département des Antiquités égyptiennes"
cl010031087;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31010";"Département des Antiquités égyptiennes"
cl010031089;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31012";"Département des Antiquités égyptiennes"
cl010031099;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31179";"Département des Antiquités égyptiennes"
cl010031435;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31216";"Département des Antiquités égyptiennes"
cl010031444;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31147";"Département des Antiquités égyptiennes"
cl010031450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31752";"Département des Antiquités égyptiennes"
cl010031596;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31017";"Département des Antiquités égyptiennes"
cl010031699;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31018";"Département des Antiquités égyptiennes"
cl010031700;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31019";"Département des Antiquités égyptiennes"
cl010031712;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31797";"Département des Antiquités égyptiennes"
cl010031726;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31203";"Département des Antiquités égyptiennes"
cl010031755;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31823";"Département des Antiquités égyptiennes"
cl010031757;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31821";"Département des Antiquités égyptiennes"
cl010031761;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31817";"Département des Antiquités égyptiennes"
cl010031798;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31140";"Département des Antiquités égyptiennes"
cl010031800;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31142";"Département des Antiquités égyptiennes"
cl010031834;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30996";"Département des Antiquités égyptiennes"
cl010031840;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31660";"Département des Antiquités égyptiennes"
cl010031841;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31659";"Département des Antiquités égyptiennes"
cl010031856;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31046";"Département des Antiquités égyptiennes"
cl010031865;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31181";"Département des Antiquités égyptiennes"
cl010031871;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31187";"Département des Antiquités égyptiennes"
cl010031878;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31194";"Département des Antiquités égyptiennes"
cl010031880;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31196";"Département des Antiquités égyptiennes"
cl010031881;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31197";"Département des Antiquités égyptiennes"
cl010031885;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31201";"Département des Antiquités égyptiennes"
cl010031909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31700";"Département des Antiquités égyptiennes"
cl010031918;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31691";"Département des Antiquités égyptiennes"
cl010031920;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31689";"Département des Antiquités égyptiennes"
cl010031972;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31117";"Département des Antiquités égyptiennes"
cl010031978;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31123";"Département des Antiquités égyptiennes"
cl010031983;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31128";"Département des Antiquités égyptiennes"
cl010031985;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31130";"Département des Antiquités égyptiennes"
cl010032018;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31137";"Département des Antiquités égyptiennes"
cl010032019;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31138";"Département des Antiquités égyptiennes"
cl010032020;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31139";"Département des Antiquités égyptiennes"
cl010032022;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31157";"Département des Antiquités égyptiennes"
cl010032029;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31225";"Département des Antiquités égyptiennes"
cl010032031;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31227";"Département des Antiquités égyptiennes"
cl010032033;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31414";"Département des Antiquités égyptiennes"
cl010032067;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31399";"Département des Antiquités égyptiennes"
cl010032068;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31400";"Département des Antiquités égyptiennes"
cl010032115;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31417";"Département des Antiquités égyptiennes"
cl010032133;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31229";"Département des Antiquités égyptiennes"
cl010032139;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31235";"Département des Antiquités égyptiennes"
cl010032150;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31549";"Département des Antiquités égyptiennes"
cl010032225;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31279";"Département des Antiquités égyptiennes"
cl010032228;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31282";"Département des Antiquités égyptiennes"
cl010032232;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31296";"Département des Antiquités égyptiennes"
cl010032269;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31268";"Département des Antiquités égyptiennes"
cl010032271;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31270";"Département des Antiquités égyptiennes"
cl010032285;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31588";"Département des Antiquités égyptiennes"
cl010032287;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31590";"Département des Antiquités égyptiennes"
cl010032288;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31591";"Département des Antiquités égyptiennes"
cl010032293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31248";"Département des Antiquités égyptiennes"
cl010032302;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31418";"Département des Antiquités égyptiennes"
cl010032305;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31421";"Département des Antiquités égyptiennes"
cl010032309;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31425";"Département des Antiquités égyptiennes"
cl010032314;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31435";"Département des Antiquités égyptiennes"
cl010032338;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31287";"Département des Antiquités égyptiennes"
cl010032340;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31289";"Département des Antiquités égyptiennes"
cl010032359;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31372";"Département des Antiquités égyptiennes"
cl010032371;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31217";"Département des Antiquités égyptiennes"
cl010032390;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31239";"Département des Antiquités égyptiennes"
cl010032391;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31240";"Département des Antiquités égyptiennes"
cl010032392;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31241";"Département des Antiquités égyptiennes"
cl010032393;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31242";"Département des Antiquités égyptiennes"
cl010032397;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31402";"Département des Antiquités égyptiennes"
cl010032485;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31405";"Département des Antiquités égyptiennes"
cl010032527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31532";"Département des Antiquités égyptiennes"
cl010032531;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31536";"Département des Antiquités égyptiennes"
cl010032532;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31537";"Département des Antiquités égyptiennes"
cl010032535;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31540";"Département des Antiquités égyptiennes"
cl010032588;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31620";"Département des Antiquités égyptiennes"
cl010032590;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31622";"Département des Antiquités égyptiennes"
cl010032722;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31627";"Département des Antiquités égyptiennes"
cl010073932;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23950";"Département des Antiquités égyptiennes"
cl010073944;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23962";"Département des Antiquités égyptiennes"
cl010074807;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23947";"Département des Antiquités égyptiennes"
cl010074911;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23980";"Département des Antiquités égyptiennes"
cl010080700;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2688 5; Salt n°3630";"Département des Antiquités égyptiennes"
cl010080827;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 42; MG 4931";"Département des Antiquités égyptiennes"
cl010080864;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 79; MG 4931";"Département des Antiquités égyptiennes"
cl010080871;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 86; MG 4931";"Département des Antiquités égyptiennes"
cl010085196;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13946";"Département des Antiquités égyptiennes"
cl010085390;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 744";"Département des Antiquités égyptiennes"
cl010085516;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 196";"Département des Antiquités égyptiennes"
cl010085519;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 195";"Département des Antiquités égyptiennes"
cl010085531;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 434; IM 5224";"Département des Antiquités égyptiennes"
cl010085539;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 191";"Département des Antiquités égyptiennes"
cl010085542;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 194; IM 4780";"Département des Antiquités égyptiennes"
cl010340873;"couteau ripple flake";;"-3500 / -3300  (Nagada II)";"E 10836 G; E 10836 42";"Département des Antiquités égyptiennes"
cl010373799;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 14024";"Département des Antiquités égyptiennes"
cl010003663;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 20245; EG 191; MG 2746";"Département des Antiquités égyptiennes"
cl010007712;"couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 22641; Curtis n°142";"Département des Antiquités égyptiennes"
cl010008061;"coupe ; vase plastique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1155 B; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010011722;"pot à kohol";;"-3100 / -1670 (?)  (époque thinite [?] ; Moyen Empire [?])";"E 21759; Ab 60; MG 4260";"Département des Antiquités égyptiennes"
cl010013509;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 34709";"Département des Antiquités égyptiennes"
cl010014553;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 778 70; IM 6042; S 1537, 1538, 1539, 1546, 1549 ou 1550 ?";"Département des Antiquités égyptiennes"
cl010014893;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1808; IM 3170 ?";"Département des Antiquités égyptiennes"
cl010016040;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13883";"Département des Antiquités égyptiennes"
cl010021534;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 614; IM 4038";"Département des Antiquités égyptiennes"
cl010031088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31011";"Département des Antiquités égyptiennes"
cl010031090;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31013";"Département des Antiquités égyptiennes"
cl010031091;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31176";"Département des Antiquités égyptiennes"
cl010031100;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31180";"Département des Antiquités égyptiennes"
cl010031606;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31015";"Département des Antiquités égyptiennes"
cl010031612;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31004";"Département des Antiquités égyptiennes"
cl010031634;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31005";"Département des Antiquités égyptiennes"
cl010031701;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31020";"Département des Antiquités égyptiennes"
cl010031727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31204";"Département des Antiquités égyptiennes"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
cl010031760;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31818";"Département des Antiquités égyptiennes"
cl010031799;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31141";"Département des Antiquités égyptiennes"
cl010031801;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31143";"Département des Antiquités égyptiennes"
cl010031839;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31661";"Département des Antiquités égyptiennes"
cl010031842;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31658";"Département des Antiquités égyptiennes"
cl010031847;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31652";"Département des Antiquités égyptiennes"
cl010031848;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31651";"Département des Antiquités égyptiennes"
cl010031851;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31648";"Département des Antiquités égyptiennes"
cl010031854;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31044";"Département des Antiquités égyptiennes"
cl010031869;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31185";"Département des Antiquités égyptiennes"
