ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020590864;"Planche pour ""Menschenwerth und Menschenglück"", de Lindemann";"Chodowiecki, Daniel Nikolaus";;"9761 LR/BIS Recto; 3457a; vol.4, p.53";"Département des Arts graphiques"
cl020616026;"Les deux mulets. Fable IV. 2ème planche";"COCHIN Charles Nicolas";1755;"L 391 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010279277;"relief ; sarcophage";;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6467; Ma 99";"Département des Antiquités grecques, étrusques et romaines"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl020227293;"Maisonnette en planche, couple de paysans, à droite";"Chassériau, Théodore";;"RF 28053, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020508934;"Planche décorative : caparaçon brodé et détails ornementaux (gravure)";"SAINT-AUBIN Charles-Germain de";;"RF 52368, Recto";"Département des Arts graphiques"
cl020524343;"Henri de Lorraine, comte d'Harcourt (Planche de titre)";Anonyme;;"4503 C/2 Recto";"Département des Arts graphiques"
cl020539821;"Planche pour ""Les Jeux des enfants"" de Schummel";"Chodowiecki, Daniel Nikolaus";;"9027 LR/ Recto; 2420a; vol.6, p.43";"Département des Arts graphiques"
cl020539823;"Planche pour ""Les Jeux des enfants"" de Schummel";"Chodowiecki, Daniel Nikolaus";;"9029 LR/ Recto; 2422a; vol.6, p.43";"Département des Arts graphiques"
cl020539907;"Planche pour un ouvrage ""L'heure de la mort""";"Chodowiecki, Daniel Nikolaus";;"9114 LR/ Recto; 2480a; vol.6, p.44";"Département des Arts graphiques"
cl020540099;"Planche pour ""Le cadeau de la neuvième année""";"Chodowiecki, Daniel Nikolaus";;"9322 LR/ Recto; 2727a; vol.6, p.47";"Département des Arts graphiques"
cl020540142;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9365 LR/ Recto; 2759a; vol.6, p.47";"Département des Arts graphiques"
cl020540145;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9368 LR/ Recto; 2762a; vol.6, p.47";"Département des Arts graphiques"
cl020540231;"Planche pour ""Brüder des grünen Bundes"" de Unzer";"Chodowiecki, Daniel Nikolaus";;"9454 LR/ Recto; 2821a; vol.6, p.48";"Département des Arts graphiques"
cl020540239;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9462 LR/ Recto; 2829a; vol.6, p.49";"Département des Arts graphiques"
cl020540248;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9471 LR/ Recto; 2838a; vol.6, p.49";"Département des Arts graphiques"
cl020540281;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9504 LR/ Recto; 2889a; vol.6, p.49";"Département des Arts graphiques"
cl020540289;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9512 LR/ Recto; 2897a; vol.6, p.49";"Département des Arts graphiques"
cl020540290;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9513 LR/ Recto; 2898a; vol.6, p.49";"Département des Arts graphiques"
cl020540291;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9514 LR/ Recto; 2899a; vol.6, p.49";"Département des Arts graphiques"
cl020540292;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9515 LR/ Recto; 2900a; vol.6, p.49";"Département des Arts graphiques"
cl020540308;"Planche pour le ""Voyage Sentimental"" de Yorick (Sterne)";"Chodowiecki, Daniel Nikolaus";;"9531 LR/ Recto; 2873a; vol.6, p.49";"Département des Arts graphiques"
cl020540309;"Planche pour le ""Voyage Sentimental"" de Yorick (Sterne)";"Chodowiecki, Daniel Nikolaus";;"9532 LR/ Recto; 2873a; vol.6, p.49";"Département des Arts graphiques"
cl020540310;"Planche pour le ""Voyage Sentimental"" de Yorick (Sterne)";"Chodowiecki, Daniel Nikolaus";;"9533 LR/ Recto; 2873a; vol.6, p.49";"Département des Arts graphiques"
cl020540315;"Planche pour le ""Voyage Sentimental"" de Yorick (Sterne)";"Chodowiecki, Daniel Nikolaus";;"9538 LR/ Recto; 2873a; vol.6, p.49";"Département des Arts graphiques"
cl020540316;"Planche pour le ""Voyage Sentimental"" de Yorick (Sterne)";"Chodowiecki, Daniel Nikolaus";;"9539 LR/ Recto; 2873a; vol.6, p.49";"Département des Arts graphiques"
cl020540318;"Planche pour les ""Illustres Germains"" (Bojokal), de Klein";"Chodowiecki, Daniel Nikolaus";;"9547 LR/ Recto; 2872a; vol.6, p.49";"Département des Arts graphiques"
cl020540358;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9581 LR/ Recto; 2925a; vol.6, p.50";"Département des Arts graphiques"
cl020540363;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9586 LR/ Recto; 2930a; vol.6, p.50";"Département des Arts graphiques"
cl020540365;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9588 LR/ Recto; 2932a; vol.6, p.50";"Département des Arts graphiques"
cl020540412;"Planche pour l' ""Almanach pour 1800"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9638 LR/ Recto; 3442a; vol.6, p.50";"Département des Arts graphiques"
cl020540414;"Planche pour l' ""Almanach pour 1800"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9640 LR/ Recto; 3444a; vol.6, p.50";"Département des Arts graphiques"
cl020540415;"Planche pour l' ""Almanach pour 1800"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9641 LR/ Recto; 3445a; vol.6, p.50";"Département des Arts graphiques"
cl020540451;"Planche pour l' ""Almanach pour 1799"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9675 LR/ Recto; 3412a; vol.6, p.51";"Département des Arts graphiques"
cl020540453;"Planche pour l' ""Almanach pour 1799"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9678 LR/ Recto; 3415a; vol.6, p.51";"Département des Arts graphiques"
cl020540456;"Planche pour l' ""Almanach pour 1799"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9680 LR/ Recto; 3417a; vol.6, p.51";"Département des Arts graphiques"
cl020540554;"Planche pour ""Scenen aus den Ritterzeiten"" de Muhlenpfordt";"Chodowiecki, Daniel Nikolaus";;"9771 LR/ Recto; 3158a; vol.6, p.53";"Département des Arts graphiques"
cl020540556;"Planche pour ""Scenen aus den Ritterzeiten"" de Muhlenpfordt";"Chodowiecki, Daniel Nikolaus";;"9773 LR/ Recto; 3160a; vol.6, p.53";"Département des Arts graphiques"
cl020540557;"Planche pour ""Scenen aus den Ritterzeiten"" de Muhlenpfordt";"Chodowiecki, Daniel Nikolaus";;"9774 LR/ Recto; 3161a; vol.6, p.53";"Département des Arts graphiques"
cl020540764;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10005 LR/ Recto; 3375a; vol.6, p.55";"Département des Arts graphiques"
cl020540776;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10017 LR/ Recto; 3381a; vol.6, p.55";"Département des Arts graphiques"
cl020540777;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10018 LR/ Recto; 3382a";"Département des Arts graphiques"
cl020540798;"Planche pour l' ""Almanach pour 1798"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10039 LR/ Recto; 3389a; vol.6, p.56";"Département des Arts graphiques"
cl020540801;"Planche pour l' ""Almanach pour 1798"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10042 LR/ Recto; 3392a; vol.6, p.56";"Département des Arts graphiques"
cl020540841;"Planche pour la ""Grammaire"" de De la Veaux";"Chodowiecki, Daniel Nikolaus";;"10082 LR/ Recto; 3001a; vol.6, p.56";"Département des Arts graphiques"
cl020540860;"Planche pour la ""Bibliothek der Romane"" de Reichard";"Chodowiecki, Daniel Nikolaus";;"10101 LR/ Recto; 3009a; vol.6, p.57";"Département des Arts graphiques"
cl020541029;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10270 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541030;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10271 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541038;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10279 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541039;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10280 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541178;"Planche pour ""Gemälde von St Petersburg"" de Storch";"Chodowiecki, Daniel Nikolaus";;"10419 LR/ Recto; 3213a; vol.6, p.59";"Département des Arts graphiques"
cl020541184;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10425 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541189;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10430 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541190;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10431 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541390;"Planche pour ""Almanach für 1796"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10632 LR/ Recto; 3313a; vol.6, p.62";"Département des Arts graphiques"
cl020541398;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10640 LR/ Recto; 3316a; vol.6, p.62";"Département des Arts graphiques"
cl020541399;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10641 LR/ Recto; 3317a; vol.6, p.62";"Département des Arts graphiques"
cl020541402;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10644 LR/ Recto; 3320a; vol.6, p.62";"Département des Arts graphiques"
cl020541841;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11103 LR/ Recto; 2371a; vol.6, p.68";"Département des Arts graphiques"
cl020541843;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11105 LR/ Recto; 2373a; vol.6, p.68";"Département des Arts graphiques"
cl020541845;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11107 LR/ Recto; 2375a; vol.6, p.68";"Département des Arts graphiques"
cl020541848;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11110 LR/ Recto; 2378a; vol.6, p.68";"Département des Arts graphiques"
cl020570355;"Siège de Saint-Martin de Ré. Planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/996 Recto";"Département des Arts graphiques"
cl020576315;"Frontispice: Cinquième Livre d'Ornements (planche 28, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/56 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576342;"Cabinet du Comte Bielenski (planche 87, série P)";"CHENU Pierre";;"L 417 LR/83 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020587177;"Planche VIII. Eléphant portant un château de pierre";"Abraham de Bruyn";1582;"L 126 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587178;"Planche IX. La chambre de rhétorique « Branche d'Olivier »";"Abraham de Bruyn";1582;"L 126 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587184;"Planche XV. Monstre marin allégorie de la tyrannie";"Abraham de Bruyn";1582;"L 126 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587185;"Planche XVI. Deux obélisques et un arc triomphal";"Abraham de Bruyn";1582;"L 126 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020590131;"Planche X : plan et élévation d'un temple ""amphiprostyle""";"Le Clerc, Sébastien";;"L 84 LR/2443 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590133;"Planche XV : temples systyle, pycnostyle, araeostyle et diastyle";"Le Clerc, Sébastien";;"L 84 LR/2445 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590142;"Planche LII : coupes d'un bâtiment présentant un atrium";"BANCK Pieter van der";;"L 84 LR/2454 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020624071;"[Planche 13] Gothic Grotto, with Cascades & Wings Attached";"ANONYME XVIIIè s";1767;"L 487 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020017820;"Un tigre sur la planche de sa cage";"Barye, Antoine Louis";;"RF 4214, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020524354;"Dom louis Mendez de Haro (Planche de titre)";Anonyme;;"4509 C/2 Recto";"Département des Arts graphiques"
cl020532028;"Au pays de la mer. (planche de titre)";"MORDANT Daniel Charles Marie";;"6327 C/4 Recto; PFH-7751";"Département des Arts graphiques"
cl020539701;"L'""Olympe"", planche pour un ouvrage de Basedow";"Chodowiecki, Daniel Nikolaus";;"8908 LR/ Recto; 2297a; vol.6, p.41";"Département des Arts graphiques"
cl020539822;"Planche pour ""Les Jeux des enfants"" de Schummel";"Chodowiecki, Daniel Nikolaus";;"9028 LR/ Recto; 2421a; vol.6, p.43";"Département des Arts graphiques"
cl020540102;"Planche pour les ""Mémoires"" du prince de Grammont";"Chodowiecki, Daniel Nikolaus";;"9325 LR/ Recto; 2730a; vol.6, p.47";"Département des Arts graphiques"
cl020540143;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9366 LR/ Recto; 2760a; vol.6, p.47";"Département des Arts graphiques"
cl020540144;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9367 LR/ Recto; 2761a; vol.6, p.47";"Département des Arts graphiques"
cl020540146;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9369 LR/ Recto; 2763a; vol.6, p.47";"Département des Arts graphiques"
cl020540238;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9461 LR/ Recto; 2828a; vol.6, p.49";"Département des Arts graphiques"
cl020540240;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9463 LR/ Recto; 2830a; vol.6, p.49";"Département des Arts graphiques"
cl020540244;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9467 LR/ Recto; 2834a; vol.6, p.49";"Département des Arts graphiques"
cl020540245;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9468 LR/ Recto; 2835a; vol.6, p.49";"Département des Arts graphiques"
cl020540284;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9507 LR/ Recto; 2892a; vol.6, p.49";"Département des Arts graphiques"
cl020540285;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9508 LR/ Recto; 2893a; vol.6, p.49";"Département des Arts graphiques"
cl020540286;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9509 LR/ Recto; 2894a; vol.6, p.49";"Département des Arts graphiques"
cl020540287;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9510 LR/ Recto; 2895a; vol.6, p.49";"Département des Arts graphiques"
cl020540296;"Planche pour la ""Bibliothèque der Romane"" de Reichard";"Chodowiecki, Daniel Nikolaus";;"9519 LR/ Recto; 2284a; vol.6, p.49";"Département des Arts graphiques"
cl020540307;"Planche pour le ""Voyage Sentimental"" de Yorick (Sterne)";"Chodowiecki, Daniel Nikolaus";;"9530 LR/ Recto; 2873a; vol.6, p.49";"Département des Arts graphiques"
cl020540312;"Planche pour le ""Voyage Sentimental"" de Yorick (Sterne)";"Chodowiecki, Daniel Nikolaus";;"9535 LR/ Recto; 2873a; vol.6, p.49";"Département des Arts graphiques"
cl020540313;"Planche pour le ""Voyage Sentimental"" de Yorick (Sterne)";"Chodowiecki, Daniel Nikolaus";;"9536 LR/ Recto; 2873a; vol.6, p.49";"Département des Arts graphiques"
cl020540314;"Planche pour le ""Voyage Sentimental"" de Yorick (Sterne)";"Chodowiecki, Daniel Nikolaus";;"9537 LR/ Recto; 2873a; vol.6, p.49";"Département des Arts graphiques"
cl020540356;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9579 LR/ Recto; 2923a; vol.6, p.50";"Département des Arts graphiques"
cl020540357;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9580 LR/ Recto; 2924a; vol.6, p.50";"Département des Arts graphiques"
cl020540359;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9582 LR/ Recto; 2926a; vol.6, p.50";"Département des Arts graphiques"
cl020540360;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9583 LR/ Recto; 2927a; vol.6, p.50";"Département des Arts graphiques"
cl020540361;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9584 LR/ Recto; 2928a; vol.6, p.50";"Département des Arts graphiques"
cl020540367;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9590 LR/ Recto; 2934a; vol.6, p.50";"Département des Arts graphiques"
cl020540371;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9594 LR/ Recto; 2920a; vol.6, p.50";"Département des Arts graphiques"
cl020540372;"Planche pour ""Siegfried von Lindenberg"" de J.G. Müller";"Chodowiecki, Daniel Nikolaus";;"9595 LR/ Recto; 2921a; vol.6, p.50";"Département des Arts graphiques"
cl020540410;"Planche pour l' ""Almanach pour 1800"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9634 LR/ Recto; 3440a; vol.6, p.50";"Département des Arts graphiques"
cl020540417;"Planche pour l' ""Almanach pour 1800"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9643 LR/ Recto; 3447a; vol.6, p.50";"Département des Arts graphiques"
cl020540422;"Planche pour ""Herbiers moraux"" de Mme de Genlis";"Chodowiecki, Daniel Nikolaus";;"9646 LR/ Recto; 3436a; vol.6, p.50";"Département des Arts graphiques"
cl020540455;"Planche pour l' ""Almanach pour 1799"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9679 LR/ Recto; 3416a; vol.6, p.51";"Département des Arts graphiques"
cl020540457;"Planche pour l' ""Almanach pour 1799"" de Becker";"Chodowiecki, Daniel Nikolaus";;"9681 LR/ Recto; 3418a; vol.6, p.51";"Département des Arts graphiques"
cl020540555;"Planche pour ""Scenen aus den Ritterzeiten"" de Muhlenpfordt";"Chodowiecki, Daniel Nikolaus";;"9772 LR/ Recto; 3159a; vol.6, p.53";"Département des Arts graphiques"
cl020540581;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9798 LR/ Recto; 3169a; vol.6, p.53";"Département des Arts graphiques"
cl020540584;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9801 LR/ Recto; 3169a; vol.6, p.53";"Département des Arts graphiques"
cl020540587;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9804 LR/ Recto; 3169a; vol.6, p.53";"Département des Arts graphiques"
cl020540589;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"9806 LR/ Recto; 3169a; vol.6, p.53";"Département des Arts graphiques"
cl020540757;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"9998 LR/ Recto; 3368a; vol.6, p.55";"Département des Arts graphiques"
cl020540758;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"9999 LR/ Recto; 3369a; vol.6, p.55";"Département des Arts graphiques"
cl020540759;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10000 LR/ Recto; 3370a; vol.6, p.55";"Département des Arts graphiques"
cl020540762;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10003 LR/ Recto; 3373a; vol.6, p.55";"Département des Arts graphiques"
cl020540763;"Planche pour ""Taschenbuch für 1797"", de W.G. Becker";"Chodowiecki, Daniel Nikolaus";;"10004 LR/ Recto; 3374a; vol.6, p.55";"Département des Arts graphiques"
cl020540773;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10014 LR/ Recto; 3380a; vol.6, p.55";"Département des Arts graphiques"
cl020540775;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10016 LR/ Recto; 3381a; vol.6, p.55";"Département des Arts graphiques"
cl020540780;"Planche pour l' ""Almanach de Becker de 1798""";"Chodowiecki, Daniel Nikolaus";;"10021 LR/ Recto; 3383a; vol.6, p.55";"Département des Arts graphiques"
cl020540799;"Planche pour l' ""Almanach pour 1798"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10040 LR/ Recto; 3390a; vol.6, p.56";"Département des Arts graphiques"
cl020540802;"Planche pour l' ""Almanach pour 1799"" de Lang";"Chodowiecki, Daniel Nikolaus";;"10043 LR/ Recto; 3393a; vol.6, p.56";"Département des Arts graphiques"
cl020541031;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10272 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541032;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10273 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541035;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10276 LR/ Recto; 3097a; vol.6, p.58";"Département des Arts graphiques"
cl020541036;"Planche pour ""Cecilia oder Geschichte einer reichen Waise""";"Chodowiecki, Daniel Nikolaus";;"10277 LR/ Recto; 3087a; vol.6, p.58";"Département des Arts graphiques"
cl020541177;"Planche pour ""Gemälde von St Petersburg"" de Storch";"Chodowiecki, Daniel Nikolaus";;"10418 LR/ Recto; 3212a; vol.6, p.59";"Département des Arts graphiques"
cl020541180;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10421 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541181;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10422 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541182;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10423 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541186;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10427 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541191;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10432 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541400;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10642 LR/ Recto; 3318a; vol.6, p.62";"Département des Arts graphiques"
cl020541401;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10643 LR/ Recto; 3319a; vol.6, p.62";"Département des Arts graphiques"
cl020541403;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10645 LR/ Recto; 3321a; vol.6, p.62";"Département des Arts graphiques"
cl020541405;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10647 LR/ Recto; 3323a; vol.6, p.62";"Département des Arts graphiques"
cl020541406;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10648 LR/ Recto; 3324a; vol.6, p.62";"Département des Arts graphiques"
cl020541407;"Planche pour ""Almanach für 1797"" de Carl Lang";"Chodowiecki, Daniel Nikolaus";;"10649 LR/ Recto; 3325a; vol.6, p.62";"Département des Arts graphiques"
cl020541768;"Planche pour ""Joies du jeune Werther"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11030 LR/ Recto; 2301a; vol.6, p.67";"Département des Arts graphiques"
cl020541829;"Planche pour le ""Vicar of Wakefield"" de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11091 LR/ Recto; 2359a; vol.6, p.68";"Département des Arts graphiques"
cl020541842;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11104 LR/ Recto; 2372a; vol.6, p.68";"Département des Arts graphiques"
cl020541847;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11109 LR/ Recto; 2377a; vol.6, p.68";"Département des Arts graphiques"
cl020541849;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11111 LR/ Recto; 2379a; vol.6, p.68";"Département des Arts graphiques"
cl020541850;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11112 LR/ Recto; 2380a; vol.6, p.68";"Département des Arts graphiques"
cl020541851;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11113 LR/ Recto; 2381a; vol.6, p.68";"Département des Arts graphiques"
cl020570356;"Siège de Saint-Martin de Ré. Planche accessoire";"ANONYME FRANCAIS XVIIè s";;"L 46 LR/997 Recto";"Département des Arts graphiques"
cl020576298;"Différents dessins de tabatières (planche 50, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/39 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576303;"Cuvette pour le Roi (planche 56, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/44 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576311;"Nef pour le Roi (planche 64, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020590146;"Planche XII : plan et élévation d'un temple ""pseudodiptère""";"PITAU Nicolas";;"L 84 LR/2458 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
