ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010238232;"pendeloque ; cachet";;;"AO 20782";"Département des Antiquités orientales"
cl010199850;"pendeloque ; amulette";;;"AS 11525";"Département des Antiquités orientales"
cl010200037;"amulette ; pendeloque";;;"N 121; N 121";"Département des Antiquités orientales"
cl010238336;"pendeloque ; figurine";;;"AO 13984";"Département des Antiquités orientales"
cl010238339;"pendeloque ; figurine";;;"AO 13985";"Département des Antiquités orientales"
cl010240750;"pendeloque ; grelot";;;"AO 14003";"Département des Antiquités orientales"
cl010199624;"pendeloque ; perle";;;"AS 3755";"Département des Antiquités orientales"
cl010199851;"pendeloque ; labret";;;"AS 11526";"Département des Antiquités orientales"
cl010187010;"anneau ; pendeloque";;;"SB 14454; AS 4920";"Département des Antiquités orientales"
cl010187011;"anneau ; pendeloque";;;"SB 14455";"Département des Antiquités orientales"
cl010199075;"amulette ; pendeloque";;;"N 170; N 170";"Département des Antiquités orientales"
cl010199167;"amulette ; pendeloque";;;"K 536; K 536";"Département des Antiquités orientales"
cl010202043;"perle ; pendeloque";;;"SB 23986";"Département des Antiquités orientales"
cl010238333;"pendeloque ; figurine";;;"AO 13988";"Département des Antiquités orientales"
cl010240222;"médaillon ; pendeloque";;;"AS 8748";"Département des Antiquités orientales"
cl010199148;"perle ; pendeloque";;;"AS 8068";"Département des Antiquités orientales"
cl010199172;"amulette ; pendeloque";;;"N 535; N 535";"Département des Antiquités orientales"
cl010188892;"pendeloque ; médaillon";;;"SB 17975";"Département des Antiquités orientales"
cl010199610;"pendeloque ; perle";;;"AS 11996";"Département des Antiquités orientales"
cl010199582;"perle ; pendeloque";;;"AS 7953";"Département des Antiquités orientales"
cl010147679;"cachet ; pendeloque";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22925";"Département des Antiquités orientales"
cl010238112;"pendentif ; pendeloque";;;"AO 16055";"Département des Antiquités orientales"
cl010150255;"pendeloque ; pendentif";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25557; CIS 2185";"Département des Antiquités orientales"
cl010243617;"amulette ; pendeloque";;;"S 502; S 502";"Département des Antiquités orientales"
cl010143121;"pendeloque ; amulette";;"-2900 / -2340  (Dynastique archaïque)";"AO 18286; M. 264";"Département des Antiquités orientales"
cl010139562;"cuiller ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AO 14722; RS 3.396";"Département des Antiquités orientales"
cl010358924;"pendeloque ; bijou";;"-3300 / -1150  (Bronze)";"AS 4226; 57984";"Département des Antiquités orientales"
cl010360021;"bijou ; pendeloque";;"-3300 / -1150  (Bronze)";"AS 4102; 57984";"Département des Antiquités orientales"
cl010166947;"figurine ; pendeloque";;"-911 / -604  (Néo-assyrien)";"AO 6247; N III 3394; N III 745";"Département des Antiquités orientales"
cl010358925;"bijou ; pendeloque";;"-3300 / -1150  (Bronze)";"AS 4226; 57984";"Département des Antiquités orientales"
cl010143818;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19022; M. 1062";"Département des Antiquités orientales"
cl010358923;"bijou ; pendeloque";;"-3300 / -1150  (Bronze)";57984;"Département des Antiquités orientales"
cl010145291;"pendeloque ; cachet";;;"AO 20786";"Département des Antiquités orientales"
cl010182053;"pendeloque ; sceau";;"-305 / 224  (Séleucide)";"SB 9310; GMIS 383";"Département des Antiquités orientales"
cl010358926;"bijou ; pendeloque";;"-3300 / -1150  (Bronze)";"AS 4226; 57984";"Département des Antiquités orientales"
cl010358977;"bijou ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AS 4102; 57746";"Département des Antiquités orientales"
cl010140535;"perle ; pendeloque";;"-1550 / -1150  (Bronze récent)";"AO 15769; RS 4.462";"Département des Antiquités orientales"
cl010238293;"amulette ; pendeloque ; figurine";;;"AO 20773";"Département des Antiquités orientales"
cl010139222;pendeloque;;;"AO 14481 B; TG 5509";"Département des Antiquités orientales"
cl010143080;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18259; M. 218";"Département des Antiquités orientales"
cl010143082;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18261; M. 219";"Département des Antiquités orientales"
cl010149590;pendeloque;;;"AO 24725 A";"Département des Antiquités orientales"
cl010149594;pendeloque;;;"AO 24725 E";"Département des Antiquités orientales"
cl010149596;pendeloque;;;"AO 24725 G";"Département des Antiquités orientales"
cl010179561;pendeloque;;;"SB 5741; AS 9052";"Département des Antiquités orientales"
cl010198103;pendeloque;;;"CA 1321.C";"Département des Antiquités orientales"
cl010198254;pendeloque;;;"CA 1321.B";"Département des Antiquités orientales"
cl010199864;pendeloque;;;"AS 8421";"Département des Antiquités orientales"
cl010199877;pendeloque;;;"AS 1831";"Département des Antiquités orientales"
cl010202205;pendeloque;;;"SB 24045";"Département des Antiquités orientales"
cl010202212;pendeloque;;;"SB 24051";"Département des Antiquités orientales"
cl010202214;pendeloque;;;"SB 24053";"Département des Antiquités orientales"
cl010202275;pendeloque;;;"SB 24094";"Département des Antiquités orientales"
cl010291238;pendeloque;;;"Br 3489; ED 5016; N 6808";"Département des Antiquités grecques, étrusques et romaines"
cl010293858;pendeloque;;;"Br 5861; ED 3939; N 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010299124;pendeloque;;;"Br 6300.11; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299129;pendeloque;;;"Br 6300.16; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299133;pendeloque;;;"Br 6300.4; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299135;pendeloque;;;"Br 6300.6; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299137;pendeloque;;;"Br 6300.8; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010359086;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57949";"Département des Antiquités orientales"
cl010359087;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57951";"Département des Antiquités orientales"
cl010359090;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"4093; 57993";"Département des Antiquités orientales"
cl010499774;pendeloque;;;"Br 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010123028;"figurine ; pendeloque";;"-1400 / -1200  (Hittite impérial)";"AO 9647";"Département des Antiquités orientales"
cl010238309;"amulette ; pendeloque ; figurine";;;"AO 20764";"Département des Antiquités orientales"
cl010238312;"amulette ; pendeloque ; figurine";;;"AO 20775";"Département des Antiquités orientales"
cl010130289;pendeloque;;;"AO 20784";"Département des Antiquités orientales"
cl010135819;pendeloque;;;"AO 11107";"Département des Antiquités orientales"
cl010143081;pendeloque;;"-2900 / -2340  (Dynastique archaïque)";"AO 18260; M. 239";"Département des Antiquités orientales"
cl010149593;pendeloque;;;"AO 24725 D";"Département des Antiquités orientales"
cl010149598;pendeloque;;;"AO 24725 I";"Département des Antiquités orientales"
cl010149599;pendeloque;;;"AO 24725 J";"Département des Antiquités orientales"
cl010167151;pendeloque;;"-8000 / 1244  (Date inconnue)";"AO 6508";"Département des Antiquités orientales"
cl010169751;pendeloque;;;"AO 9065 M";"Département des Antiquités orientales"
cl010175266;pendeloque;;"-4000 / -3500  (Suse I)";"SB 895";"Département des Antiquités orientales"
cl010177527;pendeloque;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3598; CZV 19";"Département des Antiquités orientales"
cl010181881;pendeloque;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9116";"Département des Antiquités orientales"
cl010190126;pendeloque;;;"SB 19471; T 334";"Département des Antiquités orientales"
cl010204654;pendeloque;;;"SB 24277";"Département des Antiquités orientales"
cl010293717;pendeloque;;;"Br 5743; INV 694";"Département des Antiquités grecques, étrusques et romaines"
cl010299122;pendeloque;;;"Br 6300.1; ED 4609; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299123;pendeloque;;;"Br 6300.10; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299125;pendeloque;;;"Br 6300.12; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299130;pendeloque;;;"Br 6300.17; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299134;pendeloque;;;"Br 6300.5; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010358519;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";57986;"Département des Antiquités orientales"
cl010359084;pendeloque;;"-3300 / -1150  (Bronze)";"4118.; 57908";"Département des Antiquités orientales"
cl010359088;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57952";"Département des Antiquités orientales"
cl010198053;"masse d'armes ; pendeloque";;;"AS 8316";"Département des Antiquités orientales"
cl010238310;"amulette ; pendeloque ; figurine";;;"AO 20758";"Département des Antiquités orientales"
cl010238311;"amulette ; pendeloque ; figurine";;;"AO 20769";"Département des Antiquités orientales"
cl010135820;pendeloque;;;"AO 11108";"Département des Antiquités orientales"
cl010136169;pendeloque;;"-200 / 638  (Hellénistique [?] ; Byzantin [?])";"AO 11444 A";"Département des Antiquités orientales"
cl010142915;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18263; M. 221";"Département des Antiquités orientales"
cl010147504;pendeloque;;"-5900 / -3700  (Obeid)";"AO 22751";"Département des Antiquités orientales"
cl010149591;pendeloque;;;"AO 24725 B";"Département des Antiquités orientales"
cl010149592;pendeloque;;;"AO 24725 C";"Département des Antiquités orientales"
cl010149595;pendeloque;;;"AO 24725 F";"Département des Antiquités orientales"
cl010149597;pendeloque;;;"AO 24725 H";"Département des Antiquités orientales"
cl010149910;pendeloque;;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25248";"Département des Antiquités orientales"
cl010179501;pendeloque;;"-4000 / -3500  (Suse I)";"SB 5680";"Département des Antiquités orientales"
cl010196037;pendeloque;;;"AO 12801 7; TG 4041";"Département des Antiquités orientales"
cl010198551;pendeloque;;;"AS 8318";"Département des Antiquités orientales"
cl010199177;pendeloque;;;"AS 5948";"Département des Antiquités orientales"
cl010202213;pendeloque;;;"SB 24052";"Département des Antiquités orientales"
cl010202215;pendeloque;;;"SB 24054";"Département des Antiquités orientales"
cl010202216;pendeloque;;;"SB 24055";"Département des Antiquités orientales"
cl010202217;pendeloque;;;"SB 24056";"Département des Antiquités orientales"
cl010289079;pendeloque;;;"Br 1024; ED 3774; INV 945; N 6363";"Département des Antiquités grecques, étrusques et romaines"
cl010299126;pendeloque;;;"Br 6300.13; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299127;pendeloque;;;"Br 6300.14; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299128;pendeloque;;;"Br 6300.15; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299131;pendeloque;;;"Br 6300.2; ED 4609.?; N 6528";"Département des Antiquités grecques, étrusques et romaines"
cl010299132;pendeloque;;;"Br 6300.3; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299136;pendeloque;;;"Br 6300.7; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299138;pendeloque;;;"Br 6300.9; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010358520;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"4093; 57991";"Département des Antiquités orientales"
cl010359089;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"4093; 57992";"Département des Antiquités orientales"
cl010359091;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"4093; 57994";"Département des Antiquités orientales"
cl010200033;"pendeloque ; collier ; perle";;;"U 261; U 261";"Département des Antiquités orientales"
cl010199132;pendeloque;;;"N 244; N 244";"Département des Antiquités orientales"
cl010142943;pendeloque;;;"AO 18122; S 993 c";"Département des Antiquités orientales"
cl010195349;pendeloque;;;"S 993 c; S 993 c";"Département des Antiquités orientales"
cl010199133;pendeloque;;;"AS 11508";"Département des Antiquités orientales"
cl010199134;pendeloque;;;"AS 8858";"Département des Antiquités orientales"
cl010199145;pendeloque;;;"N 21; N 21";"Département des Antiquités orientales"
cl010199728;pendeloque;;;"R 4; R 4";"Département des Antiquités orientales"
cl010199932;pendeloque;;;"B 181; B 181";"Département des Antiquités orientales"
cl010165455;pendeloque;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 4636";"Département des Antiquités orientales"
cl010166542;pendeloque;;;"AO 5881";"Département des Antiquités orientales"
cl010178579;pendeloque;;;"SB 4684; GS 4442";"Département des Antiquités orientales"
cl010199644;pendeloque;;;"AS 9453";"Département des Antiquités orientales"
cl010199866;pendeloque;;;"AS 8976";"Département des Antiquités orientales"
cl010202219;pendeloque;;;"SB 24058";"Département des Antiquités orientales"
cl010202218;pendeloque;;;"SB 24057";"Département des Antiquités orientales"
cl010216247;"figurine ; jouet ; pendeloque";;;"N 440; N 440";"Département des Antiquités orientales"
cl010175258;"cachet ; pendeloque";;"-4000 / -3500  (Suse I)";"SB 887";"Département des Antiquités orientales"
cl010294251;pendeloque;;;"Br 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010289080;pendeloque;;;"Br 1025; ED 4219; INV 944; N 6394";"Département des Antiquités grecques, étrusques et romaines"
cl010290673;pendeloque;;;"Br 2923; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010294166;"pendeloque servant de sceau (?)";;;"Br 6110";"Département des Antiquités grecques, étrusques et romaines"
cl010138648;"grelot ; pendeloque";;;"AO 13915";"Département des Antiquités orientales"
cl010143083;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18273; M. 208";"Département des Antiquités orientales"
cl010147686;"cachet ; pendeloque";;;"AO 22931";"Département des Antiquités orientales"
cl010150254;"pendentif ; pendeloque";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 25556";"Département des Antiquités orientales"
cl010178755;"pendeloque ; collier";;;"SB 4887";"Département des Antiquités orientales"
cl010179430;"pendeloque ; cachet";;"-4000 / -3500  (Suse I)";"SB 5603";"Département des Antiquités orientales"
cl010181817;"pendeloque ; amulette";;;"SB 9232";"Département des Antiquités orientales"
cl010199911;"pendeloque ; perle";;;"AS 4568";"Département des Antiquités orientales"
cl010199912;"pendeloque ; perle";;;"AS 3789";"Département des Antiquités orientales"
cl010199949;"amulette ; pendeloque";;;"E 731; E 731";"Département des Antiquités orientales"
cl010204161;"perle ; pendeloque";;;"SB 24126";"Département des Antiquités orientales"
cl010216251;"pendeloque ; médaillon";;;"AS 14770";"Département des Antiquités orientales"
cl010237156;"pendentif ; pendeloque";;;"AO 25576";"Département des Antiquités orientales"
cl010238239;"pendeloque ; figurine";;;"AO 20779";"Département des Antiquités orientales"
cl010238264;"pendeloque ; figurine";;;"AO 20729";"Département des Antiquités orientales"
cl010416868;"perle ; pendeloque";;;"AO 14271 G; TG 5107";"Département des Antiquités orientales"
cl010416869;"perle ; pendeloque";;;"AO 14271 H; TG 4566";"Département des Antiquités orientales"
cl010187022;"coquillage ; pendeloque";;;"SB 14466; A 7272";"Département des Antiquités orientales"
cl010196491;"perle ; pendeloque";;;"SB 23818 A";"Département des Antiquités orientales"
cl010238257;"figurine ; pendeloque";;;"AO 20767";"Département des Antiquités orientales"
cl010238258;"figurine ; pendeloque";;;"AO 20762";"Département des Antiquités orientales"
cl010238277;"pendeloque ; figurine";;;"AO 20760";"Département des Antiquités orientales"
cl010238280;"pendeloque ; figurine";;;"AO 20735";"Département des Antiquités orientales"
cl010181816;"pendeloque ; figurine ; amulette ; poids";;;"SB 9231; T";"Département des Antiquités orientales"
cl010141376;"pendentif ; pendeloque";;;"AO 16541; N 701";"Département des Antiquités orientales"
cl010149871;"pendeloque ; amulette";;;"AO 25209";"Département des Antiquités orientales"
cl010175002;"pendeloque ; perle";;;"SB 618; AS 6617";"Département des Antiquités orientales"
cl010199325;"figurine ; pendeloque";;;"AS 135";"Département des Antiquités orientales"
cl010199892;"perle ; pendeloque";;;"AS 7942";"Département des Antiquités orientales"
cl010199909;"pendeloque ; perle";;;"AS 8059";"Département des Antiquités orientales"
cl010202223;"perle ; pendeloque";;;"SB 24062";"Département des Antiquités orientales"
cl010216259;"pendeloque ; médaillon";;;"M 397; M 397";"Département des Antiquités orientales"
cl010237686;"grelot ; pendeloque";;;"AO 16057";"Département des Antiquités orientales"
cl010237687;"grelot ; pendeloque";;;"AO 16058";"Département des Antiquités orientales"
cl010238255;"figurine ; pendeloque";;;"AO 20730";"Département des Antiquités orientales"
cl010359092;"pendeloque ; fragment";;"-1400 / -1200  (Bronze récent II)";"4116; 57950";"Département des Antiquités orientales"
cl010416871;"perle ; pendeloque";;;"AO 14271 J";"Département des Antiquités orientales"
cl010193060;"perle ; pendeloque";;;"AS 7578";"Département des Antiquités orientales"
cl010294168;"pendeloque ; chaînette";;;"Br 6112; ED 4595; N 6390";"Département des Antiquités grecques, étrusques et romaines"
cl010131032;"perle ; pendeloque";;"-1230 / -1050  (Chypriote récent III)";"AM 1637";"Département des Antiquités orientales"
cl010143044;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18228; M. 765";"Département des Antiquités orientales"
cl010201952;"perle ; pendeloque";;;"SB 23919";"Département des Antiquités orientales"
cl010309448;pendeloque;;;"Br 6420";"Département des Antiquités grecques, étrusques et romaines"
cl010309449;pendeloque;;;"Br 6421";"Département des Antiquités grecques, étrusques et romaines"
cl010294167;"pendeloque en balustre";;"-120 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 6111; ED 4025; N 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010309450;pendeloque;;;"Br 6422";"Département des Antiquités grecques, étrusques et romaines"
cl010202023;"perle ; pendeloque";;;"SB 23980";"Département des Antiquités orientales"
cl010136280;"pendentif ; pendeloque ; clochette";;;"AO 11746";"Département des Antiquités orientales"
cl010139234;"anneau ; pendentif ; pendeloque";;"-3500 / -2900  (Proto-urbain)";"AO 14487 B";"Département des Antiquités orientales"
cl010140791;"objet indéterminé ; pendeloque";;;"AO 16017; NC 87";"Département des Antiquités orientales"
cl010152934;"pendeloque ; pendentif ; figurine";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28529";"Département des Antiquités orientales"
cl010216189;"plaquette ; amulette ; pendeloque";;;"AS 1415";"Département des Antiquités orientales"
cl010216209;"plaquette ; amulette ; pendeloque";;;"AS 14782";"Département des Antiquités orientales"
cl010216282;"disque ; pendeloque ; médaillon";;;"R 111; R 111";"Département des Antiquités orientales"
cl010238244;"amulette ; pendeloque ; figurine";;;"AO 20757";"Département des Antiquités orientales"
cl010238252;"amulette ; pendeloque ; figurine";;;"AO 20732";"Département des Antiquités orientales"
cl010240217;"médaillon ; pendeloque ; pendentif";;;"SB 17989; AS 5507";"Département des Antiquités orientales"
cl010240242;"médaillon ; pendeloque ; pendentif";;;"SB 18292; AS 5497";"Département des Antiquités orientales"
cl010137692;"pendentif ; pendeloque ; grelot";;;"AO 12985";"Département des Antiquités orientales"
cl010140107;"pendentif ; pendeloque ; amulette";;;"AO 15373; T 1047";"Département des Antiquités orientales"
cl010152933;"pendeloque ; pendentif ; figurine";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28528";"Département des Antiquités orientales"
cl010193071;"objet indéterminé ; pendeloque";;;"GS 4663";"Département des Antiquités orientales"
cl010199897;"pendeloque ; perle ; pion";;;"AS 11142";"Département des Antiquités orientales"
cl010238251;"amulette ; pendeloque ; figurine";;;"AO 20756";"Département des Antiquités orientales"
cl010241230;"pendeloque ; aiguille ; objet";;;"AS 5484";"Département des Antiquités orientales"
cl010384029;"pendeloque ; applique ; fragment";;;"AS 5474";"Département des Antiquités orientales"
cl010139233;"anneau ; pendeloque ; pendentif";;"-3500 / -2900  (Proto-urbain)";"AO 14487 A";"Département des Antiquités orientales"
cl010166012;"figurine ; pendeloque ; amulette";;"0 / 324  (Romain Impérial)";"AO 5358; V 38";"Département des Antiquités orientales"
cl010172893;"perle ; pendeloque ; amulette";;;"N III 3408; N III 814; N III 803; N III 804; N III 805; N III 806; N III 807; N III 808; N III 809; N III 810; N III 811; N III 812; N III 813; N III 815; N III 801; N III 816; N III 817; N III 818; N III 819; N III 820; N III 821; N III 822; N III 823; N III 824; N III 825; N III 826; N III 827; N III 802; N III 800; N III 775; N III 785; LP 515; Pottier 129; N III 776; N III 777; N III 778; N III 779; N III 780; N III 781; N III 782; N III 783; N III 784; N III 786; N III 799; N III 787; N III 788; N III 789; N III 790; N III 791; N III 792; N III 793; N III 794; N III 795; N III 796; N III 797; N III 798; N III 828";"Département des Antiquités orientales"
cl010238253;"amulette ; pendeloque ; figurine";;;"AO 20726";"Département des Antiquités orientales"
cl010243555;"perle ; pendeloque ; jeton";;;"T 122";"Département des Antiquités orientales"
cl010294374;"attache d'anse ; pendeloque";;;"Br 739; INV 600; N 7067; ED ...65";"Département des Antiquités grecques, étrusques et romaines"
cl010417020;"pendentif ; amulette ; pendeloque";;;"M 6";"Département des Antiquités orientales"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010190133;"objet indéterminé ; pendeloque";;;"SB 19478; AS 8835";"Département des Antiquités orientales"
cl020559828;Pendeloque;"WOEIRIOT Pierre II";;"27548 LR/ Recto; 14612; vol.8, p.66";"Département des Arts graphiques"
cl010186672;"perle ; monnaie ; pendeloque";;"324 / 638  (Byzantin)";"SB 14068; AS 9079";"Département des Antiquités orientales"
cl010199603;"pendeloque ; rondelle ; fusaïole";;;"AS 8441";"Département des Antiquités orientales"
cl010177528;"figurine ; applique murale ; pendeloque";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3599; CZV 20";"Département des Antiquités orientales"
cl010215598;"objet indéterminé ; outil ; pendeloque";;"-4000 / -3500  (Suse I)";"AS 7985";"Département des Antiquités orientales"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl010172807;"amulette ; pendeloque ; document écrit";;"-890 / -884  (Néo-assyrien : Tukulti-Ninurta II)";"N III 3399; CCO A. 824; N III 742";"Département des Antiquités orientales"
cl010184810;"pendeloque ; décoration du mobilier";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 12225 D";"Département des Antiquités orientales"
cl010199950;"pendeloque ; incrustation de meuble";;;"AS 9462";"Département des Antiquités orientales"
cl010199860;"pendeloque ; perle ; cylindre base cachet";;;"AS 8424";"Département des Antiquités orientales"
cl010256721;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 276";"Département des Antiquités grecques, étrusques et romaines"
cl010256720;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 275";"Département des Antiquités grecques, étrusques et romaines"
cl020039806;"Boucle d'oreille ou pendeloque";"GESLIN Jean Charles";1868;"RF 32042, Recto; vol.27, p.116";"Département des Arts graphiques"
cl010324867;"Pendeloque ovoïde perforée";;;"MAO S. 1932";"Département des Arts de l'Islam"
cl010111285;"Pendeloque circulaire en or émaillé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"LAB 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324852;"Pendeloque en forme d'hippopotame";;;"MAO S. 1919";"Département des Arts de l'Islam"
cl010442705;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 16603";"Département des Antiquités grecques, étrusques et romaines"
cl010105594;"Pendeloque en métal émaillé représentant un alchimiste";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102015;"Bracelet avec une chaîne de suspension portant une petite pendeloque en or";;"1700 / 1800  (XVIIIe siècle)";"R 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256806;"boucle d'oreille";;;"Bj 357; ED 4790; INV 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010256963;collier;;;"Bj 515";"Département des Antiquités grecques, étrusques et romaines"
cl010256805;"boucle d'oreille";;;"Bj 356; ED 4791; INV 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010258396;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010257072;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 660";"Département des Antiquités grecques, étrusques et romaines"
cl010257076;collier;;;"Bj 664";"Département des Antiquités grecques, étrusques et romaines"
cl010252917;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.18; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010256935;collier;;;"Bj 489";"Département des Antiquités grecques, étrusques et romaines"
cl010256965;collier;;;"Bj 517";"Département des Antiquités grecques, étrusques et romaines"
cl010256984;collier;;;"Bj 570; MNC 1249";"Département des Antiquités grecques, étrusques et romaines"
cl020143803;"Ceinture, bague, pendeloque avec deux reprises du motif central";"MUCHA Alphonse";;"RF 37322, Recto; vol.30, p.18";"Département des Arts graphiques"
cl010257030;collier;;;"Bj 617";"Département des Antiquités grecques, étrusques et romaines"
cl010252925;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.20; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010109931;"Boucle d'oreille avec pendeloque hémisphérique, avec perle en grenat";Anonyme;"600 / 700  (VIIe siècle)";"BJ 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252889;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.16; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010257073;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 661";"Département des Antiquités grecques, étrusques et romaines"
cl010256760;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 310; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010256758;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 309; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010253024;"élément de bijou ; amulette";;;"Utique 729; S 5747.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256800;"boucle d'oreille";;;"Bj 352; MND 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010252911;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 701; Cp 9626";"Département des Antiquités grecques, étrusques et romaines"
cl010252894;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.19; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010269073;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 411; N 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010106793;"Pendeloque en forme de mandoline, en ambre monté sur or";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116676;"Boucle d'oreille avec pendeloque hémisphérique, avec perle en verre bleu";Anonyme;"600 / 700  (VIIe siècle)";"BJ 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
