ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565061;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52871, Recto";"Département des Arts graphiques"
cl020565065;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52875, Recto";"Département des Arts graphiques"
cl020565068;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52878, Recto";"Département des Arts graphiques"
cl020565070;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52880, Recto";"Département des Arts graphiques"
cl020565075;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52885, Recto";"Département des Arts graphiques"
cl020565077;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52887, Recto";"Département des Arts graphiques"
cl020565081;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52891, Recto";"Département des Arts graphiques"
cl020565083;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52893, Recto";"Département des Arts graphiques"
cl020565086;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52896, Recto";"Département des Arts graphiques"
cl020565087;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52897, Recto";"Département des Arts graphiques"
cl020565088;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52898, Recto";"Département des Arts graphiques"
cl020565090;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52900, Recto";"Département des Arts graphiques"
cl020565095;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52905, Recto";"Département des Arts graphiques"
cl020565096;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52906, Recto";"Département des Arts graphiques"
cl020565097;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52907, Recto";"Département des Arts graphiques"
cl020565041;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52851, Recto";"Département des Arts graphiques"
cl020565042;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52852, Recto";"Département des Arts graphiques"
cl020565048;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52858, Recto";"Département des Arts graphiques"
cl020565054;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52864, Recto";"Département des Arts graphiques"
cl020565057;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52867, Recto";"Département des Arts graphiques"
cl020565058;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52868, Recto";"Département des Arts graphiques"
cl020565063;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52873, Recto";"Département des Arts graphiques"
cl020565072;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52882, Recto";"Département des Arts graphiques"
cl020565073;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52883, Recto";"Département des Arts graphiques"
cl020565076;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52886, Recto";"Département des Arts graphiques"
cl020565079;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52889, Recto";"Département des Arts graphiques"
cl020565084;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52894, Recto";"Département des Arts graphiques"
cl020565092;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52902, Recto";"Département des Arts graphiques"
cl020565093;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52903, Recto";"Département des Arts graphiques"
cl020565094;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52904, Recto";"Département des Arts graphiques"
cl020565098;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52908, Recto";"Département des Arts graphiques"
cl020011787;"Saint grégoire instituant le chant grégorien";"Corneille, Michel II";;"INV 25655, Recto; NIII 30530; MA 12654; vol.10, p.355";"Département des Arts graphiques"
cl020581068;"Vue d'une grotte de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581377;"La place Saint Marc à Venise";"PERELLE Gabriel";;"L 441 LR/290 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020034280;"Le parc de Saint-Cloud";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30778, Recto; Catalogue Donation D. David-Weill DDW 134; vol.26, p.252";"Département des Arts graphiques"
cl020531440;"Le Ravissement de saint Paul";"LEVASSEUR Jules Gabriel";;"6220 C/ Recto";"Département des Arts graphiques"
cl020508707;"Cérémonie de la remise de l'Ordre du Saint-Esprit à Versailles";"Saint-Aubin, Gabriel de";1779;"RF 52294, Recto";"Département des Arts graphiques"
cl020227964;"Madone de Saint Sixte, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28690, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020031333;"Coupole peinte au-dessus de statues volantes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 45; vol.26, p.12";"Département des Arts graphiques"
cl010099251;"Médaillon en émail cloisonné sur l'or : saint Démétrios";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031319;"Tableaux et sculptures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 35; vol.26, p.12";"Département des Arts graphiques"
cl020581069;"Vue de la Gerbe de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020580943;"Vue et perspective du Pont Saint Michel";"PERELLE Gabriel";;"L 440 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581209;"Le Trianon ou pavillon de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020031377;"Croquis de tableaux, de bas-reliefs ; croquis d'homme jouant de la flûte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 84; vol.26, p.12";"Département des Arts graphiques"
cl020536684;"Fontaine de Saint-Jean-du-Doigt (1843)";"TOUDOUZE Gabriel";1843;"9538 C/ Recto; 11986";"Département des Arts graphiques"
cl020581362;"La place Saint Pierre à Rome (illustration)";"PERELLE Gabriel";;"L 441 LR/275 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581428;"La place Saint Pierre à Rome (lettre)";"PERELLE Gabriel";;"L 441 LR/275BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020031287;"Etudes de sculptures ; tête d'homme de profil ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 9; vol.26, p.12";"Département des Arts graphiques"
cl020111318;"Paysage entre Dinard et Saint-Enogat";"Isabey, Eugène";1850;"MI 925, Recto; Guiffrey et Marcel G 5176; vol.18, p.77";"Département des Arts graphiques"
cl020531446;"Translation du corps de saint Denis";"LEVASSEUR Jules Gabriel";;"6283 C/ Recto";"Département des Arts graphiques"
cl020578704;"Jean Paul Rabaut de Saint Etienne";"FIESINGER Frantz Gabriel";;"L 498 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579473;"Jean Paul Rabaut de Saint Etienne";"FIESINGER Frantz Gabriel";;"L 504 LR/94 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020031373;"Croquis de tableaux, de statuettes, de bustes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 83; vol.26, p.12";"Département des Arts graphiques"
cl020031281;"Etudes de visage et d'une médaille antique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 3; vol.26, p.12";"Département des Arts graphiques"
cl020581063;"Vue et perspective de l'Orangerie de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581269;"Le Château neuf de Saint Germain en Laye";"PERELLE Gabriel";;"L 441 LR/157 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581460;"Le Pont-neuf vu du Pont Saint Michel";"PERELLE Gabriel";;"L 441 LR/BIS31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020111312;"Rochers à Saint-Malo";"Isabey, Eugène";"Vers 1850";"MI 919, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020581104;"Le Royal Monastère de Saint Laurent de l'Escurial";"PERELLE Gabriel";;"L 440 LR/173 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581208;"Le grand parterre du Trianon de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581067;"Vue et perspective des cascades de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020031392;"Listes de noms";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 97; vol.26, p.12";"Département des Arts graphiques"
cl020111315;"Remparts de Saint-Malo";"Isabey, Eugène";"Vers 1850";"MI 922, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020507373;"Remparts (de Saint-Malo ?)";"Isabey, Eugène";1870;"RF 51742, 33";"Département des Arts graphiques"
cl020507383;"Dôme (de Saint-Sever ?)";"Isabey, Eugène";1870;"RF 51742, 43";"Département des Arts graphiques"
cl020111317;"Plage à Saint-Servan";"Isabey, Eugène";"Vers 1850";"MI 924, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020031284;"Jeune femme assise dans un fauteuil ; deux figures nues étendues";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 6; vol.26, p.12";"Département des Arts graphiques"
cl020508113;"Saint Evêque détruisant les idoles";"Doyen, Gabriel François";;"RF 50973, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020031354;"Croquis de buste de Sully ; et autre croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 65; vol.26, p.12";"Département des Arts graphiques"
cl020102771;"Les Anges chantant les louanges du Saint-Esprit";"Dubreuil, Toussaint";;"INV 12609, Recto; NIII 6569; MA 6098; vol.6, p.103";"Département des Arts graphiques"
cl020031286;"Portrait d'une jeune femme, vue en buste de face, derrière elle, une autre femme, et une guitare";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 8; vol.26, p.12";"Département des Arts graphiques"
cl020031288;Paysage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.1, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031292;"Etude d'architecture d'une borne de pierre et chaîne ; enfant nu";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 13; vol.26, p.12";"Département des Arts graphiques"
cl020031293;"Femmes assises ou debout ; paysage avec de nombreux monuments";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 14; vol.26, p.12";"Département des Arts graphiques"
cl020031309;"Vue du jardin du Luxembourg : bassin entouré d'arbres";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 25; vol.26, p.12";"Département des Arts graphiques"
cl020031310;"Mezzetin jouant de la guitare et plusieurs études de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 26; vol.26, p.12";"Département des Arts graphiques"
cl020031357;"Vue d'un vestibule à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 67; vol.26, p.12";"Département des Arts graphiques"
cl020031368;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 78; vol.26, p.12";"Département des Arts graphiques"
cl020031374;"Moïse enfant foulant la couronne de Pharaon";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.11, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031380;"Partie supérieure de crâne";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031381;Feuillage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031389;"Mise en place d'un dais pour une fête religieuse";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 94; vol.26, p.12";"Département des Arts graphiques"
cl020031390;"Croquis de femme ; tribunes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 95; vol.26, p.12";"Département des Arts graphiques"
cl020031391;"Intérieur d'église, groupe sculpté ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 96; vol.26, p.12";"Département des Arts graphiques"
cl020579312;"Michel Le Pelletier de Saint Fargeau";"LEVACHEZ Charles François Gabriel";;"L 505 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020031340;"Schéma d'accrochage de tableaux ; tête d'homme et obusier";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 51; vol.26, p.12";"Département des Arts graphiques"
cl020031279;"Notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 1; vol.26, p.12";"Département des Arts graphiques"
cl020031302;Croquis;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031304;"Fillette lisant, vue de face, mère et son enfant au berceau, études diverses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 20; vol.26, p.12";"Département des Arts graphiques"
cl020031305;"Fenêtre ouvrant sur un paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 21; vol.26, p.12";"Département des Arts graphiques"
cl020031306;"Figures agenouillées, priant dans une église ; femme lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 22; vol.26, p.12";"Département des Arts graphiques"
cl020031314;"Hommes et femmes dans une église groupés autour d'un catafalque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 30; vol.26, p.12";"Département des Arts graphiques"
cl020031329;"Etude de femme dessinant sur ses genoux ; étude de chat ; étude de jambe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 43; vol.26, p.12";"Département des Arts graphiques"
cl020031344;"Deux figures nues ; vue d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 55; vol.26, p.12";"Département des Arts graphiques"
cl020031347;"Deux études de femmes nues, et profil féminin tourné vers la droite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 58; vol.26, p.12";"Département des Arts graphiques"
cl020031348;"Deux moines assis ; sur un mur, représentations de scènes religieuses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 59; vol.26, p.12";"Département des Arts graphiques"
cl020031366;"Etude d'intérieur ; vue d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 76; vol.26, p.12";"Département des Arts graphiques"
cl020031369;"Etudes d'animaux ; vue d'une ferme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 79; vol.26, p.12";"Département des Arts graphiques"
cl020031370;"Tête de reptile, la gueule entr'ouverte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 80; vol.26, p.12";"Département des Arts graphiques"
cl020031375;"Allégorie du Partage de la Pologne en 1773";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.12, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031376;"Annotations manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.12, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031386;"Croquis de harpe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 91; vol.26, p.12";"Département des Arts graphiques"
cl020031387;"Croquis d'une figure ailée ; croquis de deux ours";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 92; vol.26, p.12";"Département des Arts graphiques"
cl020581204;"Vue et perspective des cascades de Saint Cloud (illustration)";"PERELLE Gabriel";;"L 441 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581270;"Vue du Château neuf de Saint Germain en Laye";"PERELLE Gabriel";;"L 441 LR/158 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581386;"Vue et perspective des cascades de Saint Cloud (lettre)";"PERELLE Gabriel";;"L 441 LR/84BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581220;"La maison de Mr. de Boisfrant à Saint Ouen";"PERELLE Gabriel";;"L 441 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581491;"Le couvent des Feuillants, dans la rue Saint Honoré";"PERELLE Gabriel";;"L 441 LR/BIS62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020608701;"Vue et Perspective de l'Eglise saint Nicolas de Lorraine";"PERELLE Gabriel";;"L 294 LR/230 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020031330;"Présentation de la Vierge au Temple";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.7, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031289;"Vue de la terrasse des Tuileries, avec la statue équestre de la Renommée par Antoine Coysevox";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 10; vol.26, p.12";"Département des Arts graphiques"
cl020031299;"Personnages assis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 18; vol.26, p.12";"Département des Arts graphiques"
cl020031312;"Fillettes assises près d'une petite table chargée de cartons et autres figures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 28; vol.26, p.12";"Département des Arts graphiques"
cl020031395;"Croquis de navire ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 100; vol.26, p.12";"Département des Arts graphiques"
cl020031334;Croquis;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 46; vol.26, p.12";"Département des Arts graphiques"
cl020031296;"Etude pour le frontispice de l'Almanach Historico-physique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031356;"Intérieur d'un édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 66; vol.26, p.12";"Département des Arts graphiques"
cl020031365;"Intérieur du Colisée à Paris";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 75; vol.26, p.12";"Département des Arts graphiques"
cl020581065;"Vue et perspective des nouvelles cascades de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581190;"Jardin de la maison de Mr. de Saint Poange";"PERELLE Gabriel";;"L 441 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020031359;"La colonnade du Louvre avec personnage ; études de têtes féminines";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 69; vol.26, p.12";"Département des Arts graphiques"
cl020031318;"Une allée dans un parc animé de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 34; vol.26, p.12";"Département des Arts graphiques"
cl020031295;"Paysage ; femmes lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 16; vol.26, p.12";"Département des Arts graphiques"
cl020031298;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031308;"Femme agenouillée priant ; homme âgé lisant une partition et jeune femme assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 24; vol.26, p.12";"Département des Arts graphiques"
cl020031311;"Deux profils d'hommes, en buste ; une boutique de fruitière";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 27; vol.26, p.12";"Département des Arts graphiques"
cl020031321;"Tableau encadré représentant une scène allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.5, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031332;"Vente aux enchères publiques, 1776";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.8, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031339;"Femmes assises lisant et habitations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 50; vol.26, p.12";"Département des Arts graphiques"
cl020031345;"Vue d'intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 56; vol.26, p.12";"Département des Arts graphiques"
cl020031346;"Scène avec plusieurs personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 57; vol.26, p.12";"Département des Arts graphiques"
cl020031358;"Vue d'une scène de théâtre surmontée d'armoiries royales";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 68; vol.26, p.12";"Département des Arts graphiques"
cl020031363;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 73; vol.26, p.12";"Département des Arts graphiques"
cl020031379;"Fileuse, assise, devant son rouet ; figure féminine sur fond de feuillage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 86; vol.26, p.12";"Département des Arts graphiques"
cl020031383;"Vue d'intérieur d'édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 88; vol.26, p.12";"Département des Arts graphiques"
cl020031384;"Croquis de femme assise de profil, tournée vers la gauche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 89; vol.26, p.12";"Département des Arts graphiques"
cl020031388;"Notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 93; vol.26, p.12";"Département des Arts graphiques"
cl020031393;"Croquis de femme, assise, de trois-quarts, un manchon sur ses genoux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 98; vol.26, p.12";"Département des Arts graphiques"
cl020031394;"Croquis de figure assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 99; vol.26, p.12";"Département des Arts graphiques"
cl020111337;"La baie de Saint-Brieuc";"Isabey, Eugène";;"MI 944, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111351;"La baie de Saint-Malo";"Isabey, Eugène";;"MI 958, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111354;"La baie de Saint-Enogat";"Isabey, Eugène";;"MI 961, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020031303;"Paysage avec une architecture à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.4, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031353;"Croquis de tableaux et de statue ; hommes portant une femme nue devant Néron";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 64; vol.26, p.12";"Département des Arts graphiques"
cl020111355;"Paysage : rivière de Saint-Brieuc";"Isabey, Eugène";;"MI 962, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020031341;"Cour du Manège aux Tuileries";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 52; vol.26, p.12";"Département des Arts graphiques"
cl020031364;"Homme et femme dans un parc ; vue d'un groupe sculpté dans un parc";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 74; vol.26, p.12";"Département des Arts graphiques"
cl020031355;"Moïse sauvé des eaux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.10, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031360;"Habitation rustique ; personnage assis, dormant ; figure ailée et monstre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 70; vol.26, p.12";"Département des Arts graphiques"
cl020031316;"Promeneurs dans une allée bordée d'arbres et de palissades";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 32; vol.26, p.12";"Département des Arts graphiques"
cl020031324;"Cour intérieure d'une maison, vue, perspective de toits";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 39; vol.26, p.12";"Département des Arts graphiques"
cl020031372;"Etude de personnages ; groupe de maisonnettes à la Ville-l'Evêque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 82; vol.26, p.12";"Département des Arts graphiques"
cl020031307;"Détail architectural et figure allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 23; vol.26, p.12";"Département des Arts graphiques"
cl020031322;"Divers croquis de peintures, sculptures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 37; vol.26, p.12";"Département des Arts graphiques"
cl020031342;"Nymphe étendue et croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 53; vol.26, p.12";"Département des Arts graphiques"
cl020111327;"Le Grand Bé à Saint-Malo";"Isabey, Eugène";;"MI 934, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020581123;"Vue et perspective du pont et du château Saint Ange";"PERELLE Gabriel";;"L 440 LR/192 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020502052;"Projet de gravure avec saint Jean l'Evangéliste écrivant et l'Annonciation";"Hallé, Noël";;"RF 42619, Recto; vol.32, p.17";"Département des Arts graphiques"
cl020031323;"Etude des loges d'un théâtre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 38; vol.26, p.12";"Département des Arts graphiques"
cl020579784;"Massacres dans le fort Saint Jean à Marseille";"BERTHAULT Pierre-Gabriel";;"L 509 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581060;"Vue et perspective de l'entrée du château de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581066;"Vue et perspective du Grand Jet d'eau de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020031300;"Homme tenant une lettre, caressant le menton d'une bergère";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031367;"Ouverture sur un parc, vu d'un intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 77; vol.26, p.12";"Département des Arts graphiques"
cl020111366;"Les remparts de Saint-Malo";"Isabey, Eugène";;"MI 973, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020031336;"Le chevalier Bossu imite les jongleurs indiens";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.9, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031343;"Petit croquis de cheval cabré au-dessus de trophés militaires";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 54; vol.26, p.12";"Département des Arts graphiques"
cl020581061;"Vue et perspective de l'entrée du château de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581105;"Vue et perspective de la place Saint Marc à Venise";"PERELLE Gabriel";;"L 440 LR/174 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581210;"La Fontaine de Rocaille et les goutelettes de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
