ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010393000;"tête de clou";;;"CN 7.48.005; 9391";"Service de l'Histoire du Louvre"
cl010402018;"tuile, fragment";;;"CN 61.72";"Service de l'Histoire du Louvre"
cl010404746;"élément décoratif, fragment";;;"CN 7.45.006; 2479";"Service de l'Histoire du Louvre"
cl010405159;"vase, récipient, fragment ; anse, fragment ; carreau, fragment ; poêle, fragment";;;"CN 50.274.003";"Service de l'Histoire du Louvre"
cl010405628;"élément de construction, fragment";;;"CN 48.96";"Service de l'Histoire du Louvre"
cl010405648;"élément de construction, fragment";;;"CN 36.255";"Service de l'Histoire du Louvre"
cl010481482;"objet indéterminé";;;"CN 6674; 14009";"Service de l'Histoire du Louvre"
cl010389568;"élément de construction, fragment";;;"CN 17.470";"Service de l'Histoire du Louvre"
cl010391108;"clou, fragment";;;"CN 2.14.002; 983";"Service de l'Histoire du Louvre"
cl010391997;pointe;;;"CN 3.122.007; 2202";"Service de l'Histoire du Louvre"
cl010392141;"élément de construction, fragment ; fiche";;;"CN 3.583; 9495";"Service de l'Histoire du Louvre"
cl010392541;"clou, fragment";;;"CN 4.155";"Service de l'Histoire du Louvre"
cl010392545;"clou, fragment";;;"CN 4.400; 24400";"Service de l'Histoire du Louvre"
cl010393005;tige;;;"CN 7.48.008; 9391";"Service de l'Histoire du Louvre"
cl010393036;clou;;;"CN 7.79; 9377";"Service de l'Histoire du Louvre"
cl010393049;clou;;;"CN 7.55.003; 3167";"Service de l'Histoire du Louvre"
cl010394997;"caillou ; élément de construction, fragment";;;"CN 66.60; B.10.3.L.86";"Service de l'Histoire du Louvre"
cl010402025;"tuile, fragment ; élément de construction, fragment";;;"CN 61.113";"Service de l'Histoire du Louvre"
cl010403440;"tuile, fragment";;;"JT 2.291.6.003";"Service de l'Histoire du Louvre"
cl010403919;"élément décoratif, fragment";;;"CN 50.28.009; 22211; 2221";"Service de l'Histoire du Louvre"
cl010404239;"élément mouluré, fragment";;;"CN 6.453.009; 12546";"Service de l'Histoire du Louvre"
cl010405470;"objet indéterminé, fragment";;;"CN S INV 026";"Service de l'Histoire du Louvre"
cl010405472;"objet indéterminé, fragment";;;"CN 55.111";"Service de l'Histoire du Louvre"
cl010481373;perle;;;"CN 18685; 15589";"Service de l'Histoire du Louvre"
cl020024892;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 26; vol.23, p.175";"Département des Arts graphiques"
cl020024893;"Paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 27; vol.23, p.175";"Département des Arts graphiques"
cl020024962;"Maisons à moitié cachées par des arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 96; vol.23, p.175";"Département des Arts graphiques"
cl020024970;"Un village en bordure d'un chemin";"THIER Bernhard Heinrich";;"RF 11612, 104; vol.23, p.175";"Département des Arts graphiques"
cl020024978;"Paysage avec une maison en bordure de rivière";"THIER Bernhard Heinrich";;"RF 11612, 112; vol.23, p.175";"Département des Arts graphiques"
cl020024979;"Paysage sinueux et planté d'arbres";"THIER Bernhard Heinrich";;"RF 11612, 113; vol.23, p.175";"Département des Arts graphiques"
cl020024980;"Paysage sinueux et planté d'arbres, avec une habitation";"THIER Bernhard Heinrich";;"RF 11612, 114; vol.23, p.175";"Département des Arts graphiques"
cl020024981;"Une ferme, en bordure de rivière et des vaches";"THIER Bernhard Heinrich";;"RF 11612, 115; vol.23, p.175";"Département des Arts graphiques"
cl020024987;"Les abords d'un village";"THIER Bernhard Heinrich";;"RF 11612, 121; vol.23, p.175";"Département des Arts graphiques"
cl020024992;Château;"THIER Bernhard Heinrich";;"RF 11612, 126; vol.23, p.175";"Département des Arts graphiques"
cl020024995;"Paysage composé d'habitations à gauche, et d'un pont à droite";"THIER Bernhard Heinrich";;"RF 11612, 129; vol.23, p.175";"Département des Arts graphiques"
cl020141705;"Deux croquis d'après la Colonne Trajane";"Chapu, Henri";;"RF 23220, 55; vol.24, p.445";"Département des Arts graphiques"
cl020220570;"Homme en habit noir auprès d'une femme étendue dans un fauteuil";"Forain, Jean-Louis";;"RF 24327, Recto; vol.25, p.88";"Département des Arts graphiques"
cl020024998;"Etudes de mains";"THIER Bernhard Heinrich";;"RF 11612, 132; vol.23, p.175";"Département des Arts graphiques"
cl020038600;"Nu féminin assis, s'essuyant le pied gauche";"Renoir, Pierre Auguste";1890;"RF 36726, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020024993;"Feuille d'études de vaches et de moutons";"THIER Bernhard Heinrich";;"RF 11612, 127; vol.23, p.175";"Département des Arts graphiques"
cl010392266;"clou, fragment";;;"CN 3.229.004; 9485";"Service de l'Histoire du Louvre"
cl010392297;"clou, fragment ; penture, fragment";;;"CN 3.253; 4034";"Service de l'Histoire du Louvre"
cl010392860;"penture, fragment";;;"CN 5.110.010; 1555";"Service de l'Histoire du Louvre"
cl010393115;"penture, fragment";;;"CN 7.18.003; 9367";"Service de l'Histoire du Louvre"
cl010402027;"tuile, fragment";;;"CN 61.115";"Service de l'Histoire du Louvre"
cl020228397;"Tête d'homme, les yeux baissés";"ANONYME ITALIEN XVIIIè s";;"RF 29018, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020024994;"Etudes de main, et petit paysage";"THIER Bernhard Heinrich";;"RF 11612, 128; vol.23, p.175";"Département des Arts graphiques"
cl020024953;"Cimes et feuillages";"THIER Bernhard Heinrich";;"RF 11612, 87; vol.23, p.175";"Département des Arts graphiques"
cl020024954;"Plusieurs arbres plantés sur un monticule";"THIER Bernhard Heinrich";;"RF 11612, 88; vol.23, p.175";"Département des Arts graphiques"
cl020228466;"Portrait de Walter Gay, assis, de trois quarts à gauche";"ROYER Henri";;"RF 29084, Recto; vol.25, p.449";"Département des Arts graphiques"
cl010391349;"objet indéterminé, fragment";;;"CN 2.44.016; 641";"Service de l'Histoire du Louvre"
cl010392163;"fiche, fragment ; penture, fragment";;;"CN 3.579; 9789";"Service de l'Histoire du Louvre"
cl010392536;"clou, fragment ; piton, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 4.135";"Service de l'Histoire du Louvre"
cl010393674;"clou ; tôle, fragment";;;"CN 7.32.002";"Service de l'Histoire du Louvre"
cl010395006;"caillou ; élément de construction, fragment";;;"CN 66.60.003";"Service de l'Histoire du Louvre"
cl010395012;"caillou ; élément de construction, fragment";;;"CN 66.60.005";"Service de l'Histoire du Louvre"
cl010405626;"élément de construction, fragment";;;"CN S INV 032; 3; 2; 36255";"Service de l'Histoire du Louvre"
cl010482330;"objet indéterminé";;;"CN 10726; 17032";"Service de l'Histoire du Louvre"
cl010392475;"lamelle, fragment ; crochet, fragment";;;"CN 4.138";"Service de l'Histoire du Louvre"
cl010392543;"clou, fragment ; tige fragment";;;"CN 4.141.002";"Service de l'Histoire du Louvre"
cl010392918;"élément de construction, fragment";;;"CN 5.101.003";"Service de l'Histoire du Louvre"
cl010393040;"élément de construction, fragment";;;"CN 7.79.002; 9377";"Service de l'Histoire du Louvre"
cl010395014;"élément de construction, fragment ; outil, fragment";;;"CN 66.60.006; B10.2.L86; B10.1.L86";"Service de l'Histoire du Louvre"
cl010405474;"objet indéterminé, fragment";;;"CN 55.170";"Service de l'Histoire du Louvre"
cl010405476;"objet indéterminé, fragment";;;"CN 55.170.002";"Service de l'Histoire du Louvre"
cl010405479;"objet indéterminé, fragment";;;"CN 55.139.003";"Service de l'Histoire du Louvre"
cl020024989;"Vue d'un hameau";"THIER Bernhard Heinrich";;"RF 11612, 123; vol.23, p.175";"Département des Arts graphiques"
cl020577923;"Polonaise noire ou petite robe que l'on peut porter quoique dans le Grand deuil le manchon de plumes noires selon l'étiquette la pelisse grise bordée de cigne";"DUPIN Nicolas";;"L 79 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020228326;"Homme debout, et deux femmes assises sur une plage";"KEENE Charles Samuel";;"RF 28953, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020121062;"Notes manuscrites";"Couture, Thomas";;"RF 9106, 1; vol.22, p.348";"Département des Arts graphiques"
cl020121068;Croquis;"Couture, Thomas";;"RF 9106, 7; vol.22, p.348";"Département des Arts graphiques"
cl020121072;"Croquis de deux chats";"Couture, Thomas";;"RF 9106, 11; vol.22, p.348";"Département des Arts graphiques"
cl020121074;Croquis;"Couture, Thomas";;"RF 9106, 13; vol.22, p.348";"Département des Arts graphiques"
cl020121075;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 14; vol.22, p.348";"Département des Arts graphiques"
cl020121076;"Croquis et annotations manuscrites";"Couture, Thomas";;"RF 9106, 15; vol.22, p.348";"Département des Arts graphiques"
cl020121079;"Croquis d'une tête de femme";"Couture, Thomas";;"RF 9106, 18; vol.22, p.348";"Département des Arts graphiques"
cl020121080;"Croquis d'une manche d'un costume de la Renaissance";"Couture, Thomas";;"RF 9106, 19; vol.22, p.348";"Département des Arts graphiques"
cl020121081;"Croquis d'un pied d'un fauve, d'un instrument de musique, etc...";"Couture, Thomas";;"RF 9106, 20; vol.22, p.348";"Département des Arts graphiques"
cl020121086;"Croquis d'une tête antique";"Couture, Thomas";;"RF 9106, 25; vol.22, p.348";"Département des Arts graphiques"
cl020121090;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 29; vol.22, p.348";"Département des Arts graphiques"
cl020121091;"Croquis d'une manche";"Couture, Thomas";;"RF 9106, 30; vol.22, p.348";"Département des Arts graphiques"
cl020121095;"Croquis d'une manche";"Couture, Thomas";;"RF 9106, 34; vol.22, p.348";"Département des Arts graphiques"
cl020121097;"Croquis d'un bras et croquis";"Couture, Thomas";;"RF 9106, 36; vol.22, p.348";"Département des Arts graphiques"
cl020121104;"Deux croquis du même visage de femme";"Couture, Thomas";;"RF 9106, 43; vol.22, p.348";"Département des Arts graphiques"
cl020121105;"Croquis de deux têtes d'homme et doigt";"Couture, Thomas";;"RF 9106, 44; vol.22, p.348";"Département des Arts graphiques"
cl020121108;"Croquis: caricature";"Couture, Thomas";;"RF 9106, 47; vol.22, p.348";"Département des Arts graphiques"
cl010381175;"Gobelet à bord évasé avec étui";"Charpentier, Philippe-Auguste";"1808 / 1814  (1e quart du XIXe siècle)";"OA 12742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393651;"penture, fragment ; clou";;;"CN 7.2.003; 9364";"Service de l'Histoire du Louvre"
cl010395004;"élément de construction, fragment";;;"CN 66.60.002";"Service de l'Histoire du Louvre"
cl010405469;"objet indéterminé, fragment";;;"CN 55.139";"Service de l'Histoire du Louvre"
cl010117213;"Masque en deux parties : nez et mentonnière";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12445; SN 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024959;"Cimes et feuillages";"THIER Bernhard Heinrich";;"RF 11612, 93; vol.23, p.175";"Département des Arts graphiques"
cl020024960;"Paysage avec habitations et arbres au premier plan";"THIER Bernhard Heinrich";;"RF 11612, 94; vol.23, p.175";"Département des Arts graphiques"
cl020024990;"Route traversant une rivière et abordant un village";"THIER Bernhard Heinrich";;"RF 11612, 124; vol.23, p.175";"Département des Arts graphiques"
cl010381019;"Gobelet de forme tulipe taillé et gravé, avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241223;"bracelet ; anse de vase ; outil";;;"E 315; C 68; E 315";"Département des Antiquités orientales"
cl020121063;"Copie d'une Vierge à l'Enfant et divers croquis";"Couture, Thomas";;"RF 9106, 2; vol.22, p.348";"Département des Arts graphiques"
cl020121065;"Croquis de tête de chien";"Couture, Thomas";;"RF 9106, 4; vol.22, p.348";"Département des Arts graphiques"
cl020121066;"Anotations manuscrites et croquis de tête de femme";"Couture, Thomas";;"RF 9106, 5; vol.22, p.348";"Département des Arts graphiques"
cl020121071;"Croquis d'un chat";"Couture, Thomas";;"RF 9106, 10; vol.22, p.348";"Département des Arts graphiques"
cl020121082;"Croquis d'une tête d'homme";"Couture, Thomas";;"RF 9106, 21; vol.22, p.348";"Département des Arts graphiques"
cl020121083;"Croquis d'un bras";"Couture, Thomas";;"RF 9106, 22; vol.22, p.348";"Département des Arts graphiques"
cl020121088;"Croquis d'une femme nue";"Couture, Thomas";;"RF 9106, 27; vol.22, p.348";"Département des Arts graphiques"
cl020121093;"Croquis d'un personnage";"Couture, Thomas";;"RF 9106, 32; vol.22, p.348";"Département des Arts graphiques"
cl020121096;"Croquis de deux bras et manches";"Couture, Thomas";;"RF 9106, 35; vol.22, p.348";"Département des Arts graphiques"
cl020121098;"Croquis d'homme et de femme";"Couture, Thomas";;"RF 9106, 37; vol.22, p.348";"Département des Arts graphiques"
cl020121100;Croquis;"Couture, Thomas";;"RF 9106, 39; vol.22, p.348";"Département des Arts graphiques"
cl020121102;"Croquis d'une tête de femme";"Couture, Thomas";;"RF 9106, 41; vol.22, p.348";"Département des Arts graphiques"
cl020121111;"Croquis de paysage";"Couture, Thomas";;"RF 9106, 50; vol.22, p.348";"Département des Arts graphiques"
cl020121112;"Note manuscrite";"Couture, Thomas";;"RF 9106, 51; vol.22, p.348";"Département des Arts graphiques"
cl020228429;"Une lande animée de personnages";"MOLIJN Pieter de";;"RF 29049, Recto; Hollandais H 476.-1; vol.25, p.445";"Département des Arts graphiques"
cl010389399;"vase, récipient, fragment";;;"CN 6178; 15.001";"Service de l'Histoire du Louvre"
cl010405186;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.296.002";"Service de l'Histoire du Louvre"
cl010405662;"élément de construction, fragment";;;"CN S INV 037";"Service de l'Histoire du Louvre"
cl010405667;"élément de construction, fragment";;;"CN S INV 039";"Service de l'Histoire du Louvre"
cl010405673;"élément de construction, fragment";;;"CN S INV 041";"Service de l'Histoire du Louvre"
cl010483748;"figurine masculine, fragment";;;"CN 10749; 11671";"Service de l'Histoire du Louvre"
cl010132476;peson;;;"AO 10033 C";"Département des Antiquités orientales"
cl010389891;"élément de construction, fragment";;;"CN 24.40.002";"Service de l'Histoire du Louvre"
cl010392351;"pointe, fragment ; penture, fragment ; tige fragment ; clou, fragment ; fiche, fragment ; lame, fragment";;;"CN 3.000.007";"Service de l'Histoire du Louvre"
cl010395027;"élément de construction, fragment ; caillou";;;"CN 66.60.009";"Service de l'Histoire du Louvre"
cl010404737;"élément de construction, fragment";;;"CN 6.26.003; 1800";"Service de l'Histoire du Louvre"
cl010405478;"objet indéterminé, fragment";;;"CN 55.111.002";"Service de l'Histoire du Louvre"
cl010481447;"objet indéterminé";;;"CN 5208; 7381";"Service de l'Histoire du Louvre"
cl020222888;Croquis;"Chassériau, Théodore";;"RF 26054, 3; vol.25, p.220";"Département des Arts graphiques"
cl020222891;"Deux prisonniers entourés d'hommes à cheval";"Chassériau, Théodore";;"RF 26054, 6; vol.25, p.220";"Département des Arts graphiques"
cl020222914;"Les Captifs";"Chassériau, Théodore";;"RF 26054, 30; vol.25, p.220";"Département des Arts graphiques"
cl020222919;"Mort de sainte Monique, mère de saint Augustin";"Chassériau, Théodore";;"RF 26054, 35; vol.25, p.220";"Département des Arts graphiques"
cl020222920;Croquis;"Chassériau, Théodore";;"RF 26054, 36; vol.25, p.220";"Département des Arts graphiques"
cl020222929;"Croquis : femme à sa fenêtre et Christ";"Chassériau, Théodore";;"RF 26054, 45; vol.25, p.220";"Département des Arts graphiques"
cl020222930;Croquis;"Chassériau, Théodore";;"RF 26054, 46; vol.25, p.220";"Département des Arts graphiques"
cl020222935;Croquis;"Chassériau, Théodore";;"RF 26054, 51; vol.25, p.220";"Département des Arts graphiques"
cl020222942;"Le bain ; soldat en arme";"Chassériau, Théodore";;"RF 26054, 58; vol.25, p.220";"Département des Arts graphiques"
cl020222949;"Femme assise dans un intérieur";"Chassériau, Théodore";;"RF 26054, 65; vol.25, p.220";"Département des Arts graphiques"
cl020121067;"Note manuscrite, signée Jules Laure";"Couture, Thomas";;"RF 9106, 6; vol.22, p.348";"Département des Arts graphiques"
cl020121069;"Croquis d'un chat";"Couture, Thomas";;"RF 9106, 8; vol.22, p.348";"Département des Arts graphiques"
cl020121070;"Croquis d'un chat et de deux pattes de chat";"Couture, Thomas";;"RF 9106, 9; vol.22, p.348";"Département des Arts graphiques"
cl020121077;"Croquis d'une tête de femme";"Couture, Thomas";;"RF 9106, 16; vol.22, p.348";"Département des Arts graphiques"
cl020121078;"Croquis d'une femme";"Couture, Thomas";;"RF 9106, 17; vol.22, p.348";"Département des Arts graphiques"
cl020121084;"Croquis d'une femme et autre croquis";"Couture, Thomas";;"RF 9106, 23; vol.22, p.348";"Département des Arts graphiques"
cl020121085;"Croquis d'ornements";"Couture, Thomas";;"RF 9106, 24; vol.22, p.348";"Département des Arts graphiques"
cl020121087;"Croquis d'ornement et d'avant bras";"Couture, Thomas";;"RF 9106, 26; vol.22, p.348";"Département des Arts graphiques"
cl020121089;"Croquis d'ornement et d'un instrument de musique";"Couture, Thomas";;"RF 9106, 28; vol.22, p.348";"Département des Arts graphiques"
cl020121092;"Croquis d'instrument de musique";"Couture, Thomas";;"RF 9106, 31; vol.22, p.348";"Département des Arts graphiques"
cl020121094;"Croquis d'un homme et d'une femme";"Couture, Thomas";;"RF 9106, 33; vol.22, p.348";"Département des Arts graphiques"
cl020121099;"Croquis d'un homme";"Couture, Thomas";;"RF 9106, 38; vol.22, p.348";"Département des Arts graphiques"
cl020121101;"Croquis d'une femme et d'un enfant avec annotations manuscrites";"Couture, Thomas";;"RF 9106, 40; vol.22, p.348";"Département des Arts graphiques"
cl020121106;"Croquis d'après une tête antique";"Couture, Thomas";;"RF 9106, 45; vol.22, p.348";"Département des Arts graphiques"
cl020121107;"Croquis : caricature et annotations manuscrites";"Couture, Thomas";;"RF 9106, 46; vol.22, p.348";"Département des Arts graphiques"
cl020121110;"Note manuscrite";"Couture, Thomas";;"RF 9106, 49; vol.22, p.348";"Département des Arts graphiques"
cl020119264;"Notes manuscrites";"Carpeaux, Jean-Baptiste";;"RF 8633, 72; vol.22, p.244";"Département des Arts graphiques"
cl020228461;"Scène familiale";"Greuze, Jean-Baptiste";;"RF 29079, Recto; vol.25, p.449";"Département des Arts graphiques"
cl020228373;"Une dame et sa servante dans une chambre";"BAUDOUIN Pierre Antoine";;"RF 28997, Recto; vol.25, p.437";"Département des Arts graphiques"
cl010101427;"Photographie du porche nord de la cathédrale Notre Dame de Paris dans un cadre";;;"OAP 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010392014;"fiche ; élément de construction, fragment";;;"CN 3.149.004; 4002";"Service de l'Histoire du Louvre"
cl010405464;"objet indéterminé, fragment";;;"CN 55.165.002";"Service de l'Histoire du Louvre"
cl010405664;"élément de construction, fragment";;;"CN S INV 038";"Service de l'Histoire du Louvre"
cl010405669;"élément de construction, fragment";;;"CN S INV 040";"Service de l'Histoire du Louvre"
cl020138538;"Notes manuscrites";"Chapu, Henri";;"RF 23151, 2; vol.24, p.438";"Département des Arts graphiques"
cl020222890;Croquis;"Chassériau, Théodore";;"RF 26054, 5; vol.25, p.220";"Département des Arts graphiques"
cl020222917;"Croquis de deux portraits dans un cadre";"Chassériau, Théodore";;"RF 26054, 33; vol.25, p.220";"Département des Arts graphiques"
cl020222922;Croquis;"Chassériau, Théodore";;"RF 26054, 38; vol.25, p.220";"Département des Arts graphiques"
cl020222932;"La Mélancolie";"Chassériau, Théodore";;"RF 26054, 48; vol.25, p.220";"Département des Arts graphiques"
cl020222936;Croquis;"Chassériau, Théodore";;"RF 26054, 52; vol.25, p.220";"Département des Arts graphiques"
cl020222943;"La prière";"Chassériau, Théodore";;"RF 26054, 59; vol.25, p.220";"Département des Arts graphiques"
cl020222944;"Le mariage";"Chassériau, Théodore";;"RF 26054, 60; vol.25, p.220";"Département des Arts graphiques"
cl020222946;"Roméo et Juliette";"Chassériau, Théodore";;"RF 26054, 62; vol.25, p.220";"Département des Arts graphiques"
cl020222947;Croquis;"Chassériau, Théodore";;"RF 26054, 63; vol.25, p.220";"Département des Arts graphiques"
cl020222948;Othello;"Chassériau, Théodore";;"RF 26054, 64; vol.25, p.220";"Département des Arts graphiques"
cl020222954;"Sainte Vierge";"Chassériau, Théodore";;"RF 26054, 70; vol.25, p.220";"Département des Arts graphiques"
cl020222962;"Croquis de cheval au galop";"Chassériau, Théodore";;"RF 26054, 78; vol.25, p.220";"Département des Arts graphiques"
cl020222968;Croquis;"Chassériau, Théodore";;"RF 26054, 84; vol.25, p.220";"Département des Arts graphiques"
cl020222889;Croquis;"Chassériau, Théodore";;"RF 26054, 4; vol.25, p.220";"Département des Arts graphiques"
cl020222915;Croquis;"Chassériau, Théodore";;"RF 26054, 32; vol.25, p.220";"Département des Arts graphiques"
cl020222918;"Le roi Lear";"Chassériau, Théodore";;"RF 26054, 34; vol.25, p.220";"Département des Arts graphiques"
cl020222924;Croquis;"Chassériau, Théodore";;"RF 26054, 40; vol.25, p.220";"Département des Arts graphiques"
cl020222927;"Ophélie ('Hamlet')";"Chassériau, Théodore";;"RF 26054, 43; vol.25, p.220";"Département des Arts graphiques"
cl020222931;"Croquis ; notes manuscrites";"Chassériau, Théodore";;"RF 26054, 47; vol.25, p.220";"Département des Arts graphiques"
cl020222933;Croquis;"Chassériau, Théodore";;"RF 26054, 49; vol.25, p.220";"Département des Arts graphiques"
cl020222941;Croquis;"Chassériau, Théodore";;"RF 26054, 57; vol.25, p.220";"Département des Arts graphiques"
cl020222953;Croquis;"Chassériau, Théodore";;"RF 26054, 69; vol.25, p.220";"Département des Arts graphiques"
cl020222956;Croquis;"Chassériau, Théodore";;"RF 26054, 72; vol.25, p.220";"Département des Arts graphiques"
cl020222964;Croquis;"Chassériau, Théodore";;"RF 26054, 80; vol.25, p.220";"Département des Arts graphiques"
cl010401996;"canalisation ; tomette ; carreau, fragment ; tomette, fragment";;;"CN 54.25";"Service de l'Histoire du Louvre"
cl020036839;"'La mort d'Orphée' ; projet pour l'Opéra";"BAUDRY Paul Jacques Aimé";;"RF 35814, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020123265;"Portrait de Georges Clémenceau";"BLANC Joseph Paul";;"RF 15228, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020220249;"Bateau de fête vu de la poupe";"PERRET Marius";;"RF 24037, Recto; LUX 1506; Inv. français, t. XIII B 1026; vol.25, p.50";"Département des Arts graphiques"
cl010132475;peson;;;"AO 10033 B";"Département des Antiquités orientales"
cl010166102;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5463; BBVOT 1,59; ARV 59";"Département des Antiquités orientales"
cl010166103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5464; BBVOT 1,60; ARV 60";"Département des Antiquités orientales"
cl010392179;"pointe, fragment ; fiche, fragment ; piton, fragment ; objet indéterminé, fragment";;;"CN 3.576; 9791";"Service de l'Histoire du Louvre"
cl010404852;"élément décoratif, fragment";;;"CN 3.593.003; 5565";"Service de l'Histoire du Louvre"
cl010405657;"élément de construction, fragment";;;"CN S INV 036";"Service de l'Histoire du Louvre"
cl010481326;"objet indéterminé";;;"CN 7369; 7465";"Service de l'Histoire du Louvre"
cl020121064;"Croquis de chat";"Couture, Thomas";;"RF 9106, 3; vol.22, p.348";"Département des Arts graphiques"
cl020121073;"Croquis de paysage";"Couture, Thomas";;"RF 9106, 12; vol.22, p.348";"Département des Arts graphiques"
cl020121109;Croquis;"Couture, Thomas";;"RF 9106, 48; vol.22, p.348";"Département des Arts graphiques"
cl020222893;Croquis;"Chassériau, Théodore";;"RF 26054, 8; vol.25, p.220";"Département des Arts graphiques"
cl020222894;"Traits de crayon";"Chassériau, Théodore";;"RF 26054, 9; vol.25, p.220";"Département des Arts graphiques"
cl020222912;"Jules César";"Chassériau, Théodore";;"RF 26054, 28; vol.25, p.220";"Département des Arts graphiques"
cl010178291;vase;;;"SB 4388; GS 2180";"Département des Antiquités orientales"
cl010392449;"tige fragment ; pointe, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"CN 4.149.008";"Service de l'Histoire du Louvre"
cl010395143;"vase, récipient, fragment";;;"CN 24.439.004; 24630";"Service de l'Histoire du Louvre"
cl010482332;"objet indéterminé";;;"CN 10947; 17021";"Service de l'Histoire du Louvre"
cl020222952;Abraham;"Chassériau, Théodore";;"RF 26054, 68; vol.25, p.220";"Département des Arts graphiques"
cl020222959;Croquis;"Chassériau, Théodore";;"RF 26054, 75; vol.25, p.220";"Département des Arts graphiques"
cl020222966;Croquis;"Chassériau, Théodore";;"RF 26054, 82; vol.25, p.220";"Département des Arts graphiques"
cl020625165;"Etude d'après les éléments de bas-reliefs grecs, dont un satyre ?";"BONNARD Pierre";"Vers 1889";"RF 54823, Verso";"Département des Arts graphiques"
cl020222945;"Paysage avec une forteresse";"Chassériau, Théodore";;"RF 26054, 61; vol.25, p.220";"Département des Arts graphiques"
cl020222958;Croquis;"Chassériau, Théodore";;"RF 26054, 74; vol.25, p.220";"Département des Arts graphiques"
cl020222960;Desdémone;"Chassériau, Théodore";;"RF 26054, 76; vol.25, p.220";"Département des Arts graphiques"
cl020222965;Croquis;"Chassériau, Théodore";;"RF 26054, 81; vol.25, p.220";"Département des Arts graphiques"
cl010318954;"Poids annulaire fragmentaire au nom d'Ibrahim bn Salih";;"781 / 784  (4ème quart du VIIIe siècle)";"MAO 1132";"Département des Arts de l'Islam"
cl010340352;perles;;;"E 2346 + E 2347; ME 1248; Clot bey C 21 F n°141; Clot bey C 21 F n°142; E 2346; E 2347; G 2536";"Département des Antiquités égyptiennes"
cl010392029;clou;;;"CN 3.453; 9454";"Service de l'Histoire du Louvre"
cl010392962;clou;;;"CN 5.113.004; 1932; 1931";"Service de l'Histoire du Louvre"
cl010393033;tôle;;;"CN 7.83.006; 9370";"Service de l'Histoire du Louvre"
cl020123266;"Portrait d'Antonin Proust";"BLANC Joseph Paul";1879;"RF 15229, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020228352;"Portrait d'un vieillard coiffé d'un bonnet rouge, vu en buste";"LAGNEAU Nicolas";;"RF 28977, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020222916;"Croquis ; liste de noms et de titres";"Chassériau, Théodore";;"RF 26054, 31; vol.25, p.220";"Département des Arts graphiques"
cl020222921;"Menaces contre Jérusalem";"Chassériau, Théodore";;"RF 26054, 37; vol.25, p.220";"Département des Arts graphiques"
cl020222961;Consolation;"Chassériau, Théodore";;"RF 26054, 77; vol.25, p.220";"Département des Arts graphiques"
cl010389499;"tomette, fragment ; élément de construction, fragment";;;"CN 17.135";"Service de l'Histoire du Louvre"
cl010392168;"clou, fragment ; objet indéterminé, fragment ; pointe, fragment";;;"CN 3.558.002; 9490";"Service de l'Histoire du Louvre"
cl020023919;"Deux soldats étendus sur le dos, morts";"NEUVILLE Alphonse Marie de";;"RF 11438, 41; vol.23, p.160";"Département des Arts graphiques"
cl010106689;"Ecusson aux armes de Nuremberg";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381069;"Gobelet de forme tulipe avec étui";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222926;Hamlet;"Chassériau, Théodore";;"RF 26054, 42; vol.25, p.220";"Département des Arts graphiques"
cl020222928;"Descente de Croix";"Chassériau, Théodore";;"RF 26054, 44; vol.25, p.220";"Département des Arts graphiques"
cl020222937;"La naissance";"Chassériau, Théodore";;"RF 26054, 53; vol.25, p.220";"Département des Arts graphiques"
