ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021697;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29993";"Département des Antiquités égyptiennes"
cl010021215;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29932";"Département des Antiquités égyptiennes"
cl010335192;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010273720;"empreinte d'intaille";;;"Gy 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010337998;lampe;;"50 / 150 (?)  (époque romaine [?])";D.69.2.77;"Département des Antiquités égyptiennes"
cl010439256;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.25; HL MOUL 1075";"Service de l'Histoire du Louvre"
cl010112854;"Plat rond : armoiries";Anonyme;"1525 / 1530  (2e quart du XVIe siècle)";"OA 1902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337693;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.69;"Département des Antiquités égyptiennes"
cl010148333;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23529; CIS 786; SM 1328";"Département des Antiquités orientales"
cl010262484;"anse d'amphore commerciale";;"-146 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 557";"Département des Antiquités grecques, étrusques et romaines"
cl010263573;"anse d'amphore commerciale";;"vers -183";"CA 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010280065;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 193";"Département des Antiquités grecques, étrusques et romaines"
cl010280183;"anse d'amphore commerciale";;"-219 / -209  (4e quart IIIe s. av. J.-C.)";"MNB 216";"Département des Antiquités grecques, étrusques et romaines"
cl010285957;"anse d'amphore commerciale";"timbres amphoriques";"-189 / -182  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 5346";"Département des Antiquités grecques, étrusques et romaines"
cl010285960;"anse d'amphore commerciale";;"-137 / -136  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010285998;"anse d'amphore commerciale";;"vers -131";"S 5389";"Département des Antiquités grecques, étrusques et romaines"
cl010286002;"anse d'amphore commerciale";;"vers -191";"S 5393";"Département des Antiquités grecques, étrusques et romaines"
cl020012472;"Costume de chimère";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33616, Recto; NIII 14463; MA 11709; vol.14, p.42";"Département des Arts graphiques"
cl010274742;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"KLb 13; S 5167";"Département des Antiquités grecques, étrusques et romaines"
cl010285762;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010285920;"anse d'amphore commerciale";"timbres amphoriques";"vers -204";"S 5308";"Département des Antiquités grecques, étrusques et romaines"
cl010285945;"anse d'amphore commerciale";;"vers -192";"S 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010286038;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5430";"Département des Antiquités grecques, étrusques et romaines"
cl010286130;"anse d'amphore commerciale";;"vers -266";"S 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010263577;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7048";"Département des Antiquités grecques, étrusques et romaines"
cl010279670;"anse d'amphore commerciale";;"vers -183";"MN 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010285820;"anse d'amphore commerciale";;"-219 / -210  (4e quart IIIe s. av. J.-C.)";"S 5204";"Département des Antiquités grecques, étrusques et romaines"
cl010285937;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010285954;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (1e moitié IIIe s. av. J.-C.)";"S 5343";"Département des Antiquités grecques, étrusques et romaines"
cl010286045;"anse d'amphore commerciale";;"vers -121";"S 5437";"Département des Antiquités grecques, étrusques et romaines"
cl010286053;"anse d'amphore commerciale";"timbres amphoriques";"vers -190";"S 5445";"Département des Antiquités grecques, étrusques et romaines"
cl010286100;"anse d'amphore commerciale";"timbres amphoriques";"-246 / -235  (3e quart IIIe s. av. J.-C.)";"S 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010259229;"anse d'amphore commerciale";;"vers -125";"CA 138";"Département des Antiquités grecques, étrusques et romaines"
cl010263582;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"CA 7052";"Département des Antiquités grecques, étrusques et romaines"
cl010285786;"anse d'amphore commerciale";;"vers -193";"S 5165";"Département des Antiquités grecques, étrusques et romaines"
cl010285844;"anse d'amphore commerciale";;"-168 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010285859;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"S 5244";"Département des Antiquités grecques, étrusques et romaines"
cl010285925;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010286001;"anse d'amphore commerciale";;"-137 / -136  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5392";"Département des Antiquités grecques, étrusques et romaines"
cl010286049;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"S 5441";"Département des Antiquités grecques, étrusques et romaines"
cl010286074;"anse d'amphore commerciale";;"-150 / -147  (3e quart IIe s. av. J.-C.)";"S 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010286133;"anse d'amphore commerciale";;"-246 / -236  (3e quart IIIe s. av. J.-C.)";"S 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010259088;"anse d'amphore commerciale";;"-270 / -246  (2e quart IIIe s. av. J.-C.)";"CA 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010259234;"anse d'amphore commerciale";;"vers -120";"CA 141";"Département des Antiquités grecques, étrusques et romaines"
cl010285814;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5198";"Département des Antiquités grecques, étrusques et romaines"
cl010285834;"anse d'amphore commerciale";;"-134 / -133  (3e quart IIe s. av. J.-C.)";"S 5218";"Département des Antiquités grecques, étrusques et romaines"
cl010285852;"anse d'amphore commerciale";;"vers -146";"S 5237";"Département des Antiquités grecques, étrusques et romaines"
cl010338069;lampe;;"300 / 400 (?)  (Méroïtique final [?])";D.47-2-8;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262452;"anse d'amphore commerciale";;"vers -160";"CA 554";"Département des Antiquités grecques, étrusques et romaines"
cl010279668;"anse d'amphore commerciale";"timbres amphoriques";"-209 / -199  (4e quart IIIe s. av. J.-C.)";"MN 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010280055;"anse d'amphore commerciale";;"vers -146";"MNB 183";"Département des Antiquités grecques, étrusques et romaines"
cl010280080;"anse d'amphore commerciale";;"-209 / -207  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"MNB 198";"Département des Antiquités grecques, étrusques et romaines"
cl010285969;"anse d'amphore commerciale";;"vers -145";"S 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010286037;"anse d'amphore commerciale";;"vers -161";"S 5429";"Département des Antiquités grecques, étrusques et romaines"
cl010286041;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010466401;"Pie IV / Prévoyance du pape";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258277;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4415; MND 2331; D 42";"Département des Antiquités grecques, étrusques et romaines"
cl010262536;"anse d'amphore commerciale";;"-159 / -158  (2e quart IIe s. av. J.-C.)";"CA 562";"Département des Antiquités grecques, étrusques et romaines"
cl010262589;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 567; S 5480";"Département des Antiquités grecques, étrusques et romaines"
cl010279669;"anse d'amphore commerciale";"timbres amphoriques";"vers -190";"MN 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010280020;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"MNB 175";"Département des Antiquités grecques, étrusques et romaines"
cl010285818;"anse d'amphore commerciale";;"-180 / -178  (1e quart IIe s. av. J.-C.)";"S 5202";"Département des Antiquités grecques, étrusques et romaines"
cl010285866;"anse d'amphore commerciale";;"vers -198";"S 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010285914;"anse d'amphore commerciale";;"vers -121";"S 5302";"Département des Antiquités grecques, étrusques et romaines"
cl010286004;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010262474;"anse d'amphore commerciale";;"-219 / -210  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"CA 556";"Département des Antiquités grecques, étrusques et romaines"
cl010274741;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"KLb 12; S 5197";"Département des Antiquités grecques, étrusques et romaines"
cl010285833;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"S 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010285858;"anse d'amphore commerciale";;"vers -189";"S 5243";"Département des Antiquités grecques, étrusques et romaines"
cl010285905;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010285963;"anse d'amphore commerciale";;"vers -134";"S 5352";"Département des Antiquités grecques, étrusques et romaines"
cl010286030;"anse d'amphore commerciale";;"-168 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5422";"Département des Antiquités grecques, étrusques et romaines"
cl010286076;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5467";"Département des Antiquités grecques, étrusques et romaines"
cl010280030;"anse d'amphore commerciale";;"vers -146";"MNB 177";"Département des Antiquités grecques, étrusques et romaines"
cl010285832;"anse d'amphore commerciale";;"vers -132";"S 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010285953;"anse d'amphore commerciale";;"-160 / -153  (2e quart IIe s. av. J.-C.)";"S 5342";"Département des Antiquités grecques, étrusques et romaines"
cl010285962;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5351";"Département des Antiquités grecques, étrusques et romaines"
cl010274745;"anse d'amphore commerciale";"timbres amphoriques";"vers -187";"KLb 16; S 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010285910;"anse d'amphore commerciale";;"vers -160";"S 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010285917;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010286075;"anse d'amphore commerciale";;"-168 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5466";"Département des Antiquités grecques, étrusques et romaines"
cl010426575;"Plateau de burettes de la chapelle aux armes de France";"Bertin, Nicolas I";"1672 / 1673  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109740;"Assiette ""à palmes"" , d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262578;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"CA 566";"Département des Antiquités grecques, étrusques et romaines"
cl010285928;"anse d'amphore commerciale";;"vers -204";"S 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010250121;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNC 750.c";"Département des Antiquités grecques, étrusques et romaines"
cl010280058;"anse d'amphore commerciale";;"vers -188";"MNB 186";"Département des Antiquités grecques, étrusques et romaines"
cl010280147;"anse d'amphore commerciale";;"vers -193";"MNB 211";"Département des Antiquités grecques, étrusques et romaines"
cl010263571;"anse d'amphore commerciale";;"vers -172";"CA 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010285764;"anse d'amphore commerciale";;"vers -160";"S 5143";"Département des Antiquités grecques, étrusques et romaines"
cl010285849;"anse d'amphore commerciale";;"vers -160";"S 5234";"Département des Antiquités grecques, étrusques et romaines"
cl010285938;"anse d'amphore commerciale";;"-209 / -205  (4e quart IIIe s. av. J.-C.)";"S 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010285939;"anse d'amphore commerciale";;"vers -115";"S 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010259082;"anse d'amphore commerciale";;"vers -131";"CA 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010263567;"anse d'amphore commerciale";;"vers -210";"CA 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010263574;"anse d'amphore commerciale";;"-203 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010285837;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. [?])";"S 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010285874;"anse d'amphore commerciale";;"-181 / -179  (1e quart IIe s. av. J.-C.)";"S 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010285941;"anse d'amphore commerciale";;"vers -110";"S 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010286057;"anse d'amphore commerciale";;"vers -145";"S 5449";"Département des Antiquités grecques, étrusques et romaines"
cl010286072;"anse d'amphore commerciale";;"-85 / -40  (1e moitié Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"S 5463";"Département des Antiquités grecques, étrusques et romaines"
cl010286048;"anse d'amphore commerciale";;"vers -131";"S 5440";"Département des Antiquités grecques, étrusques et romaines"
cl010285746;"anse d'amphore commerciale";;"-125 / -120  (4e quart IIe s. av. J.-C.)";"S 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010285787;"anse d'amphore commerciale";;"-124 / -122  (4e quart IIe s. av. J.-C.)";"S 5166";"Département des Antiquités grecques, étrusques et romaines"
cl010285958;"anse d'amphore commerciale";;"vers -144";"S 5347";"Département des Antiquités grecques, étrusques et romaines"
cl010285975;"anse d'amphore commerciale";;"vers -198";"S 5364";"Département des Antiquités grecques, étrusques et romaines"
cl010286078;"anse d'amphore commerciale";;"-137 / -135  (3e quart IIe s. av. J.-C. [?])";"S 5469";"Département des Antiquités grecques, étrusques et romaines"
cl010262557;"anse d'amphore commerciale";;"-219 / -210  (4e quart IIIe s. av. J.-C.)";"CA 564";"Département des Antiquités grecques, étrusques et romaines"
cl010285823;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010285841;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010285865;"anse d'amphore commerciale";;"vers -132";"S 5252";"Département des Antiquités grecques, étrusques et romaines"
cl010285961;"anse d'amphore commerciale";;"vers -189";"S 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010438192;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3680; HL MOUL 0045";"Service de l'Histoire du Louvre"
cl020012474;"Costume de chimère : Louis";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33618, Recto; NIII 14465; MA 11711; vol.14, p.42";"Département des Arts graphiques"
cl020012476;"Costume de chimère : Pantalon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33620, Recto; NIII 14467; MA 11713; vol.14, p.43";"Département des Arts graphiques"
cl020012477;"Costume de chimère : la France";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33621, Recto; NIII 14468; MA 11714; vol.14, p.43";"Département des Arts graphiques"
cl020012478;"Costume de chimère : Beauvais";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33622, Recto; NIII 14469; MA 11715; vol.14, p.43";"Département des Arts graphiques"
cl020012479;"Costume de chimère : Polichinelle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33623, Recto; NIII 14470; MA 11716; vol.14, p.43";"Département des Arts graphiques"
cl020012485;"Cinq masques : l'Empereur conduisant le roi de France et un sultan";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33629, Recto; NIII 20759; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl010263979;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 811";"Département des Antiquités grecques, étrusques et romaines"
cl010285932;"anse d'amphore commerciale";;"vers -191";"S 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010285936;"anse d'amphore commerciale";;"vers -131";"S 5325";"Département des Antiquités grecques, étrusques et romaines"
cl010286020;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010280126;"anse d'amphore commerciale";;"vers -146";"MNB 205";"Département des Antiquités grecques, étrusques et romaines"
cl010285752;"anse d'amphore commerciale";;"-125 / -120  (4e quart IIe s. av. J.-C.)";"S 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010285902;"anse d'amphore commerciale";;"vers -125";"S 5290";"Département des Antiquités grecques, étrusques et romaines"
cl010286066;"anse d'amphore commerciale";;"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5458";"Département des Antiquités grecques, étrusques et romaines"
cl010259240;"anse d'amphore commerciale";;"-152 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 142";"Département des Antiquités grecques, étrusques et romaines"
cl010259384;"anse d'amphore commerciale";;"vers -121";"CA 151";"Département des Antiquités grecques, étrusques et romaines"
cl010263563;"anse d'amphore commerciale";;"vers -130";"CA 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010280005;"anse d'amphore commerciale";;"vers -132";"MNB 172";"Département des Antiquités grecques, étrusques et romaines"
cl010285883;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. [?] ; 3e quart IIe s. av. J.-C.)";"S 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010285887;"anse d'amphore commerciale";;"vers -145";"S 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010285955;"anse d'amphore commerciale";;"vers -132";"S 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010280046;"anse d'amphore commerciale";;"vers -144";"MNB 180";"Département des Antiquités grecques, étrusques et romaines"
cl010280057;"anse d'amphore commerciale";;"-125 / -121  (4e quart IIe s. av. J.-C.)";"MNB 185";"Département des Antiquités grecques, étrusques et romaines"
cl010285836;"anse d'amphore commerciale";;"vers -146";"S 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010285966;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5355";"Département des Antiquités grecques, étrusques et romaines"
cl010286018;"anse d'amphore commerciale";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010286095;"anse d'amphore commerciale";;"vers -152";"S 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010188977;"bulle de scellement ; fragment";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18079; MDP XVI 332; AS 15361 332";"Département des Antiquités orientales"
cl020012468;"Costume de chimère : Dufresne";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33612, Recto; NIII 14459; MA 11705; vol.14, p.42";"Département des Arts graphiques"
cl020012470;"Costume de chimère : [...]ératon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33614, Recto; NIII 14461; MA 11707; vol.14, p.42";"Département des Arts graphiques"
cl020012471;"Costume de chimère : Berteuil, premier hautbois";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33615, Recto; NIII 14462; MA 11708; vol.14, p.42";"Département des Arts graphiques"
cl020012484;"Costumes des ambassadeurs Mezzetin et Pasquarielle";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33628, Recto; NIII 15754; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl010259089;"anse d'amphore commerciale";;"vers -126";"CA 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010262599;"anse d'amphore commerciale";;"-150 / -147  (3e quart IIe s. av. J.-C.)";"CA 568";"Département des Antiquités grecques, étrusques et romaines"
cl010280036;"anse d'amphore commerciale";;"vers -144";"MNB 178";"Département des Antiquités grecques, étrusques et romaines"
cl010285976;"anse d'amphore commerciale";;"vers -144";"S 5365";"Département des Antiquités grecques, étrusques et romaines"
cl010286021;"anse d'amphore commerciale";;"vers -126";"S 5413";"Département des Antiquités grecques, étrusques et romaines"
cl020012469;"Costume de chimère : Chicot";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33613, Recto; NIII 14460; MA 11706; vol.14, p.42";"Département des Arts graphiques"
cl020012473;"Costume de chimère : Allé, deuxième hautbois";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33617, Recto; NIII 14464; MA 11710; vol.14, p.42";"Département des Arts graphiques"
cl020012475;"Costume de chimère : Dunnerge (?)";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33619, Recto; NIII 14466; MA 11712; vol.14, p.43";"Département des Arts graphiques"
cl020012480;"Costume de chimère : Del Are";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33624, Recto; NIII 14471; MA 11717; vol.14, p.43";"Département des Arts graphiques"
cl020012481;"Costume de chimère : Chaalons";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33625, Recto; NIII 14472; MA 11718; vol.14, p.43";"Département des Arts graphiques"
cl020012482;"Costume de chimère : Barberon";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33626, Recto; NIII 14473; MA 11719; vol.14, p.43";"Département des Arts graphiques"
cl020012483;"Costumes du prince des chimères : Arlequin son page";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33627, Recto; NIII 15710; MA 12515; vol.14, p.44";"Département des Arts graphiques"
cl010285845;"anse d'amphore commerciale";;"vers -208";"S 5230";"Département des Antiquités grecques, étrusques et romaines"
cl010285944;"anse d'amphore commerciale";;"-145 / -134  (3e quart IIe s. av. J.-C.)";"S 5333";"Département des Antiquités grecques, étrusques et romaines"
cl010285949;"anse d'amphore commerciale";;"vers -144";"S 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010286091;"anse d'amphore commerciale";;"vers -112";"S 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010286117;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010285830;"anse d'amphore commerciale";;"-137 / -135  (3e quart IIe s. av. J.-C. [?])";"S 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010263572;"anse d'amphore commerciale";;"vers -127";"CA 7043";"Département des Antiquités grecques, étrusques et romaines"
cl010285750;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5128";"Département des Antiquités grecques, étrusques et romaines"
cl010285835;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010285950;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5339";"Département des Antiquités grecques, étrusques et romaines"
cl010286042;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010286051;"anse d'amphore commerciale";;"-178 / -176  (1e quart IIe s. av. J.-C.)";"S 5443";"Département des Antiquités grecques, étrusques et romaines"
cl010274747;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"KLb 19; S 5403";"Département des Antiquités grecques, étrusques et romaines"
cl010280026;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"MNB 176";"Département des Antiquités grecques, étrusques et romaines"
cl010280054;"anse d'amphore commerciale";;"vers -184";"MNB 182";"Département des Antiquités grecques, étrusques et romaines"
cl010285822;"anse d'amphore commerciale";;"vers -160";"S 5206";"Département des Antiquités grecques, étrusques et romaines"
cl010285829;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"S 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010285884;"anse d'amphore commerciale";;"vers -121";"S 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010285919;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010285923;"anse d'amphore commerciale";;"vers -130";"S 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010280121;"anse d'amphore commerciale";;"-140 / -138  (3e quart IIe s. av. J.-C. [?])";"MNB 204";"Département des Antiquités grecques, étrusques et romaines"
cl010273342;"empreinte d'intaille";;;"Gy 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010273490;"empreinte d'intaille";;;"Gy 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010263575;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C.)";"CA 7046";"Département des Antiquités grecques, étrusques et romaines"
cl010285780;"anse d'amphore commerciale";;"-132 / -121  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5159";"Département des Antiquités grecques, étrusques et romaines"
cl010285935;"anse d'amphore commerciale";;"-134 / -133  (3e quart IIe s. av. J.-C.)";"S 5324";"Département des Antiquités grecques, étrusques et romaines"
cl010108608;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Bacchus et Cérès";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 107; N 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280019;"anse d'amphore commerciale";;"-175 / -173  (2e quart IIe s. av. J.-C.)";"MNB 174";"Département des Antiquités grecques, étrusques et romaines"
