ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321126;"Pot à panse aplatie et col cylindrique";;;"MAO 497";"Département des Arts de l'Islam"
cl010321127;"Dessus de meuble ou plateau à la rosace et inscriptions";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 498";"Département des Arts de l'Islam"
cl010321128;"Dessus de meuble ou plateau à la rosace et inscriptions";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 499";"Département des Arts de l'Islam"
cl010321143;"Coupe à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 50";"Département des Arts de l'Islam"
cl010321145;"Vase à panse godronnée";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 501";"Département des Arts de l'Islam"
cl010321149;Poignard;;"1800 / 1900  (XIXe siècle)";"MAO 507";"Département des Arts de l'Islam"
cl010321152;"Coupe aux ocelles et à la palmette stylisée";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 51";"Département des Arts de l'Islam"
cl010321155;"Nappe formé d'un montage de morceaux de tissu";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 512";"Département des Arts de l'Islam"
cl010321158;"""Tapis de table"" à décor de réseau de mandorles fleuries";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 515";"Département des Arts de l'Islam"
cl010321161;"Tenture (qalemkâr) à décor fleuri";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 518";"Département des Arts de l'Islam"
cl010321164;"Tenture (qalemkâr) à médaillon central et bordures à cartouches inscrits";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 520";"Département des Arts de l'Islam"
cl010321165;"Tenture (qalamkar) à niche meublée de touffes fleuries";"Hajji Abdallah ibn Abd al-Wahhab ibn Hajji Muhammad";"1894 / 1895  (4ème quart du XIXe siècle)";"MAO 521";"Département des Arts de l'Islam"
cl010321167;"Tenture (qalemkâr) à l'arbre de vie flanqué d'oiseaux";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 523";"Département des Arts de l'Islam"
cl010321168;"Tapis de table à réseau losangé fleuri bordée d'un filet d'ikat";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 524";"Département des Arts de l'Islam"
cl010321179;"Coupelle à décor pseudo-épigraphique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 534";"Département des Arts de l'Islam"
cl010321184;"Coupelle aux papillons polychromes";;"1913 / 1914  (1er quart du XXe siècle)";"MAO 539";"Département des Arts de l'Islam"
cl010321185;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 54";"Département des Arts de l'Islam"
cl010321187;"Vase à panse globulaire";;"1800 / 1900  (XIXe siècle)";"MAO 541";"Département des Arts de l'Islam"
cl010321196;"Coupe au décor de fruits";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 55";"Département des Arts de l'Islam"
cl010321197;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 550";"Département des Arts de l'Islam"
cl010321198;"Carreau en forme d'étoile aux personnages";;"1296 / 1297  (4ème quart du XIIIe siècle)";"MAO 551";"Département des Arts de l'Islam"
cl010321199;"Fragment de carreau de revêtement épigraphié";;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 552";"Département des Arts de l'Islam"
cl010321205;"Élément de mosaïque de céramique";;"1937 / 1938  (2ème quart du XXe siècle)";"MAO 558";"Département des Arts de l'Islam"
cl010321207;"Coupe à décor de damier et de feston";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 56";"Département des Arts de l'Islam"
cl010321212;"Fond de coupe au prince en trône";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 564";"Département des Arts de l'Islam"
cl010321224;"Fond de vase (?) et amorce de panse";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 574";"Département des Arts de l'Islam"
cl010321228;"Une armée poursuit un ennemi en déroute (page d'un Shahinshahnama ?)";"Fath Ali Khan Saba";"vers 1810";"MAO 578";"Département des Arts de l'Islam"
cl010321230;"Pot à anses en forme de félins";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 58; 68; 57";"Département des Arts de l'Islam"
cl010321234;"La Joueuse de santour";;"1850 / 1900  (XIXe siècle)";"MAO 583";"Département des Arts de l'Islam"
cl010321235;"Un milan noir rattrape en vol un jeune faucon tombé de son nid (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 584 Verso; MAO 584";"Département des Arts de l'Islam"
cl010321244;"Un boeuf et un chacal face à un chamelier attaqué au cou par un serpent (page d'un ""Lumières de Canope"")";Kashefi;"vers 1830";"MAO 591 Recto; MAO 591";"Département des Arts de l'Islam"
cl010321246;"Karim Khan II fumant le narghilé";;"1854 / 1855  (XIXe siècle)";"MAO 593";"Département des Arts de l'Islam"
cl010321248;"Mirza Taqi Khan Amir Nizam (Amir Kabir) discutant avec Aziz Khan Sardar";"Abu al-Hasan Ghaffari";"vers 1850";"MAO 595";"Département des Arts de l'Islam"
cl010321252;"Portrait de Mirza Jahanshah Qara Qoyunlu (r. 1501-1524)";"Abu al-Hasan Ghaffari Mustawfi al-Kashani";"1780 / 1795  (4ème quart du XVIIIe siècle [?])";"MAO 599";"Département des Arts de l'Islam"
cl010321255;"Lampe en étoile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 600";"Département des Arts de l'Islam"
cl010321256;"Lampe carrée";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 601";"Département des Arts de l'Islam"
cl010321257;"Lampe lancéolée";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 602";"Département des Arts de l'Islam"
cl010321261;"Base d'encrier à scènes de banquet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 605";"Département des Arts de l'Islam"
cl010321269;"Plat à la rosace";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 608";"Département des Arts de l'Islam"
cl010321285;"Brûle-parfum à coupole";;"1000 / 1100  (XIe siècle)";"MAO 622";"Département des Arts de l'Islam"
cl010321287;"Aiguière à décor de réseaux de petites feuilles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 624";"Département des Arts de l'Islam"
cl010321289;"Fond de plat au kilin";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 626";"Département des Arts de l'Islam"
cl010321306;"Coupe à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 641";"Département des Arts de l'Islam"
cl010321309;"Coupe aux motifs en amandes";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 644";"Département des Arts de l'Islam"
cl010321310;"Coupe aux poissons";;"1300 / 1400  (XIVe siècle)";"MAO 645";"Département des Arts de l'Islam"
cl010321318;Coupelle;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 652";"Département des Arts de l'Islam"
cl010321324;"Plat à décor moucheté";;"1600 / 1700  (XVIIe siècle)";"MAO 658";"Département des Arts de l'Islam"
cl010321335;"Grand plat évasé";;"1600 / 1700  (XVIIe siècle)";"MAO 668";"Département des Arts de l'Islam"
cl010321338;"Plat au bouquet";;"1400 / 1500  (XVe siècle)";"MAO 670";"Département des Arts de l'Islam"
cl010321344;"Plat à monogramme arménien";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 676; 956";"Département des Arts de l'Islam"
cl010321346;"Coupe au champ fleuri";;"1600 / 1700  (XVIIe siècle)";"MAO 678; 551";"Département des Arts de l'Islam"
cl010321382;"Qalyân (base de narguilé) à décor de guirlandes végétales";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 688";"Département des Arts de l'Islam"
cl010321440;"Tesson de bol à pan coupé à la scène d'investiture (?)";;"1100 / 1200  (XIIe siècle)";"MAO 691/17";"Département des Arts de l'Islam"
cl010321464;"Fragment de carreau";;;"MAO 691/5";"Département des Arts de l'Islam"
cl010321469;"Bol aux musiciens";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 692";"Département des Arts de l'Islam"
cl010321475;"Plat au dragon";;"1642 / 1666  (XVIIe siècle)";"MAO 696";"Département des Arts de l'Islam"
cl010321501;"Carré orné d'un médaillon polylobé";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 707";"Département des Arts de l'Islam"
cl010321510;Aiguière;;"1085 / 1125  (XIe siècle ; XIIe siècle)";"MAO 715";"Département des Arts de l'Islam"
cl010321512;"Tapis ""vase""";;"1600 / 1700  (XVIIe siècle [?])";"MAO 717";"Département des Arts de l'Islam"
cl010321531;Coupe;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 732";"Département des Arts de l'Islam"
cl010321535;"Pichet à décor de facettes";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 736";"Département des Arts de l'Islam"
cl010321536;Assiette;;"1600 / 1700  (XVIIe siècle)";"MAO 737";"Département des Arts de l'Islam"
cl010321549;"Grande coupe aux quatre mandorles et au ruban norié";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 749";"Département des Arts de l'Islam"
cl010321551;"Coupe à décor jaspé";;"900 / 1000  (Xe siècle)";"MAO 750";"Département des Arts de l'Islam"
cl010321552;"Coupe à décor rayonnant";;"700 / 1000  (VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"MAO 751";"Département des Arts de l'Islam"
cl010321555;"Coupe à décor radiant";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 754";"Département des Arts de l'Islam"
cl010321556;"Grande coupe aux compartiments décorés d'oiseaux ou d'écailles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 755";"Département des Arts de l'Islam"
cl010321560;"Coupe au réseau végétal";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 759";"Département des Arts de l'Islam"
cl010321565;"Aspersoir à panse godronnée";;"1000 / 1100  (XIe siècle)";"MAO 763";"Département des Arts de l'Islam"
cl010321575;"Support de lampe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 772";"Département des Arts de l'Islam"
cl010321581;"Portrait de Nasir al-Din Shah en pied";"Abu al-Hasan Ghaffari";"1858 / 1860  (3ème quart du XIXe siècle)";"MAO 778";"Département des Arts de l'Islam"
cl010321584;"Portrait d'homme assis de trois quarts";;"vers 1850";"MAO 780";"Département des Arts de l'Islam"
cl010321585;"Portrait de Dust Ali Khan Mu'ayyir al-Mamalik Nizam al-Dawla";"Abu al-Hasan Ghaffari";"vers 1860";"MAO 781";"Département des Arts de l'Islam"
cl010321587;"Rose et rossignol";"Lutf Ali Khan Shirazi";"vers 1850";"MAO 783";"Département des Arts de l'Islam"
cl010321597;"Oiseaux sur une branche";"Muhammad Hasan";"1840 / 1845  (2ème quart du XIXe siècle)";"MAO 792";"Département des Arts de l'Islam"
cl010321603;"Fath Ali Shah sur son trône, avec deux princes à ses côtés, reçoit un groupe de savants secrétaires capables d'écrire des poèmes à la louange du roi (page d'un ""Shahinshahnama"")";"Fath Ali Khan Saba";"1810 / 1840  (1ère moitié du XIXe siècle)";"MAO 798 Verso; MAO 798";"Département des Arts de l'Islam"
cl010321609;"Jeune homme au bougeoir";;"1800 / 1900  (XIXe siècle)";"MAO 802";"Département des Arts de l'Islam"
cl010321611;"Couple d'amoureux entre deux vases";"Abu al-Hasan Isfahani";1845;"MAO 804";"Département des Arts de l'Islam"
cl010321628;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/1";"Département des Arts de l'Islam"
cl010321629;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/10";"Département des Arts de l'Islam"
cl010321631;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/12";"Département des Arts de l'Islam"
cl010321636;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/17";"Département des Arts de l'Islam"
cl010321639;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/2";"Département des Arts de l'Islam"
cl010321642;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/22";"Département des Arts de l'Islam"
cl010321643;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/23";"Département des Arts de l'Islam"
cl010321648;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/28";"Département des Arts de l'Islam"
cl010321650;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/3";"Département des Arts de l'Islam"
cl010321652;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/31";"Département des Arts de l'Islam"
cl010321654;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/33";"Département des Arts de l'Islam"
cl010321659;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/6";"Département des Arts de l'Islam"
cl010321660;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/7";"Département des Arts de l'Islam"
cl010321666;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 b";"Département des Arts de l'Islam"
cl010321668;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 d";"Département des Arts de l'Islam"
cl010321676;"Bordure à rinceau fleuri de rosettes participant à un panneau à décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 l";"Département des Arts de l'Islam"
cl010321684;"Globe céleste";;"vers 1315";"MAO 825";"Département des Arts de l'Islam"
cl010321690;"Lampe à huile zoomorphe";;"1000 / 1200  (XIIe siècle ; XIe siècle)";"MAO 830";"Département des Arts de l'Islam"
cl010321695;"Portrait d'un dignitaire ottoman";"Ali Quli Jabba Dar";"1650 / 1675  (3ème quart du XVIIe siècle)";"MAO 835";"Département des Arts de l'Islam"
cl010321696;"Jeune homme assis contre un saule";"Muhammad Yusuf";"1640 / 1655  (XVIIe siècle)";"MAO 836";"Département des Arts de l'Islam"
cl010321698;"Élément de frise à inscription coranique : sourate 17 (Le voyage nocturne, al-isrāʾ), une partie du verset 80";;"1375 / 1400  (4ème quart du XIVe siècle)";"MAO 838";"Département des Arts de l'Islam"
cl010321699;"Elément de frise à inscription coranique : sourate 20 (Ta. Ha., ṭāʾ hāʾ), fin du verset 14";;"1375 / 1400  (4ème quart du XIVe siècle)";"MAO 839";"Département des Arts de l'Islam"
cl010321715;"Plaque en forme de mihrâb";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 852";"Département des Arts de l'Islam"
cl010321732;"Plat aux grenades";;"vers 1500";"MAO 868";"Département des Arts de l'Islam"
cl010321764;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 897";"Département des Arts de l'Islam"
cl010321766;"Félin appartenant à une paire";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 899";"Département des Arts de l'Islam"
cl010321775;Coupe;;"1100 / 1200  (XIIe siècle)";"MAO 906";"Département des Arts de l'Islam"
cl010321779;"Bouteille à décor de facettes";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 91";"Département des Arts de l'Islam"
cl010321792;"Coupe à l'oiseau";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 92; 64";"Département des Arts de l'Islam"
cl010321799;"Bol à aumônes (Kashkûl)";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 925";"Département des Arts de l'Islam"
cl010321808;"Morceau de pantalon de femme (shalvar) à rayures";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 933";"Département des Arts de l'Islam"
cl010321820;"Fragment de base de coupe sur piédouche";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/1006";"Département des Arts de l'Islam"
cl010321825;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 a";"Département des Arts de l'Islam"
cl010321830;"Rebord de récipient à frise épigraphique en réserve";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1012";"Département des Arts de l'Islam"
cl010321834;"Base de récipient ouvert (plat ?) à bandeaux épigraphiques";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1016";"Département des Arts de l'Islam"
cl010321835;"Fragment de marli d'un grand plat";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1017";"Département des Arts de l'Islam"
cl010321836;"Fragment de marli";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1018";"Département des Arts de l'Islam"
cl010321839;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1020 a";"Département des Arts de l'Islam"
cl010321849;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1028";"Département des Arts de l'Islam"
cl010321852;"Fragment de panse (forme fermée?)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1030";"Département des Arts de l'Islam"
cl010321853;"Fragment de fond de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1031";"Département des Arts de l'Islam"
cl010321854;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1032";"Département des Arts de l'Islam"
cl010321855;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1033";"Département des Arts de l'Islam"
cl010321856;"Fragment de fond de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1034";"Département des Arts de l'Islam"
cl010321858;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1036";"Département des Arts de l'Islam"
cl010321859;"Fragment de marli";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1037";"Département des Arts de l'Islam"
cl010321861;"Fragment de bord";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1039";"Département des Arts de l'Islam"
cl010321863;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 a";"Département des Arts de l'Islam"
cl010321868;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1041 b";"Département des Arts de l'Islam"
cl010321881;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1064";"Département des Arts de l'Islam"
cl010321885;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1068";"Département des Arts de l'Islam"
cl010321891;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1073";"Département des Arts de l'Islam"
cl010321892;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 a; MAO 936/1074";"Département des Arts de l'Islam"
cl010321894;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1075 b";"Département des Arts de l'Islam"
cl010321901;"Fragment de cavet";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1081";"Département des Arts de l'Islam"
cl010321902;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1082 a";"Département des Arts de l'Islam"
cl010321907;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1085";"Département des Arts de l'Islam"
cl010321913;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1090";"Département des Arts de l'Islam"
cl010321918;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1095";"Département des Arts de l'Islam"
cl010321919;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1096";"Département des Arts de l'Islam"
cl010321922;"Fragment de fond de coupe sur petite base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1099";"Département des Arts de l'Islam"
cl010321929;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1104";"Département des Arts de l'Islam"
cl010321932;"Base de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1107";"Département des Arts de l'Islam"
cl010321933;"Fond de coupe sur piédouche";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1108";"Département des Arts de l'Islam"
cl010321935;"Fragment de paroi de pichet";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1109 b";"Département des Arts de l'Islam"
cl010321937;"Paroi de pichet avec départs d'anse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1110";"Département des Arts de l'Islam"
cl010321943;"Fragment de panse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1116";"Département des Arts de l'Islam"
cl010321944;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1117";"Département des Arts de l'Islam"
cl010321949;"Fragment de panse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1121";"Département des Arts de l'Islam"
cl010321958;"Fragment de bord";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1127 a";"Département des Arts de l'Islam"
cl010321963;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1130";"Département des Arts de l'Islam"
cl010321966;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1133";"Département des Arts de l'Islam"
cl010321967;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1134";"Département des Arts de l'Islam"
cl010321970;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1137";"Département des Arts de l'Islam"
cl010321979;"Fragment de paroi de gobelet";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1144";"Département des Arts de l'Islam"
cl010321980;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1145";"Département des Arts de l'Islam"
cl010321984;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1149";"Département des Arts de l'Islam"
cl010321987;"Fragment de bord de bol mouluré";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1151";"Département des Arts de l'Islam"
cl010321988;"Fragment de vase.";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1152 a; MAO 936/1152";"Département des Arts de l'Islam"
cl010321989;"Fragment de lèvre moulurée";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1153";"Département des Arts de l'Islam"
cl010321990;"Fragment de bord de bol";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1154";"Département des Arts de l'Islam"
cl010321991;"Fragment de col de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1155";"Département des Arts de l'Islam"
cl010321993;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1157 a";"Département des Arts de l'Islam"
cl010321995;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1158";"Département des Arts de l'Islam"
cl010321998;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1160";"Département des Arts de l'Islam"
cl010321999;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1161";"Département des Arts de l'Islam"
cl010322000;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1162 a";"Département des Arts de l'Islam"
cl010322001;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1162 b";"Département des Arts de l'Islam"
cl010322003;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1164";"Département des Arts de l'Islam"
cl010322005;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1166";"Département des Arts de l'Islam"
cl010322006;"Fragment de bord de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1167";"Département des Arts de l'Islam"
cl010322013;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1172";"Département des Arts de l'Islam"
cl010322014;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1173";"Département des Arts de l'Islam"
cl010322015;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1174";"Département des Arts de l'Islam"
cl010322017;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1176";"Département des Arts de l'Islam"
cl010322023;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1181";"Département des Arts de l'Islam"
cl010322029;"Fragment de paroi";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1187";"Département des Arts de l'Islam"
cl010322031;"Fragment de paroi de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1189";"Département des Arts de l'Islam"
cl010322037;"Fragment de paroi";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1194";"Département des Arts de l'Islam"
cl010322041;"Fragment de paroi de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1198";"Département des Arts de l'Islam"
cl010322046;"Fragment de bord de coupe";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1201";"Département des Arts de l'Islam"
cl010322049;"Fragment de paroi";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1204";"Département des Arts de l'Islam"
