ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505995;"Projet de laiterie à l'antique dans une tour : plan";"Brongniart, Alexandre Théodore";;"RF 50600, Recto; Catalogue Rochebouët Z 807";"Département des Arts graphiques"
cl020507166;"Esquisse d'un lavoir (?) devant un arbre et une tour";"Isabey, Eugène";;"RF 51739, 7";"Département des Arts graphiques"
cl020522881;"Vue du Pont-Neuf, avec la Tour de Nesle";"ATELIER DE MOULAGE";;"11184 M/ Recto";"Département des Arts graphiques"
cl020567923;"Vue du Duomo et de la Tour de Pise";"SILVESTRE Israël";;"31170 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl010050942;indéterminé;;"395 / 641  (époque byzantine)";"AF 878; X 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020013840;"Paysage avec une tour au bord de la mer";"ANONYME FRANCAIS XVIIIè s";;"INV 34787, Recto; NIII 30347; MA 12653; vol.14, p.254";"Département des Arts graphiques"
cl020013976;"Paysage avec un pont défendu par une tour carrée";"Lagrenée, Louis Jean-François";;"INV 34920, Recto; NIII 31235; vol.14, p.282";"Département des Arts graphiques"
cl020014434;"Groupe de personnages devant une porte et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2222, Recto; Inv. français, t. XIII B 2264; vol.20, p.7";"Département des Arts graphiques"
cl020014435;"Groupe de personnages devant une arche et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2223, Recto; Inv. français, t. XIII B 2265; vol.20, p.7";"Département des Arts graphiques"
cl020031134;"Château avec une tour ronde, apparaissant entre des arbres";"BARRIAS Félix Joseph";1874;"RF 15116, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020104933;"Vue d'une porte fotifiée avec une tour en ruines";"ANONYME ITALIEN XVIIè s";;"INV 14646, Recto; NIII 27272; MA 12623; vol.6, p.456";"Département des Arts graphiques"
cl020110857;"Cavaliers abreuvant leurs chevaux près de la tour Plautia";"WAEL Cornelis de";;"INV 20639, Recto; NIII 9359; MA 8830; Flamands F 1411; vol.8, p.394";"Département des Arts graphiques"
cl020134025;"Etude d'une tour carrée, dépassant des toits qui l'entourent";"SARVY Carlos";1827;"RF 23036.39, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020142938;"Personnage endormi sur une barque échouée devant une tour";"Delacroix, Eugène";;"RF 23355, 46; vol.24, p.464";"Département des Arts graphiques"
cl020143214;"Deux personnages sur une route, au pied d'une tour";"Delacroix, Eugène";;"RF 23359, 69; vol.24, p.465";"Département des Arts graphiques"
cl020204200;"Deux hommes conversant près d'une bâtisse avec une tour";"ANONYME ITALIEN fin XVIIè s";;"INV 16774, Recto; NIII 18428; MA 12538; vol.7, p.273";"Département des Arts graphiques"
cl020210639;"Vue des ruines d'une tour bâtie sur un rocher";"Vernet, Claude-Joseph";;"INV 33260, Recto; NIII 29383; MA 12643; vol.13, p.396";"Département des Arts graphiques"
cl020215041;"Paysage de la campagne romaine avec une tour carrée";"Chapu, Henri";;"RF 5386, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020220351;"Place d'une ville, avec une tour et un beffroi";"ZIX Benjamin";;"RF 24142, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020507165;"Esquisse d'un lavoir (?) devant un arbre et une tour";"Isabey, Eugène";;"RF 51739, 6";"Département des Arts graphiques"
cl020507169;"Esquisse d'un lavoir (?) devant une tour et d'autres bâtiments";"Isabey, Eugène";;"RF 51739, 10";"Département des Arts graphiques"
cl020507408;"Maisons et église auprès d'une ancienne tour de rempart";"Isabey, Eugène";;"RF 51746, 15";"Département des Arts graphiques"
cl020526470;"Vue du Pont-Neuf, avec la Tour de Nesle";"BRY Theodor de";;"11184 G/2 Recto";"Département des Arts graphiques"
cl020562807;"Tour fortifiée avec porte cintrée en haut d'une pente";"Hugues, Jean-Baptiste";;"RF 51948, 9; vol.33, p.194";"Département des Arts graphiques"
cl020567847;"Vue de la Tour de Nesle et du Louvre";"SILVESTRE Israël";;"31292 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020000408;"Port de mer avec une tour et des remparts";"BELLA Stefano della";;"INV 307.12, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 296; vol.1, p.51";"Département des Arts graphiques"
cl020014479;"Personnages déchargeant des bateaux ; dans le fond, une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2267, Recto; Inv. français, t. XIII B 2308; vol.20, p.10";"Département des Arts graphiques"
cl020030057;"Construction avec tour sur une digue dominant une rivière";"Michallon, Achille Etna";;"RF 14278, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030122;"Tour dominant un ossuaire aux murs garnis de crânes";"DAUBIGNY Jean";1773;"RF 14342, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020032065;"Croquis d'une tour fortifiée ; garde d'épée ; oiseau ; motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 105; vol.26, p.114";"Département des Arts graphiques"
cl020033019;"Paysage avec un pont, une tour et des bâtiments";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 55; Inventaire Gros AJG 178; vol.26, p.170";"Département des Arts graphiques"
cl020039320;"Ruines d'un cloître flanqué à gauche d'une tour carrée";"Rouget, Georges";;"RF 31571, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020105806;"Paysage boisé avec tour et maisons vers le fond";"ANONYME FLAMAND début XVIIè s";;"INV 21297, Recto; NIII 14454; MA 11700; Flamands F 1739; vol.9, p.104";"Département des Arts graphiques"
cl020107058;"Un batiment surmonté d'une tour, entouré de quelques arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22289, Recto; NIII 18065; MA 12536; vol.9, p.275";"Département des Arts graphiques"
cl020146246;"La cathédrale de Laon : tour du transept et cloître";"PENNELL Joseph";1893;"RF 39854, Recto; LUX 812.D87; vol.29";"Département des Arts graphiques"
cl020146260;"Une tour du transept de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39867, Recto; LUX 812.D100; vol.29";"Département des Arts graphiques"
cl020230230;"Figure sur une route se dirigeant vers un tour";"SILVESTRE l'un des";;"RF 41058, Recto; vol.31, p.10";"Département des Arts graphiques"
cl020502850;"Paysage avec une construction à tour crénelée entourée d'arbres";"Gellée, Claude";;"RF 845, Verso";"Département des Arts graphiques"
cl020505996;"Projet de laiterie à l'antique dans une tour : coupe";"Brongniart, Alexandre Théodore";;"RF 50601, Recto; Catalogue Rochebouët Z 808";"Département des Arts graphiques"
cl020507168;"Lavoir (?) devant une tour, d'autres bâtiments et des arbres";"Isabey, Eugène";;"RF 51739, 9";"Département des Arts graphiques"
cl020526469;"Vue du Pont-Neuf, avec la Tour de Nesle";"BRY Theodor de";;"11184 G/1 Recto";"Département des Arts graphiques"
cl020536137;"Paris vers 1788. Tour de l'Horloge du Palais etc";"SKELTON Joseph";;"1429 FG/ Recto; G72";"Département des Arts graphiques"
cl020545851;"Godefroi Maurice de La Tour d'Auvergne, duc de Bouillon";"NANTEUIL Robert";;"15612 LR/ Recto; 10198; vol.8, p.1";"Département des Arts graphiques"
cl020555592;"Le petit Dauphin faisant son tour dans les Tuileries";"ANONYME FRANCAIS";;"23315 LR/ Recto; 18169; vol.8, p.5";"Département des Arts graphiques"
cl010066780;"La Madeleine à la veilleuse dite La Madeleine Terff";"La Tour, Georges de ; France";"1642 / 1644  (2e quart du XVIIe siècle)";"RF 1949 11";"Département des Peintures"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010123105;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19855; Pottier 11";"Département des Antiquités orientales"
cl020000476;"Rochers avec une forteresse terminé par une tour en échauguette";"BELLA Stefano della";;"INV 316.4, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 273; vol.1, p.55";"Département des Arts graphiques"
cl020003838;"Paysage avec des figures au pied d'une tour bordée d'arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6975, Recto; NIII 15905; MA 12519; vol.4, p.24";"Département des Arts graphiques"
cl020014430;"Groupe de personnages devant un arc cintré et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2218, Recto; Inv. français, t. XIII B 2260; vol.20, p.7";"Département des Arts graphiques"
cl020024754;"Parc animé par plusieurs figures et dominé par une tour";"Robert, Hubert";;"RF 11562, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020028734;"Salle des gardes dans la tour de César, à Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 15; vol.23, p.384";"Département des Arts graphiques"
cl020106101;"Une ruine avec une tour carrée au bord d'un étang";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21466, Recto; NIII 15878; MA 12519; vol.9, p.134";"Département des Arts graphiques"
cl020121328;"Tour au bord d'un lac, dans un paysage de montagnes";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 1; vol.22, p.352";"Département des Arts graphiques"
cl020217877;"Vue sur une tour avec des murailles dans le fond";"Delacroix, Eugène";;"RF 10131, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020233698;"Paris, cathédrale Notre-Dame : deux chimères de la tour nord";"PENNELL Joseph";1893;"RF 39937, Recto; LUX 812.D163; vol.29";"Département des Arts graphiques"
cl020233713;"Paris, cathédrale Notre-Dame : deux chimères de la tour nord";"PENNELL Joseph";1893;"RF 39950, Recto; LUX 812.D176; vol.29";"Département des Arts graphiques"
cl020233714;"Paris, cathédrale Notre-Dame : une chimère de la tour nord";"PENNELL Joseph";1893;"RF 39951, Recto; LUX 812.D177; vol.29";"Département des Arts graphiques"
cl020233716;"Paris, cathédrale Notre-Dame : une chimère de la tour sud";"PENNELL Joseph";1893;"RF 39953, Recto; LUX 812.D179; vol.29";"Département des Arts graphiques"
cl020233718;"Paris, cathédrale Notre-Dame : deux chimères de la tour sud";"PENNELL Joseph";1893;"RF 39955, Recto; LUX 812.D-81; vol.29";"Département des Arts graphiques"
cl020526801;"Paysage. Des fabriques et une vieille tour carrée ; sans figure.";"CAYLUS Anne Claude Philippe Comte de";;"267 C/ Recto";"Département des Arts graphiques"
cl020624676;"Paysage avec des maisons, une tour fortifiée et un fort";"ANONYME XVIIè s";;"830 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl010250130;mosaïque;;"450 / 500  (2e moitié Ve s. ap. J.-C.)";"MNE 613; Ma 3676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020014471;"Personnages portant des fardeaux. Au fond à gauche, une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2259, Recto; Inv. français, t. XIII B 2300; vol.20, p.10";"Département des Arts graphiques"
cl020225844;"Plans de la Tour de la Forteresse à Civita Castellana";"BARBOT Prosper";;"RF 27154, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020233673;"Paris, cathédrale Notre-Dame : deux chimères de la tour sud";"PENNELL Joseph";1893;"RF 39914, Recto; LUX 812.D140; vol.29";"Département des Arts graphiques"
cl020233715;"Paris, cathédrale Notre-Dame : quatre chimères de la tour nord";"PENNELL Joseph";1893;"RF 39952, Recto; LUX 812.D178; vol.29";"Département des Arts graphiques"
cl020532940;"Hôtel de Bourgogne : façades et détails de la Tour ; portes";"OLLIVIER Emile Edmond";;"2770 C/ Recto";"Département des Arts graphiques"
cl020577196;"Ancien Testament : la tour de Babel et l'inceste de Loth";"Delaune, Etienne";"Avant 1566";"L 50 LR/392 Recto; vol.9, p.10";"Département des Arts graphiques"
cl010106919;"Boîte en forme de tour ajourée à décor sculpté et marqueté, avec couvercle";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017084;"Etude d'un ceinturon, bras gauche tenant une hampe, et tour";"David, Jacques-Louis";;"RF 4506, 45; vol.20, p.241";"Département des Arts graphiques"
cl020028736;"Deux peintres dessinant, dans la tour de César, à Provins";"Leprince, Auguste-Xavier";1822;"RF 13661, 17; vol.23, p.384";"Département des Arts graphiques"
cl020108319;"Pont à bascule, et tour carrée à l'entrée d'une ville";"Goyen, Jan van";;"INV 23420, Recto; NIII 28778; MA 12637; Hollandais H 316; vol.9, p.477";"Département des Arts graphiques"
cl020116586;"Construction avec une haute tour parmi des arbres ; notes manuscrites";"Aligny, Théodore Caruelle d'";;"RF 8111, Verso; vol.22, p.155";"Département des Arts graphiques"
cl020233674;"Paris, cathédrale Notre-Dame : trois chimères de la tour sud";"PENNELL Joseph";1893;"RF 39915, Recto; LUX 812.D141; vol.29";"Département des Arts graphiques"
cl020233679;"Notre Dame de Paris : trois chimères de la tour nord";"PENNELL Joseph";1893;"RF 39920, Recto; LUX 812.D146; vol.29";"Département des Arts graphiques"
cl020233717;"Paris, cathédrale Notre-Dame : une chimère de la tour sud";"PENNELL Joseph";1893;"RF 39954, Recto; LUX 812.D180; vol.29";"Département des Arts graphiques"
cl020505962;"Petite construction annexe, remise ou écuries ; tour dans un paysage";"Brongniart, Alexandre Théodore";;"RF 50567, Recto; Catalogue Rochebouët Z 774";"Département des Arts graphiques"
cl020507356;"Ancienne tour et vieilles maisons près d'un escalier, au Mans";"Isabey, Eugène";1870;"RF 51742, 16";"Département des Arts graphiques"
cl020562737;"Eglise dans un paysage avec tour carrée surmontée d'une fléche";"Hugues, Jean-Baptiste";1910;"RF 51946, 1; vol.33, p.189";"Département des Arts graphiques"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042706;miroir;;"500 / 641  (époque byzantine)";"AF 871; X 3725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044858;fusaïole;;"395 / 641  (époque byzantine)";"AF 880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044859;fusaïole;;"395 / 641  (époque byzantine)";"AF 881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045046;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010054688;"Vue d'Amsterdam, près de la Tour des Empaqueteurs de hareng";"Backhuysen, Ludolf ; Pays-Bas";1665;"MNR 515";"Département des Peintures"
cl010266125;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010044863;"pion de jeu";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044865;"pyxide ; couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050913;fusaïole;;"395 / 641  (époque byzantine)";"E 12346 bis; X 3776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050949;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050993;fusaïole;;"395 / 641  (époque byzantine)";"AF 13828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448263;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 C; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446203;pichet;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"CER 138";"Service de l'Histoire du Louvre"
cl010118493;statue;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"N III 3498";"Département des Antiquités orientales"
cl020007455;"Paysage une tour carré dominant une rivière traversée par deux ponts";"CAMPAGNOLA Domenico";;"INV 5138, Recto; NIII 26112; MA 12612; vol.3, p.82";"Département des Arts graphiques"
cl020122105;"Paysage avec une tour sur les hauteurs, en bord de mer";"Delacroix, Eugène";"vers 1820";"RF 9153, 23; vol.22, p.355";"Département des Arts graphiques"
cl020205574;"Ruines d'une tour dans un paysage avec des fortifications au loin";"ANONYME ITALIEN fin XVIIè s";;"INV 18076, Recto; NIII 26963; MA 12620; vol.7, p.476";"Département des Arts graphiques"
cl020209409;"Deux petits vaisseaux à la voile et une tour à l'horizon";"OZANNE Pierre";;"INV 31541, Recto; NIII 32377; vol.13, p.89";"Département des Arts graphiques"
cl020532939;"Hôtel de Bourgogne : coupe de la Tour sur la ligne AB";"OLLIVIER Emile Edmond";;"2769 C/ Recto";"Département des Arts graphiques"
cl020580634;"Le passe temps agréable des habitants de la tour du Temple";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/112 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020625205;"Vue d'une tour derrière un groupe de bâtiments parmi des arbres";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.12, Recto";"Département des Arts graphiques"
cl010042709;pyxide;;"395 / 641  (époque byzantine)";"AF 887; X 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043094;"épingle à cheveux ; bâtonnet à kohol";;"époque indéterminée";"AF 2866; X 3771";"Département des Antiquités égyptiennes"
cl010044860;"couvercle de vase";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050495;"bouchon de vase";;"époque indéterminée";"E 328 k; X 3714; AF 5233; N 1760 ?; Clot bey C 22 n°172; IC 193";"Département des Antiquités égyptiennes"
cl010050496;"bouchon de vase";;"395 / 641  (époque byzantine)";"N 1817; X 3715; AF 5234; IC 154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050975;pyxide;;"395 / 641  (époque byzantine)";"AF 13826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446221;bassin;;;"CER 122";"Service de l'Histoire du Louvre"
cl020529167;"Tour n° 21 dite du ""Trésan"" : coupe de la courtine D munie de ses hours en bois ; plans de la tour aux différents niveaux";"GIBERT Henri-Emile";;"8213 C/ Recto; 7283 / 145";"Département des Arts graphiques"
cl020003875;"Paysage avec deux pêcheurs près d'une tour dominant une étendue d'eau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7011, Recto; NIII 8166; MA 7667; vol.4, p.30";"Département des Arts graphiques"
cl020014462;"Groupe de personnages avec une femme bénissant. Au fond, une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2250, Recto; Inv. français, t. XIII B 2291; vol.20, p.9";"Département des Arts graphiques"
cl020017239;"Paysage, chemin au bord d'une carrière et au loin une tour";"Gellée, Claude";1630;"RF 4569, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020036672;"Détails d'une balustrade et d'une tour coupole d'une église non identifiée";"OPPENORD Gilles Marie";;"RF 35698, 169; vol.28, p.97";"Département des Arts graphiques"
cl020040545;"Vieille tour à Cassis, s'élevant au fond d'un champ de pierrailles";"RIVIERE Henri";1928;"RF 32287, Recto; vol.27, p.155";"Département des Arts graphiques"
cl020106052;"Paysage avec des maisons à tour, entourées d'arbustes, sur une colline";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21269, Recto; NIII 4247; MA 4020; Inventaire italien, t. IV R 144; vol.9, p.99";"Département des Arts graphiques"
cl020113499;"Croquis d'une tour crénelée, paysage avec la Giralda et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 72; vol.19, p.135";"Département des Arts graphiques"
cl020143368;"Tour ruinée, au bord d'une rivière, et une ville au loin";"ANONYME ITALIEN XVIIè s";;"RF 23504, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020524367;"Henri de la Tour d'Auvergne, vicomte de Turenne (Planche de titre)";Anonyme;;"4517 C/2 Recto";"Département des Arts graphiques"
cl020576031;"Bâtiment avec un tour ronde avec un clocher surmonté d'une girouette";"OSBERT Alphonse";"Vers 1916";"RF 54200.34, 1";"Département des Arts graphiques"
cl020600397;"L'arc de triomphe de Maximilien : suite de la tour de droite";"Dürer, Albrecht";1799;"L 108 LR/BIS16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010041951;bouteille;;"395 / 641  (époque byzantine)";"N 903; X 3662; AF 5182; Salt n°359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042708;pyxide;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 885 1; X 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043095;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020005343;"Pont à tour carrée, menant à une ferme, traversant une rivière";"Grimaldi, Giovanni Francesco";;"INV 8362, Recto; NIII 26340; MA 12614; vol.4, p.252";"Département des Arts graphiques"
cl020030149;"Maisons et une tour dans les montagnes parfois amenagées en terrasses";"DAUBIGNY Jean";;"RF 14356, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020107200;"La tour Plautia, avec le pont sur l'Anio, près de Tivoli";"Asselijn, Jan";;"INV 22424, Recto; NIII 9442; MA 8912; Hollandais H 12; vol.9, p.305";"Département des Arts graphiques"
cl020115695;"Une tour en ruines sur un fond de montagnes au Beausset";"Montfort, Antoine Alphonse";1828;"RF 7293, Recto; Guiffrey et Marcel G 11075; vol.22, p.8";"Département des Arts graphiques"
cl020121357;"Bateau le long d'un quai, et croquis d'une tour (?) en ruine";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 28; vol.22, p.352";"Département des Arts graphiques"
cl020134018;"Petite tour de bois agrémentée d'un escalier menant à un belvédère";"SARVY Carlos";;"RF 23036.33, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020225654;"Sienne : façade de tour et plan de l'église de Baltazare Peruzzi";"BARBOT Prosper";;"RF 26965, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020501640;"La tour sud de la cathédrale de Chartres vue du marché";"PENNELL Joseph";1892;"RF 39797, Recto; LUX 812.D30";"Département des Arts graphiques"
cl020507363;"Tour d'escalier et corps de logis d'un édifice Renaissance, à Dinan";"Isabey, Eugène";1870;"RF 51742, 23";"Département des Arts graphiques"
cl020567822;"Vues de Paris : vue du Palais du Louvre, tour de l'Horloge";"MAROT Jean";;"31267 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020587262;"Coucy : ce dessn est taillé à l'entrée de la grosse tour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587523;"Coucy : ce dessin est taillé à l'entrée de la grosse tour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/27BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020608665;"Vue de la Tour de la Villeneuve, et du Pont d'Avignon.";"SILVESTRE Israël";;"L 294 LR/194 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010060068;"La Maison carrée, les arènes et la tour Magne à Nîmes";"Robert, Hubert ; France";1787;"INV 7648; L 3828";"Département des Peintures"
cl020228529;Paysage;"Pillement, Jean";;"RF 29094, Recto; Inv. français, t. XIII B 1333; vol.25, p.453";"Département des Arts graphiques"
cl010000839;vase;;"395 / 499  (époque byzantine)";"E 12957; M. 1848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446204;"tirelire globulaire";;;"CER 125";"Service de l'Histoire du Louvre"
cl010067412;"Philippe-Auguste fait élever la grosse tour du Louvre vers 1200";"Mauzaisse, Jean Baptiste ; France";1841;"INV 6583; LP 4391";"Département des Peintures"
cl010092180;"Emmanuel-Théodose de la Tour d'Auvergne, cardinal de Bouillon (1644-1715)";"Italie ; Mazzuoli, Giuseppe";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2160; N 15309";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010050920;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 e; N 1809; Clot bey C 22 n°266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050922;"élément de meuble";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 g; N 1809; Clot bey C 22 n°268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050940;"bouchon de vase";;"-3100 / -30  (époque pharaonique)";"AF 5211; X 3692; N 1817 ?";"Département des Antiquités égyptiennes"
cl010050941;"élément de meuble";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 872; X 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050948;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050950;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050951;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050964;balustre;;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 13832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050992;fusaïole;;"395 / 641  (époque byzantine)";"AF 13829";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050994;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 13831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448261;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 A; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448262;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 B; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050996;balustre;;"395 / 641  (époque byzantine)";"AF 13833";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035534;vase;;"-30 / 395 (?)  (époque romaine [?])";"N 1215";"Département des Antiquités égyptiennes"
cl010042716;"coffre ; élément de meuble";;"époque indéterminée";"AF 5230; X 3711";"Département des Antiquités égyptiennes"
cl010043090;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 2859; X 3768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043092;indéterminé;;"époque indéterminée";"AF 2864; X 3769";"Département des Antiquités égyptiennes"
cl010043093;indéterminé;;"époque indéterminée";"AF 2865; X 3770";"Département des Antiquités égyptiennes"
cl010043101;fusaïole;;"395 / 641  (époque byzantine)";"AF 6277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044864;"pion de jeu";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050497;"bouchon de vase";;"395 / 641  (époque byzantine)";"N 1817; X 3716; AF 5235; IC 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050498;"pion de jeu";;"395 / 641  (époque byzantine)";"N 1775; X 5917 ?; X 5717 ?; AF 5236; IC 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123482;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28441";"Département des Antiquités orientales"
cl010123484;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 2";"Département des Antiquités orientales"
cl010123485;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 1";"Département des Antiquités orientales"
cl010123604;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296";"Département des Antiquités orientales"
cl010123606;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297";"Département des Antiquités orientales"
