ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586981;"Par le discours les éléments sont stables";"PATIN Jacques";;"L 97 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586982;"Par le discours les éléments sont stables";"PATIN Jacques";;"L 97 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586985;"Le navire François éclairé de ses feux";"PATIN Jacques";;"L 97 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586990;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586992;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586999;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587002;"Le dauphin";"PATIN Jacques";;"L 97 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587009;"Le triton";"PATIN Jacques";;"L 97 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587018;Apollon;"PATIN Jacques";;"L 97 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587020;"Le son de la clochette auquel Circé sortit de son jardin - contra";"PATIN Jacques";;"L 97 LR/26BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020005680;"Figure drapée, debout, vue de face";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8667, Recto; NIII 22874; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020505183;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.8, Recto; Catalogue Rochebouët Z 57.9";"Département des Arts graphiques"
cl020505382;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50222, Recto; Catalogue Rochebouët Z 220";"Département des Arts graphiques"
cl020614276;"Fond de la salle dessiné géométriquement avec la décoration telle que Mr Delage Lieutenant Colonel Ingénieur et Intendant des Bâtiments l'a ordonnée, pour mettre le corps de S.A.S sur le lit de parade";"PUNT Jan";1752;"L 358 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614278;"Représentation perspective de la salle de parade dans laquelle le corps de son Altesse sérénissime a été exposé au public";"PUNT Jan";1752;"L 358 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614279;"Plan des appartements tendus de noir que l'on a traversés à la cérémonie de l'exposition du corps de S.A.S. avec l'ordre observé";"PUNT Jan";1752;"L 358 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614277;"Représentation géométrale du côté droit de la salle et le côté gauche du lit de parade (...)";"PUNT Jan";1752;"L 358 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020543775;"Tapisserie du Pape";"LE MAITRE AU DE";;"12949 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl010089651;"Vase avec mascaron";France;"1800 / 1900  (XIXe siècle)";"CH B 421";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020586939;"Frontispice : Ballet comique de la Royne, fait aux noces de monsieur le Duc de Joyeuse et mademoiselle de Vaudemont sa soeur";"PATIN Jacques";1582;"L 97 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586947;"Figure de la Fontaine";"PATIN Jacques";;"L 97 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586949;"La musique des Tritons";"PATIN Jacques";;"L 97 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586952;"La reprise du dialogue -Ténor";"PATIN Jacques";;"L 97 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586953;"La reprise du dailogue - contra et basse";"PATIN Jacques";;"L 97 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586954;"Ceci est pour la dernière danse";"PATIN Jacques";;"L 97 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586957;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586959;"Le son du premier ballet";"PATIN Jacques";;"L 97 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586965;"Figure des Satyres";"PATIN Jacques";;"L 97 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586966;"Le chant des Satyres";"PATIN Jacques";;"L 97 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586967;"Le chant des Satyres";"PATIN Jacques";;"L 97 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586968;"La réponse de la voûte dorée aux Satyres";"PATIN Jacques";;"L 97 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586969;"La réponse de la voûte dorée aux Satyres";"PATIN Jacques";;"L 97 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586971;"Le second chant des Satyres";"PATIN Jacques";;"L 97 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586972;"Le second chant des Satyres";"PATIN Jacques";;"L 97 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586973;"Figure des quatre Vertus";"PATIN Jacques";;"L 97 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586975;"Chant des quatre Vertus";"PATIN Jacques";;"L 97 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586976;"Réponse de la voûte dorée aux Vertus";"PATIN Jacques";;"L 97 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586977;"Réponse de la voûte dorée aux Vertus";"PATIN Jacques";;"L 97 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586980;"Vertu en l'âme immortelle demeure";"PATIN Jacques";;"L 97 LR/42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586984;"Bienheureux le ciel";"PATIN Jacques";;"L 97 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586986;"Le navire François éclairé de ses feux";"PATIN Jacques";;"L 97 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586987;"Chant de Jupiter";"PATIN Jacques";;"L 97 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586988;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586989;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586993;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586995;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587001;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587006;"Le cheval marin";"PATIN Jacques";;"L 97 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587008;"Le physeter";"PATIN Jacques";;"L 97 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587011;L'huître;"PATIN Jacques";;"L 97 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587013;L'écrevisse;"PATIN Jacques";;"L 97 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020505195;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.9, Recto; Catalogue Rochebouët Z 58.10";"Département des Arts graphiques"
cl020505381;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50221, Recto; Catalogue Rochebouët Z 219";"Département des Arts graphiques"
cl010237139;"L'impératrice Eugénie";"Winterhalter, Franz Xaver ; Allemagne";1864;"RF 2307; MMPO 203";"Département des Peintures"
cl020005567;"Alexandre accueillant Thalestris et les Amazones";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8572, Recto; NIII 4941; MA 4628; vol.4, p.287";"Département des Arts graphiques"
cl020213491;"Jupiter et les dieux de l'Olympe";"Le Brun, Charles";"vers 1653/1655";"INV 27652, Recto; NIII 7128; MA 6642; Guiffrey et Marcel G 5898; vol.11, p.334";"Département des Arts graphiques"
cl020614275;"Frontispice (page de titre)";"ANONYME XVIIIè s";1752;"L 358 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020005690;"Une femme à demi-nue, retenant ses vêtements derrière elle";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005695;"Une figure drapée, debout, tournée vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8673, Recto; NIII 22522; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005699;"Figure d'homme debout, les bras ouverts, la tête recouverte d'un grand voile";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.B, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020005685;"Une figure drapée, debout, appuyée sur un bâton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8669, Recto; NIII 23466; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020005697;"Figure drapée, debout, la main gauche posée sur l'épaule, regardant à droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020008233;"L'Enlèvement de Proserpine";"Abate, Nicolò dell'";;"INV 5857, Recto; NIII 4311; MA 4079; vol.3, p.203";"Département des Arts graphiques"
cl020100891;"Frise avec Vénus et l'Amour, les termes de Priape et Cérès et un trophée";"Primaticcio, Francesco (dit Le Primatice)";"vers 1513/1533";"INV 3677, Recto; NIII 1873; MA 1801; vol.2, p.128";"Département des Arts graphiques"
cl020110412;"Moïse recevant les Tables de la Loi et les montrant aux Israélites";"Rubens, Petrus Paulus";;"INV 20240, Recto; NIII 1602; MA 1543; Flamands F 1037; vol.8, p.325";"Département des Arts graphiques"
cl020101366;"La bataille de Constantin contre Maxence";"Santi, Raffaello, dit Raphaël";;"INV 4131, Recto; NIII 31061; vol.2, p.199";"Département des Arts graphiques"
cl010143042;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18225; M. 280";"Département des Antiquités orientales"
cl020213490;"Projet pour un plafond de forme carrée";"Le Brun, Charles";"vers 1653";"INV 27651, Recto; NIII 7127; MA 6641; Guiffrey et Marcel G 5906; vol.11, p.334";"Département des Arts graphiques"
cl010089899;Vase;France;"1800 / 1900  (XIXe siècle)";"CH M 277";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112509;"Deux cariatides";"Perrier, François";;"RF 914, Recto; Inv. français, t. XIII B 1075; vol.19, p.75";"Département des Arts graphiques"
cl010089652;"Vase aux mascarons";France;"1800 / 1900  (XIXe siècle)";"CH B 422";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005684;"Figure drapée, de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8668.A, Recto; NIII 23106; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020005693;"Une figure drapée regardant vers la gauche, les bras croisés sur la poitrine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8672, Recto; NIII 22656; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020101459;"L'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4218, Recto; NIII 24334; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl020101370;"L'Incendie du Bourg";"Santi, Raffaello, dit Raphaël";;"INV 4135, Recto; NIII 25211; MA 12603; vol.2, p.200";"Département des Arts graphiques"
cl020027509;"Vue de la grande cascade de Tivoli";"Valenciennes, Pierre de";;"RF 12969, 41; vol.23, p.337";"Département des Arts graphiques"
cl020507464;"Apollon jouant de la viola (ou lira) da Braccio ; reprise (bras et viola)";"Degas, Edgar";;"RF 43137, Recto";"Département des Arts graphiques"
cl020005662;"Figure drapée, debout, de face, et reprise de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652.A, Recto; NIII 23306; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020005640;"Femme guerrière, vêtue à l'antique, tenant un javelot et un bouclier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.A, Recto; NIII 5050; MA 4732; MA 4731; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl020101313;"Le Buisson ardent";"Santi, Raffaello, dit Raphaël";;"INV 4080, Recto; NIII 26977; MA 12620; vol.2, p.193";"Département des Arts graphiques"
cl020027481;"Vue de Tivoli";"Valenciennes, Pierre de";;"RF 12969, 13; vol.23, p.337";"Département des Arts graphiques"
cl020505483;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51556, Recto; Catalogue Rochebouët Z 322";"Département des Arts graphiques"
cl020505490;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51563, Recto; Catalogue Rochebouët Z 329";"Département des Arts graphiques"
cl010143127;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18296 1; M. 257";"Département des Antiquités orientales"
cl010409077;anneau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18296 2";"Département des Antiquités orientales"
cl020144352;"Ravier vu à mi-corps, la tête rejetée en arrière, et regardant à droite";"CAPPIELLO Leonetto";;"RF 37779, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020005691;"Une femme à demi nue, debout, paraissant passer un drapé sur sa tête";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671.A, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005698;"Figure debout, drapée, vue de dos, soutenant la draperie avec sa main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.A, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl010115472;"Bergère à la reine";"Boulard, Jean-Baptiste";"vers 1789";"OA 11730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005639;"Femme vêtue à l'antique, tenant une mêche de cheveux de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634, Recto; NIII 5050; MA 4731; MA 4732; MA 4733; vol.4, p.297";"Département des Arts graphiques"
cl020005595;"Femme nue, assise de trois quarts vers la gauche, la main droite sur le sein";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8600, Recto; NIII 5019; MA 4701; vol.4, p.291";"Département des Arts graphiques"
cl020005641;"Déesse guerrière, couronnée d'un diadème";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.B, Recto; NIII 5050; MA 4731; MA 4732; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl010491220;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144354;"Tête d'homme, légèrement inclinée à gauche, cheveux ondulés:Ravier";"CAPPIELLO Leonetto";;"RF 37780, Recto; vol.30, p.60";"Département des Arts graphiques"
cl010143841;"élément de figurine ; tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19069; M. 1069";"Département des Antiquités orientales"
cl020030103;"Cavaliers se dirigeant vers une montagne, vus depuis un hangar";"THIBAULT Jean Thomas";1787;"RF 14324, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020144356;"Tête d'homme, de trois quarts à gauche, cheveux ondulés, moustache:Ravier";"CAPPIELLO Leonetto";;"RF 37781, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020101265;"Six figures drapées, l'une assise, tenant un livre";"PUPINI Biagio";;"INV 4032, Recto; NIII 24935; MA 12600; Inventaire italien, t. V X 171; Inventaire italien, t. XII RS 200; vol.2, p.187";"Département des Arts graphiques"
cl020116115;"Deux anges?";"Montfort, Antoine Alphonse";;"RF 7682, Verso; Guiffrey et Marcel G 11409; vol.22, p.88";"Département des Arts graphiques"
cl020144337;"Croquis schématique de deux silhouettes debout, à une tribune";"CAPPIELLO Leonetto";;"RF 37769, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020144351;"Ravier vu en buste, de trois quarts à droite, chevelure ondulée, moustache";"CAPPIELLO Leonetto";;"RF 37778, Recto; vol.30, p.60";"Département des Arts graphiques"
cl020101218;"La Philosophie";"Santi, Raffaello, dit Raphaël";;"INV 3985, Recto; NIII 1525; MA 1467; vol.2, p.180";"Département des Arts graphiques"
cl010165759;ossuaire;;"0 / 324  (Romain Impérial)";"AO 5035; 41";"Département des Antiquités orientales"
cl020100693;"Pan, Hyménée et les amours président à l'union de Vénus et d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3485, Recto; NIII 1884; MA 1812; vol.2, p.96";"Département des Arts graphiques"
cl020005584;"Homme debout, drapé, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8589, Recto; NIII 5007; MA 4693; vol.4, p.290";"Département des Arts graphiques"
cl020101219;"La Philosophie";"Santi, Raffaello, dit Raphaël";;"INV 3986, Recto; NIII 1633; MA 1574; vol.2, p.180";"Département des Arts graphiques"
cl020101424;"La Philosophie";"Santi, Raffaello, dit Raphaël";;"INV 4188, Recto; NIII 1567; MA 1508; vol.2, p.208";"Département des Arts graphiques"
cl010491224;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200995;"Tête de jeune homme";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10977, Recto; NIII 7260; MA 6757; MA 6749; vol.5, p.211";"Département des Arts graphiques"
cl020202771;"Tête d'homme barbu";"Santi, Raffaello, dit Raphaël";;"INV 15556, Recto; NIII 16847; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020537474;"La Poésie";"Raimondi, Marcantonio";"Vers 1515";"789 DR/ Recto; 5390; vol.1, p.11";"Département des Arts graphiques"
cl020560147;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27870 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560151;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27874 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560153;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27876 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560156;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27879 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560160;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27883 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560164;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27887 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020110566;"Combat de cavaliers et de fantassins";"Rubens, Petrus Paulus";;"INV 20375, Recto; NIII 9281; MA 8753; Flamands F 1083; vol.8, p.347";"Département des Arts graphiques"
cl020208859;"Quatre allégories, étude pour un plafond";"Mignard, Pierre";;"INV 31019, Recto; NIII 10226; MA 9672; vol.13, p.13";"Département des Arts graphiques"
cl020005729;"Timoclée nue amenée devant Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8704, Recto; NIII 25278; MA 12603; vol.4, p.310";"Département des Arts graphiques"
cl020008246;"Enlèvement d'Hélène";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5870, Recto; NIII 4310; MA 4078; vol.3, p.205";"Département des Arts graphiques"
cl020563322;"La Jeunesse et la Vertu présentent deux princesses à la France";"Natoire, Charles-Joseph";1734;"RF 54774, Recto";"Département des Arts graphiques"
cl020560148;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27871 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560149;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27872 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560150;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27873 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560155;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27878 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560165;"Diverses pièces pour les arquebusiers";"BERAIN Jean I";;"27888 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020005556;Pallas;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8562, Recto; NIII 4993; MA 4679; vol.4, p.285";"Département des Arts graphiques"
cl020133703;"Etudes d'une tête, d'une bouche et d'une main";"Chapu, Henri";;"RF 23024, 17; vol.24, p.428";"Département des Arts graphiques"
cl020133706;"Etude d'après l'antique d'une figure ailée, accroupie";"Chapu, Henri";;"RF 23024, 20; vol.24, p.428";"Département des Arts graphiques"
cl020133709;"Crâne humain ; trois personnages groupés";"Chapu, Henri";;"RF 23024, 23; vol.24, p.428";"Département des Arts graphiques"
cl020133712;"Quatre études d'oiseaux";"Chapu, Henri";;"RF 23024, 26; vol.24, p.428";"Département des Arts graphiques"
cl020133718;"Tête d'homme ; pieds ; figures agenouillée et autres esquisses";"Chapu, Henri";;"RF 23024, 32; vol.24, p.428";"Département des Arts graphiques"
cl020133722;"Deux études de mains";"Chapu, Henri";;"RF 23024, 36; vol.24, p.428";"Département des Arts graphiques"
cl020133724;"Homme nu ; bras écorché";"Chapu, Henri";;"RF 23024, 38; vol.24, p.428";"Département des Arts graphiques"
cl020133725;"Tête d'homme barbu, portant un chapeau";"Chapu, Henri";;"RF 23024, 39; vol.24, p.428";"Département des Arts graphiques"
cl020133729;"Tête de vieillard, vue de profil";"Chapu, Henri";;"RF 23024, 43; vol.24, p.428";"Département des Arts graphiques"
cl020133733;"Croquis de personnages et d'une tête de femme";"Chapu, Henri";;"RF 23024, 47; vol.24, p.428";"Département des Arts graphiques"
cl020133738;"Homme nu, accroupi";"Chapu, Henri";;"RF 23024, 52; vol.24, p.428";"Département des Arts graphiques"
cl020133739;"Têtes de vieillards";"Chapu, Henri";;"RF 23024, 53; vol.24, p.428";"Département des Arts graphiques"
cl020133740;"Deux têtes de vieillards";"Chapu, Henri";;"RF 23024, 54; vol.24, p.428";"Département des Arts graphiques"
cl020133741;"Deux croquis d'une Vierge à l'Enfant";"Chapu, Henri";;"RF 23024, 55; vol.24, p.428";"Département des Arts graphiques"
cl020133742;"Croquis de personnages";"Chapu, Henri";;"RF 23024, 56; vol.24, p.428";"Département des Arts graphiques"
cl020133744;"Divers croquis de personnages ; Diane";"Chapu, Henri";;"RF 23024, 58; vol.24, p.428";"Département des Arts graphiques"
cl020133747;"Tête d'enfant";"Chapu, Henri";;"RF 23024, 61; vol.24, p.428";"Département des Arts graphiques"
cl020133752;"Note manuscrite à peine visible";"Chapu, Henri";;"RF 23024, 67; vol.24, p.428";"Département des Arts graphiques"
cl020133753;"Croquis de paysage";"Chapu, Henri";;"RF 23024.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133688;"Trois têtes de vieillards et un buste d'homme";"Chapu, Henri";;"RF 23024, 2; vol.24, p.428";"Département des Arts graphiques"
cl020133690;"Etude anatomique d'un bras ; mains ; tête d'homme barbu";"Chapu, Henri";;"RF 23024, 4; vol.24, p.428";"Département des Arts graphiques"
cl020133692;"Etude anatomnique d'un avant-bras ; tête d'enfant";"Chapu, Henri";;"RF 23024, 6; vol.24, p.428";"Département des Arts graphiques"
cl020133695;"Homme nu, jouant de la flûte";"Chapu, Henri";;"RF 23024, 9; vol.24, p.428";"Département des Arts graphiques"
cl020133696;"Torse d'homme ; étude anatomique d'une tête";"Chapu, Henri";;"RF 23024, 10; vol.24, p.428";"Département des Arts graphiques"
cl020133697;"Etudes de crânes humains";"Chapu, Henri";;"RF 23024, 11; vol.24, p.428";"Département des Arts graphiques"
cl020133698;"Homme nu, debout, déhanché sur la droite";"Chapu, Henri";;"RF 23024, 12; vol.24, p.428";"Département des Arts graphiques"
cl020133699;"Deux études de pieds";"Chapu, Henri";;"RF 23024, 13; vol.24, p.428";"Département des Arts graphiques"
cl020133700;"Etude anatomique d'une jambe";"Chapu, Henri";;"RF 23024, 14; vol.24, p.428";"Département des Arts graphiques"
cl020133702;"Tête d'enfant";"Chapu, Henri";;"RF 23024, 16; vol.24, p.428";"Département des Arts graphiques"
cl020133704;"Etude d'un pied";"Chapu, Henri";;"RF 23024, 18; vol.24, p.428";"Département des Arts graphiques"
cl020133707;"Etude d'une tête d'après l'antique";"Chapu, Henri";;"RF 23024, 21; vol.24, p.428";"Département des Arts graphiques"
cl020133708;"Deux têtes d'homme, de profil";"Chapu, Henri";;"RF 23024, 22; vol.24, p.428";"Département des Arts graphiques"
cl020133710;"Statue d'homme, un genou à terre ; buste d'homme couronné";"Chapu, Henri";;"RF 23024, 24; vol.24, p.428";"Département des Arts graphiques"
cl020133714;"Tête d'homme, de face ; pied ; tête d'homme, de profil";"Chapu, Henri";;"RF 23024, 28; vol.24, p.428";"Département des Arts graphiques"
cl020133717;"Diverses têtes de personnages";"Chapu, Henri";;"RF 23024, 31; vol.24, p.428";"Département des Arts graphiques"
cl020133721;"Tête de femme";"Chapu, Henri";;"RF 23024, 35; vol.24, p.428";"Département des Arts graphiques"
cl020133723;"Tête de femme";"Chapu, Henri";;"RF 23024, 37; vol.24, p.428";"Département des Arts graphiques"
cl020133726;"Homme nu, assis";"Chapu, Henri";;"RF 23024, 40; vol.24, p.428";"Département des Arts graphiques"
cl020133727;"Figure drapée, debout ; main";"Chapu, Henri";;"RF 23024, 41; vol.24, p.428";"Département des Arts graphiques"
cl020133730;"Tête d'une femme casquée";"Chapu, Henri";;"RF 23024, 44; vol.24, p.428";"Département des Arts graphiques"
cl020133731;"Hommes nu à terre";"Chapu, Henri";;"RF 23024, 45; vol.24, p.428";"Département des Arts graphiques"
cl020133734;"Jeune homme nu, portant un agneau sur les épaules";"Chapu, Henri";;"RF 23024, 48; vol.24, p.428";"Département des Arts graphiques"
cl020133745;"Etude d'après l'antique d'un personnage drapé";"Chapu, Henri";;"RF 23024, 59; vol.24, p.428";"Département des Arts graphiques"
cl020133748;"Tête d'homme";"Chapu, Henri";;"RF 23024, 62; vol.24, p.428";"Département des Arts graphiques"
cl020133750;"Etude anatomique d'un torse d'homme";"Chapu, Henri";;"RF 23024, 65; vol.24, p.428";"Département des Arts graphiques"
cl020504717;Traits;"Chapu, Henri";;"RF 23024, 63";"Département des Arts graphiques"
cl010491226;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142303;"vase ; gond de porte";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 A; M 150";"Département des Antiquités orientales"
cl020018584;"La captivité de Babylone";"Delacroix, Eugène";"Vers 1845/1847";"RF 4774, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020019159;"Homme vêtu à l'antique, à demi couché";"Santi, Raffaello, dit Raphaël";;"RF 4868, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020116057;"Rue d'une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7629, Recto; Guiffrey et Marcel G 10927; vol.22, p.78";"Département des Arts graphiques"
cl020213492;"Projet pour un plafond de forme carrée";"Le Brun, Charles";"vers 1653";"INV 27653, Recto; NIII 7129; MA 6643; Guiffrey et Marcel G 5907; vol.11, p.334";"Département des Arts graphiques"
cl020217892;"Deux études de centaures";"Delacroix, Eugène";;"RF 10145, Recto; vol.23, p.29";"Département des Arts graphiques"
