ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528884;"Plan de la Ville de Tripoli, en barbarie, attaquée par l'armée navale du roi commandée par le maréchal d'Estrées, vice-amiral de France, le 22 juin 1685, rendue le 25 du même mois";"FOUARD Moïse Jean-Baptiste";;"3694 C/1 Recto";"Département des Arts graphiques"
cl020523730;"Plan de la ville de Dixmude, en Flandre, assiégée par l'armée du roi commandée par le maréchal de Rautzau, le 11 juillet, rendue le 13 du même mois 1647 (avec la carte de son gouvernement)";Anonyme;;"3573 C/ Recto";"Département des Arts graphiques"
cl010144473;tablette;;"-2112 / -2004  (Ur III)";"AO 19746; AAS 101";"Département des Antiquités orientales"
cl010101766;"L'Automne ou les vendanges, de la tenture des Saisons Lucas";"Maître des mois Lucas ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220552;"Enfant assis, de face : portrait de madeleine Boulanger";"Boulanger, Louis";;"RF 24306, Recto; vol.25, p.82";"Département des Arts graphiques"
cl020523729;"Plan de la ville de Dinckespuhel (Dinkclsühl), en Souabe, assiégée par les armées du roi commandées par le duc d'Enghien, le 19 août, et rendue le 26 du même mois 1645 (avec la carte de son gouvernement)";Anonyme;;"3572 C/ Recto";"Département des Arts graphiques"
cl010269204;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 473; N 1948";"Département des Antiquités grecques, étrusques et romaines"
cl020508355;"Un carnet d'adresses (1846-1860)";"Jongkind, Johan Barthold";"vers 1846/1860";"A 1111, Recto; Inventaire Autographes C 1111";"Département des Arts graphiques"
cl020122235;"Croquis indéterminés, et annotation manuscrite";"Delacroix, Eugène";;"RF 9154, 58; vol.22, p.356";"Département des Arts graphiques"
cl010451169;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144467;tablette;;"-2112 / -2004  (Ur III)";"AO 19739; AAS 100";"Département des Antiquités orientales"
cl020523709;"Plan de la Ville d'Armentières, en Flandres, assiégée par les maréchaux de Gassion et de Rantzan sous son Altesse royale Monseigneur le Duc d'Orléans, le 9 septembre, rendue le 10 du même mois, 1645 (avec la carte de son gouvernement)";Anonyme;;"3518 C/ Recto";"Département des Arts graphiques"
cl010455001;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144338;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19596; MVN 8,80";"Département des Antiquités orientales"
cl010144441;tablette;;"-2112 / -2004  (Ur III)";"AO 19714; AAS 143";"Département des Antiquités orientales"
cl020577014;Janvier;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/210 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577021;Août;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/217 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577023;Octobre;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/219 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020523749;"Plan de la ville de Mortare (Mortara) au duché de Milan, assiégée par les armées du roi, commandées par le duc de Modène, investie le 3 août et rendue le 25 du même mois 1658 (avec la carte de son gouvernement)";Anonyme;;"3629 C/ Recto";"Département des Arts graphiques"
cl010142379;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17628";"Département des Antiquités orientales"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl020210063;"Scène de pêche du temps de François Ier";"Révoil, Pierre";1809;"INV 32718, Recto; NIII 33918; vol.13, p.294";"Département des Arts graphiques"
cl020577018;Mai;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/214 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577016;Mars;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/212 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577017;Avril;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/213 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577019;Juin;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/215 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577022;Septembre;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/218 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577024;Novembre;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/220 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577025;Décembre;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/221 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010123989;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 6057; TCL 5,6057";"Département des Antiquités orientales"
cl020512424;"27 septembre (1862), Barbizon, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3667, Recto; Inventaire Autographes C 3667";"Département des Arts graphiques"
cl020500985;"Liste manuscrite";"Sabatini, Lorenzo";;"INV 10907.2, Recto; NIII 19688; MA 12545";"Département des Arts graphiques"
cl020207412;"Etude d'ensemble pour la voûte du grand salon ovale";"Le Brun, Charles";;"INV 29638, Recto; NIII 12820; MA 10563; Guiffrey et Marcel G 5886; vol.12, p.196";"Département des Arts graphiques"
cl020507851;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.4, Recto; Inventaire Le Brun, t. I L 172";"Département des Arts graphiques"
cl020507852;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.5, Recto; Inventaire Le Brun, t. I L 174";"Département des Arts graphiques"
cl020507859;"Femme allongée, volant";"Le Brun, Charles";"vers 1672/1674";"INV 29847.12, Recto; Inventaire Le Brun, t. I L 188";"Département des Arts graphiques"
cl020507871;"Etude partielle de cheval, la tête dressée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.25, Recto; Inventaire Le Brun, t. I L 161";"Département des Arts graphiques"
cl020507943;"Femme drapée à mi-corps, un croissant de lune sur la tête";"Le Brun, Charles";"vers 1672/1674";"INV 29847.96, Recto; Inventaire Le Brun, t. I L 178";"Département des Arts graphiques"
cl020626191;"""Table de la Ville"", ""Table de l'Armée du Roy"". Plan de la Ville de Tripoli, en barbarie, attaquée par l'armée navale du roi commandée par le maréchal d'Estrées, vice-amiral de France, le 22 juin 1685, rendue le 25 du même mois (planche d'explication)";"FOUARD Moïse Jean-Baptiste";;"3694 C/2 Recto";"Département des Arts graphiques"
cl020507870;"Etude partielle de cheval, la tête baissée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.24, Recto; Inventaire Le Brun, t. I L 160";"Département des Arts graphiques"
cl020507889;"Etude partielle de cheval, la tête dressée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.43, Recto; Inventaire Le Brun, t. I L 184";"Département des Arts graphiques"
cl020507891;"Tête de sanglier";"Le Brun, Charles";"vers 1672/1674";"INV 29847.45, Recto; Inventaire Le Brun, t. I L 177";"Département des Arts graphiques"
cl020507941;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29847.94, Recto; Inventaire Le Brun, t. I L 164";"Département des Arts graphiques"
cl020507945;"Trois femmes nues. Tête de femme";"Le Brun, Charles";"vers 1672/1674";"INV 29847.96, Verso; Inventaire Le Brun, t. I L 179";"Département des Arts graphiques"
cl020507963;"Deux chevaux";"Le Brun, Charles";"vers 1672/1674";"INV 29847.117, Recto; Inventaire Le Brun, t. I L 155";"Département des Arts graphiques"
cl020507982;"Tête d'âne";"Le Brun, Charles";"vers 1672/1674";"INV 29847.136, Recto; Inventaire Le Brun, t. I L 187";"Département des Arts graphiques"
cl020523747;"Plan de la ville de Ménin en Flandre, assiégée par l'armée du Roi commandée par les maréchaux Gassion et de Rantzau, sous les ordres du Duc d' Orléans, généralissime, le 29 septembre et rendue le même mois 1645 (avec la carte de son gouvernement)";Anonyme;;"3622 C/ Recto";"Département des Arts graphiques"
cl020527655;"Plan de la ville et château de Bapaume, au conté d'Artois, assiégée par l'armée du roi Louis XIII, commandée par les maréchaux de Brézé et de la Meilleraye, le 10 septembre, rendue le 18 du même mois, 1641 (avec la carte de son gouvernement)";"Le Clerc, Jean";;"3529 C/ Recto";"Département des Arts graphiques"
cl010277506;inscription;;;"Ma 3862";"Département des Antiquités grecques, étrusques et romaines"
cl010060515;"Enfant au faucon";"Champaigne, Philippe de ; France";"vers 1650";"INV 1148; MR 624";"Département des Peintures"
cl010142381;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17630";"Département des Antiquités orientales"
cl020505611;"Scène de désespoir";"Sergel, Johan Tobias";"vers 1796";"RF 44300, Recto";"Département des Arts graphiques"
cl020112262;"La saignée du porc";"Ostade, Adriaen van";;"RF 681, Recto; HDLS 264; Hollandais H 506; vol.19, p.56";"Département des Arts graphiques"
cl020213529;"La Franche-Comté conquise pour la seconde fois";"Le Brun, Charles";"vers 1679/1684";"INV 27690, Recto; NIII 10738; MA 9901; Guiffrey et Marcel G 5823; vol.11, p.342";"Département des Arts graphiques"
cl020507915;"Cavalier nu se dirigeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.68, Recto; Inventaire Le Brun, t. I L 165";"Département des Arts graphiques"
cl020507916;"Homme endormi, la tête posée sur sa main gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29847.69, Recto; Inventaire Le Brun, t. I L 168";"Département des Arts graphiques"
cl020507919;"Tête de cheval";"Le Brun, Charles";"vers 1672/1674";"INV 29847.73, Recto; Inventaire Le Brun, t. I L 183";"Département des Arts graphiques"
cl020507932;"Amour volant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.85, Recto; Inventaire Le Brun, t. I L 156";"Département des Arts graphiques"
cl020507959;"Femme drapée, à mi-corps";"Le Brun, Charles";"vers 1672/1674";"INV 29847.113, Recto; Inventaire Le Brun, t. I L 185";"Département des Arts graphiques"
cl020508004;"Jambe et bras d'une figure assise et deux panthères";"Le Brun, Charles";"vers 1672/1674";"INV 29847.161, Recto; Inventaire Le Brun, t. I L 186";"Département des Arts graphiques"
cl010276035;inscription;;"294 / 305  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"LP 3085; Ma 2033";"Département des Antiquités grecques, étrusques et romaines"
cl020015710;"La charrette";"BLARENBERGHE Henri Joseph van";;"RF 3486, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020523725;"Plan de l'île de la Conférence, où le traité de paix générale entre la France et l'Espagne a été conclu ensemble le mariage du Roi avec l'Infante et l'entrevue des deux Rois par leurs premiers ministres, le cardinal Mazarin et Dom Louis de Haro, au mois de novembre 1659";Anonyme;;"3562 C/ Recto";"Département des Arts graphiques"
cl020537356;"Fond de coupe";"Delaune, Etienne";;"56 DR/ Recto; 669; vol.1, p.4";"Département des Arts graphiques"
cl020577020;Juillet;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/216 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020577015;Février;"Delaune, Etienne";"vers 1555/1566";"L 48 LR/211 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020030950;"Frontispice : buste de Gilles sur un piédestal, dans un paysage";"Oudry, Jean-Baptiste";;"RF 14940, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020509897;"23 septembre 1879, Vetheuil, à M. Théodore Duret";"HOSCHEDE Ernest";1879;"A 1053, Recto; Inventaire Autographes C 1053";"Département des Arts graphiques"
cl020510423;"16 avril 1719, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1719;"A 1599, Recto; Inventaire Autographes C 1599";"Département des Arts graphiques"
cl010165497;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4688";"Département des Antiquités orientales"
cl020509092;"mai 1865, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 138, Recto; Inventaire Autographes C 138";"Département des Arts graphiques"
cl020108923;"Avril : trayage des vaches ; Taurus ; poules et canards, fin de la greffe";"SOLIS Virgil";;"INV 18901.C, Recto; NIII 8523; MA 8021; Allemands A 309; vol.8, p.85";"Département des Arts graphiques"
cl020108927;"Août : repas des moissonneurs ; Virgo ; la moisson";"SOLIS Virgil";;"INV 18901.G, Recto; NIII 8523; MA 8021; Allemands A 313; vol.8, p.85";"Département des Arts graphiques"
cl020108929;"Octobre : la vendange ; Scorpius ; la fabrication du vin";"SOLIS Virgil";;"INV 18901.I, Recto; NIII 8523; MA 8021; Allemands A 315; vol.8, p.85";"Département des Arts graphiques"
cl020108930;"Novembre : le battage du chanvre ; Arcitenens ; le débitage du bois";"SOLIS Virgil";;"INV 18901.J, Recto; NIII 8523; MA 8021; Allemands A 316; vol.8, p.85";"Département des Arts graphiques"
cl020512467;"2 décembre 1861, sans lieu, à Alfred Sensier";"Rousseau, Théodore";1861;"A 3710, Recto; Inventaire Autographes C 3710";"Département des Arts graphiques"
cl020015577;"Bateaux sur la Tamise";"Daubigny, Charles-François";"vers 1870/1871";"RF 3364, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020512446;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3689, Recto; Inventaire Autographes C 3689";"Département des Arts graphiques"
cl010124266;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10785";"Département des Antiquités orientales"
cl020007654;"Allégorie : homme semant du grain, deux femmes donnant à boire à un enfant";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5311, Recto; NIII 20733; MA 12554; vol.3, p.110";"Département des Arts graphiques"
cl020508370;"Sans date, ni lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1886;"A 3541, Recto; Inventaire Autographes C 3541";"Département des Arts graphiques"
cl020509874;"26 décembre 1862, Münster, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1030, Recto; Inventaire Autographes C 1030";"Département des Arts graphiques"
cl020549065;"Les Amours en gaité";"DAULLE Jean";1750;"18489 LR/ Recto; 18841; vol.8, p.43";"Département des Arts graphiques"
cl020212318;"Bataille de Wagram le 5 juillet 1809 à sept heures du soir";"Fort, Siméon";1835;"INV 26561, Recto; NIII 33310; Inventaire Soulié S 2625; vol.11, p.118";"Département des Arts graphiques"
cl020013330;"Figures allégoriques des signes du zodiaque : la balance et le scorpion";"PARROCEL Joseph Ignace François";;"INV 34313, Recto; NIII 28288; MA 12633; Inv. français, t. XIII B 858; vol.14, p.159";"Département des Arts graphiques"
cl010112653;"Calendrier perpétuel avec grattoir, canifs et cachet";Anonyme;"vers 1800";"OA 10834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506504;"Texte manuscrit";"RABEL Daniel";;"INV 32602.2, Recto; NIII 15661; MA 12515";"Département des Arts graphiques"
cl020111671;"Vue de Corpo di Cava";"Aligny, Théodore Caruelle d'";1834;"RF 135.TER, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020508297;"Sans lieu, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 775, Recto; Inventaire Autographes C 775";"Département des Arts graphiques"
cl020509887;"18 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1043, Recto; Inventaire Autographes C 1043";"Département des Arts graphiques"
cl020512378;"(1878-1880), sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";"vers 1878/1880";"A 3571, Recto; Inventaire Autographes C 3571";"Département des Arts graphiques"
cl020549018;"La ferme";"CHEDEL Pierre Quentin";;"18446 LR/ Recto; 18810; vol.8, p.42";"Département des Arts graphiques"
cl020115916;"Halte d'une caravane";"Montfort, Antoine Alphonse";1840;"RF 7505, Recto; Guiffrey et Marcel G 11274; vol.22, p.47";"Département des Arts graphiques"
cl020123299;"Nature morte : pichet en terre cuite et verre sur une table";"BONVIN Léon";;"RF 15260, Recto; vol.24, p.7";"Département des Arts graphiques"
cl010123722;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2468; CCO T. 188; RTC 425; AOTc 31";"Département des Antiquités orientales"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010167099;tablette;;"-305 / -64  (Séleucide)";"AO 6459; TCL 6,39";"Département des Antiquités orientales"
cl010136990;"stèle ; dalle";;"324 / 638  (Byzantin)";"AO 1227";"Département des Antiquités orientales"
cl020041802;"Paysage de mer";"STEINLEN Théophile Alexandre";;"RF 33270, Recto; vol.27, p.268";"Département des Arts graphiques"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020512369;"4 juillet 1895, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1895;"A 3559, Recto; Inventaire Autographes C 3559";"Département des Arts graphiques"
cl020549058;"La souffleuse de savon";"DAULLE Jean";;"18483 LR/ Recto; 18836; vol.8, p.43";"Département des Arts graphiques"
cl010060846;"Héron bihoreau, deux cygnes, brochet et autres poissons d’eau douce";"Rysbrack, Geerard ; Pays-Bas du Sud";"1747 / 1754  (XVIIIe siècle)";"INV 1825 quater; MR 1014";"Département des Peintures"
cl010334829;amphore;;"-332 / -30  (époque ptolémaïque)";"ME 235; D.890.1.35-2; 316";"Département des Antiquités égyptiennes"
cl010275609;"urne ; couvercle d'urne";;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010123961;"tablette ; enveloppe de tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5537; CCO A. 195; TCL 2,5537";"Département des Antiquités orientales"
cl020023509;"Paysage hivernal";"Millet, Jean Francois";;"RF 11296, Recto; Guiffrey et Marcel G 10690; vol.23, p.147";"Département des Arts graphiques"
cl020108794;"La Luna";"SOLIS Virgil";1545;"INV 18803, Recto; NIII 28675; MA 12636; Allemands A 302; vol.8, p.66";"Département des Arts graphiques"
cl020108921;"Février : carnaval de turcs et de fous ; Pisces ; les bûcherons";"SOLIS Virgil";;"INV 18901.A, Recto; NIII 8523; MA 8021; Allemands A 307; vol.8, p.85";"Département des Arts graphiques"
cl020108925;"Juin : tonte des moutons ; Cancer ; le bêchage";"SOLIS Virgil";;"INV 18901.E, Recto; NIII 8523; MA 8021; Allemands A 311; vol.8, p.85";"Département des Arts graphiques"
cl020108926;"Juillet : la fenaison ; Leo ; suite de la fenaison";"SOLIS Virgil";;"INV 18901.F, Recto; NIII 8523; MA 8021; Allemands A 312; vol.8, p.85";"Département des Arts graphiques"
cl020108928;"Septembre : le semeur ; Arcturus ; le hersage";"SOLIS Virgil";;"INV 18901.H, Recto; NIII 8523; MA 8021; Allemands A 314; vol.8, p.85";"Département des Arts graphiques"
cl020549057;"La souffleuse de savon";"DAULLE Jean";;"18482 LR/ Recto; 12668; vol.8, p.43";"Département des Arts graphiques"
cl020557174;"13 décembre 1898, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.36, Recto";"Département des Arts graphiques"
cl010189515;ostracon;;;"SB 18614; X 70";"Département des Antiquités orientales"
cl020212340;"Siège de Graudentz en juin 1807";"Fort, Siméon";;"INV 26583, Recto; NIII 33344; Inventaire Soulié S 2614; vol.11, p.126";"Département des Arts graphiques"
cl020511446;"17 mai 1863, Barbizon, à Jean, son frère";"Millet, Jean Francois";1863;"A 2630, Recto; Inventaire Autographes C 2630";"Département des Arts graphiques"
cl020549062;"Les amusements de la campagne";"DAULLE Jean";1754;"18486 LR/ Recto; 18838; vol.8, p.43";"Département des Arts graphiques"
cl020549063;"La musique pastorale";"DAULLE Jean";1754;"18487 LR/ Recto; 18839; vol.8, p.43";"Département des Arts graphiques"
cl020549060;"La marchande d'oeufs";"DAULLE Jean";;"18485 LR/ Recto; 18837; vol.8, p.43";"Département des Arts graphiques"
cl010020347;"stèle rectangulaire";;"-778 / -769  (Ousermaâtrê Pami)";"IM 4205; Cat. 24; S 1906 ?";"Département des Antiquités égyptiennes"
cl010125666;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1669; T 93; TCL 1,190";"Département des Antiquités orientales"
cl010125670;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1675; T 99; TCL 1,121";"Département des Antiquités orientales"
cl010276782;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1733; Ma 2988";"Département des Antiquités grecques, étrusques et romaines"
cl020555936;"22 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.81, Recto";"Département des Arts graphiques"
cl020508408;"22 décembre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 915, Recto; Inventaire Autographes C 915";"Département des Arts graphiques"
cl020511462;"27 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2647, Recto; Inventaire Autographes C 2647";"Département des Arts graphiques"
cl020549059;"La marchande d'oeufs";"DAULLE Jean";;"18484 LR/ Recto; 12666; vol.8, p.43";"Département des Arts graphiques"
cl020616696;"Scène dans un camp militaire";"WESTALL Richard";1797;"RF 55320, Recto";"Département des Arts graphiques"
cl020510900;"28 mars 1865, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1865;"A 2092, Recto; Inventaire Autographes C 2092";"Département des Arts graphiques"
cl020512380;"(1875), sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1875;"A 3573, Recto; Inventaire Autographes C 3573";"Département des Arts graphiques"
cl020108920;"Janvier : repas du jour de l'an ; Amphora ; traîneau sur la glace";"SOLIS Virgil";;"INV 18901, Recto; NIII 8523; MA 8021; Allemands A 306; vol.8, p.85";"Département des Arts graphiques"
cl020108922;"Mars : la greffe et l'ensemencement ; Caper ; les laboureurs";"SOLIS Virgil";;"INV 18901.B, Recto; NIII 8523; MA 8021; Allemands A 308; vol.8, p.85";"Département des Arts graphiques"
cl020108924;"Mai : festin et concert ; Gemini ; le bain d'un couple avec diner";"SOLIS Virgil";;"INV 18901.D, Recto; NIII 8523; MA 8021; Allemands A 310; vol.8, p.85";"Département des Arts graphiques"
cl020554994;"Onze petits panneaux cintrés avec figures allégoriques";"LENOIR Fonds";;"RF 52978, Recto";"Département des Arts graphiques"
cl010125673;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1681; T 105; TCL 1,102";"Département des Antiquités orientales"
cl010107428;"Pendule en forme de portique provenant de la chambre de l'empereur à Fontainebleau";"Lepaute, Henri";;"OA 5282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511263;"12 juin 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2446, Recto; Inventaire Autographes C 2446";"Département des Arts graphiques"
cl020022235;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6984, Recto; Inv. français, t. XIII B 1382; vol.21, p.325";"Département des Arts graphiques"
cl020212317;"Bataille de Wagram, 5 juillet 1809 à huit heures du matin, première journée";"Fort, Siméon";1809;"INV 26560, Recto; NIII 33309; LP Dessins 1950; Inventaire Soulié S 2624; vol.11, p.118";"Département des Arts graphiques"
cl020207578;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29807, Recto; NIII 13171; MA 10732; Guiffrey et Marcel G 5871; vol.12, p.220";"Département des Arts graphiques"
cl020502536;"Croquis d'un char";"David, Jacques-Louis";1794;"RF 71, Verso";"Département des Arts graphiques"
cl020503806;"Athènes vue de la route de Patissia";"Papety, Dominique";"vers 1846/1847";"RF 1773.81, Recto; Inv. français, t. XIII B 181";"Département des Arts graphiques"
cl020549056;"Le marchand d'oiseaux";"DAULLE Jean";;"18481 LR/ Recto; 18835; vol.8, p.43";"Département des Arts graphiques"
cl010061520;"Double étude d'un faisans de Colchide";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4006; B 1151";"Département des Peintures"
cl010065623;"Carrières de sable à Hampstead Heath, environs de Londres, 1849";"Linnell, John ; Grande-Bretagne";1849;"RF 1982 12";"Département des Peintures"
cl010125663;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 1665; T 89; TCL 1,166";"Département des Antiquités orientales"
cl010125681;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1725; T 124";"Département des Antiquités orientales"
cl010125697;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1744; T 143; TCL 1,110";"Département des Antiquités orientales"
cl010125657;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 1654; T 78; TCL 1,160";"Département des Antiquités orientales"
cl010125659;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1660; T 84; TCL 1,113";"Département des Antiquités orientales"
cl010125662;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 1663; T 87; TCL 1,167";"Département des Antiquités orientales"
cl010125665;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 1668; T 92; TCL 1,173";"Département des Antiquités orientales"
cl020557170;"28 juillet 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.32, Recto";"Département des Arts graphiques"
cl020511401;"7 février 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2585, Recto; Inventaire Autographes C 2585";"Département des Arts graphiques"
cl020549009;"Le puits";"CHEDEL Pierre Quentin";;"18440 LR/ Recto; 18805; vol.8, p.42";"Département des Arts graphiques"
cl020549011;"Le puits";"CHEDEL Pierre Quentin";;"18441 LR/ Recto; 18805a; vol.8, p.42";"Département des Arts graphiques"
cl010167106;tablette;;"-305 / -64  (Séleucide)";"AO 6465; TCL 6,40";"Département des Antiquités orientales"
cl020111282;"Statue équestre du Colleoni";"Bonington, Richard";"Vers 1827";"MI 889, Recto; vol.18, p.75";"Département des Arts graphiques"
cl010158274;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3388; T 564; RTC 180";"Département des Antiquités orientales"
cl010278552;"cadran solaire";;"après 8";"MNE 1178; Ma 5074";"Département des Antiquités grecques, étrusques et romaines"
cl020511066;"7 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2264, Recto; Inventaire Autographes C 2264";"Département des Arts graphiques"
cl020511615;"16 mai 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2799, Recto; Inventaire Autographes C 2799";"Département des Arts graphiques"
cl010002212;papyrus;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 3040; N 3176 S";"Département des Antiquités égyptiennes"
cl010167136;tablette;;"-305 / -64  (Séleucide)";"AO 6492; TCL 6,25";"Département des Antiquités orientales"
