ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025596;"Etudes de branches feuillues";"Lépine, Stanislas";;"RF 11854, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025597;"Cérémonie dans une église";"Lépine, Stanislas";;"RF 11855, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020025598;"Rivière traversant une ville";"Lépine, Stanislas";;"RF 11856, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020025599;"Lavandières au bord d'une rivière";"Lépine, Stanislas";;"RF 11856, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025600;"Etudes : berges ; figures ; chevaux ; groupe de figures ; chat";"Lépine, Stanislas";;"RF 11857, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020025601;"Quatre études de chat";"Lépine, Stanislas";;"RF 11857, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025602;"Pont sur une rivière joignant une ville";"Lépine, Stanislas";;"RF 11858, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020025603;"Deux chiens ; un cheval, vu de dos";"Lépine, Stanislas";;"RF 11858, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025604;"Femme assise dans un fauteuil, de trois quarts à gauche, les yeux clos";"Lépine, Stanislas";;"RF 11859, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020025605;"Caricature d'un militaire, debout, de face";"Lépine, Stanislas";;"RF 11859, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025606;"Arrière-train d'un cheval de trait ; cheval de trait ; croquis d'un cheval";"Lépine, Stanislas";;"RF 11860, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025607;"Etudes de chevaux, de figures et de chiens";"Lépine, Stanislas";;"RF 11860, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020025608;"Etudes de chiens et d'une tête d'un autre animal";"Lépine, Stanislas";;"RF 11861, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025609;"Chien assis";"Lépine, Stanislas";;"RF 11861, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020025610;"Vache paissant";"Lépine, Stanislas";;"RF 11862, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025611;"Vache ; cheval couché";"Lépine, Stanislas";;"RF 11862, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020025612;"Cheval attelé à une voiture ; tête d'homme ; homme marchant";"Lépine, Stanislas";;"RF 11863, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025613;Arbres;"Lépine, Stanislas";;"RF 11863, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020025614;"Groupe composé de deux prêtres, une femme et un enfant ; tête de vache";"Lépine, Stanislas";;"RF 11864, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025615;"Etudes d'une tête et de canards";"Lépine, Stanislas";;"RF 11864, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020025616;Rochers;"Lépine, Stanislas";;"RF 11865, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025617;"Paysanne portant un panier, vue de dos ; deux arbres";"Lépine, Stanislas";;"RF 11865, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020025618;"Trois chalands rangés côte-à-côte";"Lépine, Stanislas";;"RF 11866, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025619;"Homme pansant un cheval ; oeil d'un cheval ; cheval";"Lépine, Stanislas";;"RF 11866, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020025620;Sous-bois;"Lépine, Stanislas";;"RF 11867, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020025621;"Trois attelages de boeufs menés par un homme";"Lépine, Stanislas";;"RF 11867, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025622;"Tête de jeune femme ; tête de chimpanzé";"Lépine, Stanislas";;"RF 11868, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020025623;"Figures en mouvement, deux chevaux";"Lépine, Stanislas";;"RF 11868, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025624;"Femme, assise, allaitant un enfant";"Lépine, Stanislas";;"RF 11869, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020025625;"Deux études de bébés";"Lépine, Stanislas";;"RF 11869, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025626;"Plaine avec un moulin et arbre au premier plan";"Lépine, Stanislas";;"RF 11870, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020025627;"Paysage boisé avec une falaise";"Lépine, Stanislas";;"RF 11870, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025628;"Vue d'une gare avec un train le long d'un quai";"Lépine, Stanislas";;"RF 11871, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020025629;"Paysage de plaine et de collines";"Lépine, Stanislas";;"RF 11871, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025630;Paysage;"Lépine, Stanislas";;"RF 11872, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020025631;"Notes chiffrées";"Lépine, Stanislas";;"RF 11872, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025632;"Bélier paissant ; deux paysages";"Lépine, Stanislas";;"RF 11873, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020025633;"Mouton paissant ; deux zouaves";"Lépine, Stanislas";;"RF 11873, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025634;"Arbres ; trois chevaux debout et un quatrième couché";"Lépine, Stanislas";;"RF 11874, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025635;"Quatre chevaux debout, un cinquième couché";"Lépine, Stanislas";;"RF 11874, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025636;"Cheval couché sur le flanc droit et cheval debout";"Lépine, Stanislas";;"RF 11875, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025637;"Pièce d'eau bordée de rives boisées";"Lépine, Stanislas";;"RF 11875, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025638;"Cheval couché sur le flanc droit ; croquis d'un fauve";"Lépine, Stanislas";;"RF 11876, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025639;"Paysage boisé";"Lépine, Stanislas";;"RF 11876, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025640;"Cheval couché se présentant par la croupe ; tête de cheval";"Lépine, Stanislas";;"RF 11877, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025641;"Etude de saule dépouillé de ses feuilles";"Lépine, Stanislas";;"RF 11877, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025642;"Rivière traversée par un pont et berge animée par quelques figures";"Lépine, Stanislas";;"RF 11878, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025643;"Maisons dans un creux de terrain dominées par des arbres et des maisons";"Lépine, Stanislas";;"RF 11878, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025644;"Vue de Paris : le Pont-Royal, la coupole de l'Institut, Notre-Dame";"Lépine, Stanislas";;"RF 11879, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025645;"Grappe de raisin ; femme, vue en buste";"Lépine, Stanislas";;"RF 11879, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025646;"Maisons sur des rochers en bord de mer";"Lépine, Stanislas";;"RF 11880, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025647;"Espagnols dansant";"Lépine, Stanislas";;"RF 11880, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020025648;"Paysage de rivière";"Lépine, Stanislas";;"RF 11881, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025649;"Lancier sur son cheval ; paysage";"Lépine, Stanislas";;"RF 11881, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020025650;"Paysage de rivière avec maisons et arbres";"Lépine, Stanislas";;"RF 11882, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025651;"Ruisseau bordé de peupliers";"Lépine, Stanislas";;"RF 11882, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020025652;"Cour de ferme animée par diverses figures";"Lépine, Stanislas";;"RF 11883, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025653;Arbre;"Lépine, Stanislas";;"RF 11883, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020025654;"Etudes de chien, de chevaux et de figures";"Lépine, Stanislas";;"RF 11884, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025655;"Paysage avec des chevaux sur une berge";"Lépine, Stanislas";;"RF 11884, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020025656;"Arbres avec quelques feuilles";"Lépine, Stanislas";;"RF 11885, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025657;"Etude d'arbres ; un homme avec une chèvre";"Lépine, Stanislas";;"RF 11885, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020025658;"Rivière entre une ligne d'arbres à gauche, et des maisons à droite";"Lépine, Stanislas";;"RF 11886, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025659;"Grande maison dominant un terrain montueux";"Lépine, Stanislas";;"RF 11886, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020025660;"Paysage avec des arbres et des maisons";"Lépine, Stanislas";;"RF 11887, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025661;"Paysage avec une rivière traversée par un pont";"Lépine, Stanislas";;"RF 11887, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020025662;"Un port avec des navires au mouillage";"Lépine, Stanislas";;"RF 11888, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025663;"Trois paysages marins";"Lépine, Stanislas";;"RF 11888, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020025664;"Deux barques de pêche à voiles ; un cannot et détail d'un mât";"Lépine, Stanislas";;"RF 11889, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025665;"Vue d'un port";"Lépine, Stanislas";;"RF 11889, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020025666;"Vieux voilier, se présentant par l'arrière";"Lépine, Stanislas";;"RF 11890, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025667;"Barque échouée";"Lépine, Stanislas";;"RF 11890, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020025668;"Un deux-mâts";"Lépine, Stanislas";;"RF 11891, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025669;"Des voiliers";"Lépine, Stanislas";;"RF 11891, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020025670;"Quai animé par plusieurs figures, et un voilier";"Lépine, Stanislas";;"RF 11892, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025671;"Homme dans une embarcation ; étude de gréement ; deux voiliers";"Lépine, Stanislas";;"RF 11892, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020025672;"Trois voiliers devant un quai bordé de maisons";"Lépine, Stanislas";;"RF 11893, Recto; vol.23, p.205";"Département des Arts graphiques"
cl020025673;"Etudes de chèvres, de figures isolées ou groupées et de vendangeurs";"Lépine, Stanislas";;"RF 11893, Verso; vol.23, p.205";"Département des Arts graphiques"
cl020025674;"Deux chalands sur un canal ; femme assise dessinant";"Lépine, Stanislas";;"RF 11894, Recto; vol.23, p.205";"Département des Arts graphiques"
cl020025675;"Jeune femme, à mi-corps, de trois quarts vers la droite";"Lépine, Stanislas";;"RF 11894, Verso; vol.23, p.205";"Département des Arts graphiques"
cl020025676;"Etudes de vaches, de chèvres, de moutons et d'un bélier";"Lépine, Stanislas";;"RF 11895, Recto; vol.23, p.205";"Département des Arts graphiques"
cl020025677;"Etudes d'un berger, d'un chien, d'un mouton, d'un cheval et de quatre hommes";"Lépine, Stanislas";;"RF 11895, Verso; vol.23, p.205";"Département des Arts graphiques"
cl020025678;"Paysage ; cavaliers dans un bois ; voiture ; femme dans un intérieur ; tête";"Lépine, Stanislas";;"RF 11896, Recto; vol.23, p.205";"Département des Arts graphiques"
cl020025679;"Etudes d'hommes en costume Louis XIV";"Lépine, Stanislas";;"RF 11896, Verso; vol.23, p.205";"Département des Arts graphiques"
cl020025680;"Mariage religieux";"Lépine, Stanislas";;"RF 11897, Recto; vol.23, p.206";"Département des Arts graphiques"
cl020025681;"Trois études d'hommes, dont deux en costume Louis XIII";"Lépine, Stanislas";;"RF 11897, Verso; vol.23, p.206";"Département des Arts graphiques"
cl020025682;"Bivouac de soldats de l'époque Louis XV ; deux hommes en costume Louis XIV";"Lépine, Stanislas";;"RF 11898, Recto; vol.23, p.206";"Département des Arts graphiques"
cl020025683;"Homme dormant, vu en buste ; tronc d'arbre";"Lépine, Stanislas";;"RF 11898, Verso; vol.23, p.206";"Département des Arts graphiques"
cl020025684;"Bataille dans une ville (?)";"Lépine, Stanislas";;"RF 11899, Recto; vol.23, p.206";"Département des Arts graphiques"
cl020025685;"Chaise ; trois hommes dans un intérieur";"Lépine, Stanislas";;"RF 11899, Verso; vol.23, p.206";"Département des Arts graphiques"
cl020025686;"Etudes de têtes d'hommes, de têtes de femmes et d'une tête de chat";"Lépine, Stanislas";;"RF 11900, Recto; vol.23, p.206";"Département des Arts graphiques"
cl020025687;"Femme portant des lunettes, buste de femme";"Lépine, Stanislas";;"RF 11901, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025688;"Tête de femme, un voile sur la tête ; femme baissant la tête, vue en buste";"Lépine, Stanislas";;"RF 11902, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025689;"Tête de vieille femme, de profil ; femme d'âge mûr, vue en buste, de face";"Lépine, Stanislas";;"RF 11903, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025690;"Deux études d'une jeune femme, vue en buste";"Lépine, Stanislas";;"RF 11904, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025691;"Deux études de tête de jeune femme";"Lépine, Stanislas";;"RF 11905, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025692;"Etudes de figures";"Lépine, Stanislas";;"RF 11906, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025693;"Jeune femme, en buste, la tête couverte d'un voile";"Lépine, Stanislas";;"RF 11907, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025694;"Jeune femme, à mi-corps, dans une attitude de rêverie";"Lépine, Stanislas";;"RF 11908, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025695;"Homme jeune, en buste, de face ; paysage avec rivière ; croquis d'une figure";"Lépine, Stanislas";;"RF 11909, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025696;"Tête de vieille femme ; homme en buste ; barque";"Lépine, Stanislas";;"RF 11909, Verso; vol.23, p.207";"Département des Arts graphiques"
cl020025697;"Etudes de chèvres, d'un homme et une vieille femme à mi-corps, de canards";"Lépine, Stanislas";;"RF 11910, Recto; vol.23, p.208";"Département des Arts graphiques"
cl020025698;"Etudes de têtes d'hommes et de femmes";"Lépine, Stanislas";;"RF 11911, Recto; vol.23, p.208";"Département des Arts graphiques"
cl020025699;"Prêtre en buste ; tête ; note manuscrite ; oiseau";"Lépine, Stanislas";;"RF 11911, Verso; vol.23, p.208";"Département des Arts graphiques"
cl020025700;"Femme regardant deux peintures posées sur une table ; navires";"Lépine, Stanislas";;"RF 11912, Recto; vol.23, p.208";"Département des Arts graphiques"
cl020025701;"Etudes de paysages et de figures";"Lépine, Stanislas";;"RF 11913, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025702;"Guerrier oriental, debout, tenant une lance sur son épaule";"Lépine, Stanislas";;"RF 11914, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025703;"Voilier tourné vers la gauche";"Lépine, Stanislas";;"RF 11915, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025704;"Croquis de bateaux";"Lépine, Stanislas";;"RF 11915, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025705;"Bateaux au mouillage dans un port ; croquis d'un bateau";"Lépine, Stanislas";;"RF 11916, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025706;"Bateaux dans un port";"Lépine, Stanislas";;"RF 11916, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025707;"Avant d'un navire, l'ancre levée";"Lépine, Stanislas";;"RF 11917, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025708;"Un port ; croquis de canon ; figure";"Lépine, Stanislas";;"RF 11917, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025709;"Sept études de lapins";"Lépine, Stanislas";;"RF 11918, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025710;"Etudes de cuirassiers ; paysage";"Lépine, Stanislas";;"RF 11919, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025711;"Deux chevaux de trait ; homme vu de dos ; esquisse de paysage";"Lépine, Stanislas";;"RF 11919, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025712;"Bateaux au mouillage dans un port";"Lépine, Stanislas";;"RF 11920, Recto; vol.23, p.209";"Département des Arts graphiques"
cl020025713;"Trois études de bateaux ; paysage";"Lépine, Stanislas";;"RF 11920, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025714;"Chien se tournant ; croquis d'un clocher";"Lépine, Stanislas";;"RF 11921, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025715;"Voilier ; tête d'homme portant des lunettes, de profil à gauche";"Lépine, Stanislas";;"RF 11921, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025716;"Navires à quai dans un port ; figures";"Lépine, Stanislas";;"RF 11922, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025717;"Canot à voile, tourné vers la gauche";"Lépine, Stanislas";;"RF 11922, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025718;"Deux études d'un homme debout dans une barque jetant un filet ; étude de visage";"Lépine, Stanislas";;"RF 11923, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025719;"Vue d'une baie";"Lépine, Stanislas";;"RF 11923, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025720;"Voiliers au bord d'une grève animée par de nombreux personnages";"Lépine, Stanislas";;"RF 11924, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025721;"Femme assise et un chien, dans un médaillon";"Lépine, Stanislas";;"RF 11924, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025722;"Bateaux au mouillage";"Lépine, Stanislas";;"RF 11925, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025723;"Tête de femme ; petite fille debout avec un chevreau";"Lépine, Stanislas";;"RF 11925, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025724;"Paysage de rivière avec deux canots sur l'eau";"Lépine, Stanislas";;"RF 11926, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025725;"Paysage de rivière avec des arbres, dans un encadrement";"Lépine, Stanislas";;"RF 11926, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025726;"Vue d'une ville avec l'église Saint-Pierre : Caen (?)";"Lépine, Stanislas";;"RF 11927, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025727;"Un deux-mâts et un canot ; figure";"Lépine, Stanislas";;"RF 11927, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025728;"Barque ; maisons alignées ; quai";"Lépine, Stanislas";;"RF 11928, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025729;"Bateau amarré à un quai, baissant ses voiles";"Lépine, Stanislas";;"RF 11928, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025730;"Port à marée basse avec des navires échoués";"Lépine, Stanislas";;"RF 11929, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025731;"Vallon rocheux";"Lépine, Stanislas";;"RF 11929, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025732;"Navires amarrés à un quai";"Lépine, Stanislas";;"RF 11930, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025733;"Navires au mouillage dans un port";"Lépine, Stanislas";;"RF 11930, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025734;"Navire aux voiles hissées, à quai";"Lépine, Stanislas";;"RF 11931, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025735;"Canal traversant une ville ; croquis de deux femmes et détails d'architecture";"Lépine, Stanislas";;"RF 11931, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025736;"Trois études de paysages aux grèves animées de personnages ou de bateaux";"Lépine, Stanislas";;"RF 11932, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025737;"Navire à voiles, l'avant tourné à droite";"Lépine, Stanislas";;"RF 11933, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025738;"Maison en bord de mer, sémaphore et barques à voile";"Lépine, Stanislas";;"RF 11933, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025739;"Port avec barques au mouillage, dominé par une colline escarpée";"Lépine, Stanislas";;"RF 11934, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025740;"Coque de bateau ; barque échouée ; trois hommes ; figure ; trois mâts";"Lépine, Stanislas";;"RF 11934, Verso; vol.23, p.212";"Département des Arts graphiques"
cl020025741;"Maisons sur des dunes dominant la mer";"Lépine, Stanislas";;"RF 11935, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025742;"Cour de ferme ombragée animée de personnages";"Lépine, Stanislas";;"RF 11936, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025743;"Paysage maritime, avec jetée, phare et navire à vapeur";"Lépine, Stanislas";;"RF 11936, Verso; vol.23, p.212";"Département des Arts graphiques"
cl020025744;"Paysage forestier avec rochers, cascades, constructions";"Lépine, Stanislas";;"RF 11937, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025745;Marine;"Lépine, Stanislas";;"RF 11938, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025746;"Deux figures dans une barque ; tête ; groupe d'hommes ; paysage";"Lépine, Stanislas";;"RF 11938, Verso; vol.23, p.212";"Département des Arts graphiques"
cl020025747;"Paysage avec une barque et deux figures ; femme, vue en buste";"Lépine, Stanislas";;"RF 11939, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025748;"Paysage de falaises et de grève en bord de mer";"Lépine, Stanislas";;"RF 11940, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025749;"Trois paysages marins";"Lépine, Stanislas";;"RF 11941, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025750;"Voilier couché sur le flanc pour réparation ; deux croquis de barque";"Lépine, Stanislas";;"RF 11942, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025751;"Feuille d'études de navires à voiles et un à vapeur";"Lépine, Stanislas";;"RF 11942, Verso; vol.23, p.213";"Département des Arts graphiques"
cl020025752;"Crroquis d'un canot ; vue d'un port";"Lépine, Stanislas";;"RF 11943, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025753;"Masse de rochers ; paysage et deux figures ; homme debout";"Lépine, Stanislas";;"RF 11943, Verso; vol.23, p.213";"Département des Arts graphiques"
cl020025754;"Femme devant un métier à tapisserie ; têtes ; chiens ; intérieur de maison";"Lépine, Stanislas";;"RF 11944, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025755;"Huit études de pêcheur à la ligne";"Lépine, Stanislas";;"RF 11944, Verso; vol.23, p.213";"Département des Arts graphiques"
cl020025756;"Deux études d'un cheval de trait";"Lépine, Stanislas";;"RF 11945, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025757;"Deux têtes de chevaux";"Lépine, Stanislas";;"RF 11945, Verso; vol.23, p.213";"Département des Arts graphiques"
cl020025758;"Bacs avec des figures ; figures isolées ou en groupe";"Lépine, Stanislas";;"RF 11946, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025759;"Etude de jeune femme en buste";"Lépine, Stanislas";;"RF 11946, Verso; vol.23, p.213";"Département des Arts graphiques"
cl020025760;"Paysage de rivière ; tête d'homme ; tête de femme";"Lépine, Stanislas";;"RF 11947, Recto; vol.23, p.214";"Département des Arts graphiques"
cl020025761;Paysage;"Lépine, Stanislas";;"RF 11947, Verso; vol.23, p.214";"Département des Arts graphiques"
cl020025762;"Canot passant au large d'un bâtiment ; grève animée de bateaux et de figures";"Lépine, Stanislas";;"RF 11948, Recto; vol.23, p.214";"Département des Arts graphiques"
cl020025763;"Vaches sur une grève ; différentes embarcations";"Lépine, Stanislas";;"RF 11948, Verso; vol.23, p.214";"Département des Arts graphiques"
cl020025764;"Port avec plusieurs navires et quai animé de promeneurs";"Lépine, Stanislas";;"RF 11949, Recto; vol.23, p.214";"Département des Arts graphiques"
cl020025765;"Procession de marins";"Lépine, Stanislas";;"RF 11949, Verso; vol.23, p.214";"Département des Arts graphiques"
cl020025766;"Etudes de figures et de compositions";"Lépine, Stanislas";;"RF 11950, Recto; vol.23, p.214";"Département des Arts graphiques"
cl020025767;"Etudes de figures et de compositions";"Lépine, Stanislas";;"RF 11950, Verso; vol.23, p.214";"Département des Arts graphiques"
cl020025768;"Etude de figures ; composition dans un intérieur ; paysage";"Lépine, Stanislas";;"RF 11951, Recto; vol.23, p.215";"Département des Arts graphiques"
cl020025769;"Trois chevaux dételés près d'un tombereau";"Lépine, Stanislas";;"RF 11951, Verso; vol.23, p.215";"Département des Arts graphiques"
cl020025770;"Etudes de figures et de boeufs";"Lépine, Stanislas";;"RF 11952, Recto; vol.23, p.215";"Département des Arts graphiques"
cl020025771;"Homme et jeune homme debout, de face";"Lépine, Stanislas";;"RF 11952, Verso; vol.23, p.215";"Département des Arts graphiques"
cl020025772;"Homme marchant ; tête de femme ; femme à genoux ; intérieur";"Lépine, Stanislas";;"RF 11953, Recto; vol.23, p.215";"Département des Arts graphiques"
cl020025773;"Etudes de figures";"Lépine, Stanislas";;"RF 11953, Verso; vol.23, p.215";"Département des Arts graphiques"
cl020025774;"Etudes d'une femme tenant un enfant et de paysages";"Lépine, Stanislas";;"RF 11954, Recto; vol.23, p.216";"Département des Arts graphiques"
cl020025775;"Grève animée de personnages";"Lépine, Stanislas";;"RF 11954, Verso; vol.23, p.216";"Département des Arts graphiques"
cl020025776;"Tête d'homme ; feuillages ; paysages ; tête";"Lépine, Stanislas";;"RF 11955, Recto; vol.23, p.216";"Département des Arts graphiques"
cl020025777;"Figures au pied d'un arbre ; figures ; barques sur l'eau";"Lépine, Stanislas";;"RF 11955, Verso; vol.23, p.216";"Département des Arts graphiques"
cl020025778;"Paysage avec de grands arbres ; chevaux de labour ; arcades ogivales";"Lépine, Stanislas";;"RF 11956, Recto; vol.23, p.216";"Département des Arts graphiques"
cl020025779;"Etudes de paysans et de cheval ; une femme couchée";"Lépine, Stanislas";;"RF 11957, Recto; vol.23, p.216";"Département des Arts graphiques"
cl020025780;"Etudes : femmes, homme en costume Charles IX, homme nu, Napoléon";"Lépine, Stanislas";;"RF 11957, Verso; vol.23, p.216";"Département des Arts graphiques"
cl020025781;"Berge de bord de Seine (?), avec une charrette attelée";"Lépine, Stanislas";;"RF 11958, Recto; vol.23, p.217";"Département des Arts graphiques"
cl020025782;"Groupe de chevaux et silhouette d'homme";"Lépine, Stanislas";;"RF 11958, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020025783;"Etudes de figures";"Lépine, Stanislas";;"RF 11959, Recto; vol.23, p.217";"Département des Arts graphiques"
cl020025784;"Cheval de trait";"Lépine, Stanislas";;"RF 11959, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020025785;"Cheval de trait, tourné vers la droite";"Lépine, Stanislas";;"RF 11960, Recto; vol.23, p.217";"Département des Arts graphiques"
cl020025786;"Cheval de trait, tourné vers la gauche";"Lépine, Stanislas";;"RF 11960, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020025787;"Cheval de trait, vu de face";"Lépine, Stanislas";;"RF 11961, Recto; vol.23, p.217";"Département des Arts graphiques"
cl020025788;"Chevaux sur une berge où des hommes déchargent une charrette";"Lépine, Stanislas";;"RF 11961, Verso; vol.23, p.217";"Département des Arts graphiques"
cl020025789;"Etudes de maisons, de paysage, d'animaux...";"Lépine, Stanislas";;"RF 11962, 1; vol.23, p.217";"Département des Arts graphiques"
