ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010440411;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3363; HL MOUL 2250";"Service de l'Histoire du Louvre"
cl010440413;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3367; HL MOUL 2252";"Service de l'Histoire du Louvre"
cl010440414;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3362; HL MOUL 2253";"Service de l'Histoire du Louvre"
cl010440417;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3360; HL MOUL 2256";"Service de l'Histoire du Louvre"
cl010440420;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3318; HL MOUL 2267";"Service de l'Histoire du Louvre"
cl010440426;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3316; HL MOUL 2273";"Service de l'Histoire du Louvre"
cl010440427;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3325; HL MOUL 2274";"Service de l'Histoire du Louvre"
cl010443449;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3296; HL MOUL 2099.02";"Service de l'Histoire du Louvre"
cl010443484;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3302; HL MOUL 2120.02";"Service de l'Histoire du Louvre"
cl010443490;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3331; HL MOUL 2131.02";"Service de l'Histoire du Louvre"
cl010443495;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3245; HL MOUL 2136.02";"Service de l'Histoire du Louvre"
cl010443503;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3327; HL MOUL 2137.02";"Service de l'Histoire du Louvre"
cl010443505;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3260; HL MOUL 2138.03";"Service de l'Histoire du Louvre"
cl010443507;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3243; HL MOUL 2147.02";"Service de l'Histoire du Louvre"
cl010443527;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3148; HL MOUL 2240.02";"Service de l'Histoire du Louvre"
cl010449391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3400; HL MOUL 2166.02";"Service de l'Histoire du Louvre"
cl010409042;moulage;;;"AOmg 272";"Département des Antiquités orientales"
cl010433046;linceul;;"-30 / 395  (époque romaine)";"AF 13677";"Département des Antiquités égyptiennes"
cl010044598;manche;;"-664 / -332  (Basse Époque)";"E 11409; N 8361; X 3795; MN 1395";"Département des Antiquités égyptiennes"
cl010043581;fusaïole;;"395 / 641  (époque byzantine)";"AF 9404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345174;"figurine ; fragment";;;"CA 7366; D.996.3.48";"Département des Antiquités grecques, étrusques et romaines"
cl010084872;flèche;;"-2033 / -1670  (Moyen Empire)";"N 1450 3";"Département des Antiquités égyptiennes"
cl010475381;"Le Grand Louvre : espaces muséographiques";France;2015;"HL-MAQ-0101; HL-MAQ-2017-01";"Service de l'Histoire du Louvre"
cl010045027;pendentif;;"395 / 641  (époque byzantine)";"E 13511 16; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045033;pendentif;;"395 / 641  (époque byzantine)";"E 13511 9; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048758;pendentif;;"395 / 641  (époque byzantine)";"E 13511 1; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010439984;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3238; HL MOUL 2150";"Service de l'Histoire du Louvre"
cl010440185;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3347; HL MOUL 2079";"Service de l'Histoire du Louvre"
cl010440187;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3344; HL MOUL 2081";"Service de l'Histoire du Louvre"
cl010440189;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3343; HL MOUL 2083";"Service de l'Histoire du Louvre"
cl010440191;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3346; HL MOUL 2085";"Service de l'Histoire du Louvre"
cl010440195;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3342; HL MOUL 2089";"Service de l'Histoire du Louvre"
cl010440196;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3341; HL MOUL 2090";"Service de l'Histoire du Louvre"
cl010440251;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3397; HL MOUL 2094";"Service de l'Histoire du Louvre"
cl010440255;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3355; HL MOUL 2098.01";"Service de l'Histoire du Louvre"
cl010440259;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3272; HL MOUL 2102.01";"Service de l'Histoire du Louvre"
cl010440262;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3290; HL MOUL 2105.01";"Service de l'Histoire du Louvre"
cl010440265;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3288; HL MOUL 2108";"Service de l'Histoire du Louvre"
cl010440268;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3294; HL MOUL 2111";"Service de l'Histoire du Louvre"
cl010440269;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3280; HL MOUL 2112";"Service de l'Histoire du Louvre"
cl010440270;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3286; HL MOUL 2113";"Service de l'Histoire du Louvre"
cl010440275;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3287; HL MOUL 2118";"Service de l'Histoire du Louvre"
cl010440276;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3337; HL MOUL 2119.01";"Service de l'Histoire du Louvre"
cl010440284;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3264; HL MOUL 2127.01";"Service de l'Histoire du Louvre"
cl010440290;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3270; HL MOUL 2133";"Service de l'Histoire du Louvre"
cl010440293;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3244; HL MOUL 2136.01";"Service de l'Histoire du Louvre"
cl010440295;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3258; HL MOUL 2138.01";"Service de l'Histoire du Louvre"
cl010440297;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3257; HL MOUL 2140";"Service de l'Histoire du Louvre"
cl010440298;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3266; HL MOUL 2141";"Service de l'Histoire du Louvre"
cl010440300;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3248; HL MOUL 2143";"Service de l'Histoire du Louvre"
cl010440304;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3242; HL MOUL 2147.01";"Service de l'Histoire du Louvre"
cl010440306;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3240; HL MOUL 2153";"Service de l'Histoire du Louvre"
cl010440313;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3228; HL MOUL 2160.01";"Service de l'Histoire du Louvre"
cl010440314;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3234; HL MOUL 2161";"Service de l'Histoire du Louvre"
cl010440323;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3227; HL MOUL 2170";"Service de l'Histoire du Louvre"
cl010440325;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3211; HL MOUL 2172";"Service de l'Histoire du Louvre"
cl010440328;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3215; HL MOUL 2175";"Service de l'Histoire du Louvre"
cl010440330;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3217; HL MOUL 2177";"Service de l'Histoire du Louvre"
cl010440338;"moule à bon creux, fragment ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3336; HL MOUL 2261";"Service de l'Histoire du Louvre"
cl010440340;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3364; HL MOUL 2263";"Service de l'Histoire du Louvre"
cl010440343;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3317; HL MOUL 2266";"Service de l'Histoire du Louvre"
cl010440347;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3207; HL MOUL 2186";"Service de l'Histoire du Louvre"
cl010440348;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3304; HL MOUL 2187";"Service de l'Histoire du Louvre"
cl010440350;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3200; HL MOUL 2189";"Service de l'Histoire du Louvre"
cl010440352;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3193; HL MOUL 2191";"Service de l'Histoire du Louvre"
cl010440354;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3203; HL MOUL 2193";"Service de l'Histoire du Louvre"
cl010440360;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3194; HL MOUL 2199.01";"Service de l'Histoire du Louvre"
cl010440362;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3190; HL MOUL 2201";"Service de l'Histoire du Louvre"
cl010440364;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3192; HL MOUL 2203";"Service de l'Histoire du Louvre"
cl010440366;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3185; HL MOUL 2205";"Service de l'Histoire du Louvre"
cl010440369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3187; HL MOUL 2208";"Service de l'Histoire du Louvre"
cl010440374;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3178; HL MOUL 2213.01";"Service de l'Histoire du Louvre"
cl010440376;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3168; HL MOUL 2215";"Service de l'Histoire du Louvre"
cl010440377;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3169; HL MOUL 2216";"Service de l'Histoire du Louvre"
cl010440379;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3171; HL MOUL 2218";"Service de l'Histoire du Louvre"
cl010440382;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3174; HL MOUL 2221";"Service de l'Histoire du Louvre"
cl010440383;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3177; HL MOUL 2222";"Service de l'Histoire du Louvre"
cl010440389;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3166; HL MOUL 2228";"Service de l'Histoire du Louvre"
cl010440390;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3152; HL MOUL 2229";"Service de l'Histoire du Louvre"
cl010440391;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3153; HL MOUL 2230";"Service de l'Histoire du Louvre"
cl010440393;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3149; HL MOUL 2232";"Service de l'Histoire du Louvre"
cl010440397;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3158; HL MOUL 2236";"Service de l'Histoire du Louvre"
cl010440403;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3161; HL MOUL 2242";"Service de l'Histoire du Louvre"
cl010440404;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3162; HL MOUL 2243";"Service de l'Histoire du Louvre"
cl010440405;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3369; HL MOUL 2244";"Service de l'Histoire du Louvre"
cl010440406;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3365; HL MOUL 2245";"Service de l'Histoire du Louvre"
cl010440408;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3361; HL MOUL 2247";"Service de l'Histoire du Louvre"
cl010440410;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3366; HL MOUL 2249";"Service de l'Histoire du Louvre"
cl010440412;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3411; HL MOUL 2251";"Service de l'Histoire du Louvre"
cl010440416;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3322; HL MOUL 2255";"Service de l'Histoire du Louvre"
cl010440421;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3323; HL MOUL 2268";"Service de l'Histoire du Louvre"
cl010440423;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3314; HL MOUL 2270";"Service de l'Histoire du Louvre"
cl010440424;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3324; HL MOUL 2271";"Service de l'Histoire du Louvre"
cl010443448;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3356; HL MOUL 2098.02";"Service de l'Histoire du Louvre"
cl010443472;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3273; HL MOUL 2102.02";"Service de l'Histoire du Louvre"
cl010443474;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3291; HL MOUL 2105.02";"Service de l'Histoire du Louvre"
cl010443485;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3283; HL MOUL 2123.02";"Service de l'Histoire du Louvre"
cl010443491;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3332; HL MOUL 2131.03";"Service de l'Histoire du Louvre"
cl010443493;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3334; HL MOUL 2131.05";"Service de l'Histoire du Louvre"
cl010443494;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3269; HL MOUL 2132.02";"Service de l'Histoire du Louvre"
cl010443496;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3246; HL MOUL 2136.03";"Service de l'Histoire du Louvre"
cl010443504;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3259; HL MOUL 2138.02";"Service de l'Histoire du Louvre"
cl010443508;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3237; HL MOUL 2151.02";"Service de l'Histoire du Louvre"
cl010443511;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3229; HL MOUL 2160.02";"Service de l'Histoire du Louvre"
cl010443515;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3222; HL MOUL 2165.02";"Service de l'Histoire du Louvre"
cl010443526;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3155; HL MOUL 2231.02";"Service de l'Histoire du Louvre"
cl010449392;"élément mouluré ; empreinte en creux ; moule à bon creux à pièces";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3398; HL MOUL 2094.02";"Service de l'Histoire du Louvre"
cl010043114;fusaïole;;"641 / 800  (début époque islamique)";"E 11323";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204902;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 D";"Département des Antiquités égyptiennes"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475348;"Maquette du projet de réaménagement du jardin du Carrousel par Jacques et Peter Wirtz en 1990";Form-Tecno;1990;"HL-MAQ-0096; HL-MAQ-2007-08";"Service de l'Histoire du Louvre"
cl010036139;"Tête de momie dorée";;"0 / 199  (Haut Empire)";"AF 12533";"Département des Antiquités égyptiennes"
cl010044895;pendentif;;"395 / 641  (époque byzantine)";"E 13511 11; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044896;pendentif;;"395 / 641  (époque byzantine)";"E 13511 12; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044897;pendentif;;"395 / 641  (époque byzantine)";"E 13511 13; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045032;pendentif;;"395 / 641  (époque byzantine)";"E 13511 8; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043472;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12336; AF 6648; AF 9328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010439836;pot;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3410; HL MOUL 1996";"Service de l'Histoire du Louvre"
cl010095002;"La Vierge et l'Enfant";"France Île-de-France";"1600 / 1620  (Début du XVIIe siècle)";"RF 3626";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010491321;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; New-tone ; Mario Bellini";2004;"HL-MAQ-0049; HL-MAQ-2011-01";"Service de l'Histoire du Louvre"
cl010078918;"épingle à cheveux à tête en olive";;"-30 / 395  (époque romaine)";"AF 13844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029162;figurine;;"-1352 / -1295 (?)  (époque amarnienne ; fin XVIIIe dynastie)";"E 7713";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010440258;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3354; HL MOUL 2101";"Service de l'Histoire du Louvre"
cl010240926;moulage;;;"AO 9486";"Département des Antiquités orientales"
cl010080509;myrrhe;;;"N 1413";"Département des Antiquités égyptiennes"
cl010029434;figurine;;"-1352 / -1330  (époque amarnienne)";"E 11563";"Département des Antiquités égyptiennes"
cl010043355;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1189; AF 9331; OT 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010376078;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6893";"Département des Antiquités égyptiennes"
cl010219421;"sculpture, fragment";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 9536; ENT 2000.24; 03005";"Service de l'Histoire du Louvre"
cl010103309;"Vase en forme de navette.";;"1600 / 1700  (XVIIe siècle)";"MR 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104642;"Vase circulaire, d'une paire (OA 9237)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010108019;"Vase circulaire d'une paire (OA 9238)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010343747;vase;;"-1550 / -1069  (Nouvel Empire)";"ME 1020; I.E. 390; G 238";"Département des Antiquités égyptiennes"
cl010289459;épée;;"-825 / -750  (4e quart IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"Br 1469; Cp 6912";"Département des Antiquités grecques, étrusques et romaines"
cl010309603;couvercle;;;"Br 6437";"Département des Antiquités grecques, étrusques et romaines"
cl010093898;"Indien monté sur un éléphant";"Barye, Antoine Louis ; France";1839;"RF 1578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010440005;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.735; HL MOUL 1817.01";"Service de l'Histoire du Louvre"
cl010441402;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.955; HL MOUL 0771.03";"Service de l'Histoire du Louvre"
cl010441404;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.956; HL MOUL 0771.04";"Service de l'Histoire du Louvre"
cl010441410;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.959; HL MOUL 0771.07";"Service de l'Histoire du Louvre"
cl010443059;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.736; HL MOUL 1817.02";"Service de l'Histoire du Louvre"
cl010443060;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.737; HL MOUL 1817.03";"Service de l'Histoire du Louvre"
cl010443061;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.482; HL MOUL 1818.02";"Service de l'Histoire du Louvre"
cl010443062;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.498; HL MOUL 1819.02";"Service de l'Histoire du Louvre"
cl010093919;"Grand lion assis";"Barye, Antoine Louis ; France";1847;"RF 1599";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010201791;"Hortus conclusus";"Kiefer, Anselm";2007;"ENT 2007.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010126968;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15038; GS 6030";"Département des Antiquités orientales"
cl010113065;"Vase mutilé";;"1600 / 1700  (XVIIe siècle)";"OA 9221; MR 2819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.953; HL MOUL 0771.01";"Service de l'Histoire du Louvre"
cl010439026;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2710; HL MOUL 0817";"Service de l'Histoire du Louvre"
cl010440006;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.481; HL MOUL 1818.01";"Service de l'Histoire du Louvre"
cl010440007;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.497; HL MOUL 1819.01";"Service de l'Histoire du Louvre"
cl010292370;"umbo de bouclier";;;"Br 4408.4; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010469663;perle;;;"CN 3653; 9083";"Service de l'Histoire du Louvre"
cl010469667;perle;;;"CN 7008; 7465";"Service de l'Histoire du Louvre"
cl010469669;perle;;;"CN 16348; 35022";"Service de l'Histoire du Louvre"
cl010123855;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 4220; CCO T. 132";"Département des Antiquités orientales"
cl010250255;statue;;"1 / 1750  (Ie s. ap. J.-C. ; 1e moitié XVIIIe s. ap. J.-C.)";"Ma 4875; MR 319.?; SMD 4";"Département des Antiquités grecques, étrusques et romaines"
cl010439884;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2701; HL MOUL 1704";"Service de l'Histoire du Louvre"
cl010439989;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.794; HL MOUL 1801.01";"Service de l'Histoire du Louvre"
