ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003729;"Le Baptême de Jésus, vu jusqu'aux genoux, les mains sur la poitrine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6873, Recto; NIII 6077; MA 5655; vol.4, p.8";"Département des Arts graphiques"
cl020003764;"Femme, vue à mi-corps, avançant le bras droit, regardant au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6908, Recto; NIII 6073; MA 5652; vol.4, p.13";"Département des Arts graphiques"
cl020003777;"Viellard et enfant : Tithonos et un putto";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6920.BIS, Recto; NIII 6122; MA 5699; vol.4, p.15";"Département des Arts graphiques"
cl020004907;"La Gloire des saints au Paradis";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1613";"INV 7956, Recto; NIII 6081; MA 5659; vol.4, p.187";"Département des Arts graphiques"
cl020003740;"Deux soldats regardent saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6884, Recto; NIII 6063; MA 5643; vol.4, p.9";"Département des Arts graphiques"
cl020007804;"Deux études pour Loth et ses filles (?), et une figure debout";"SCHIAVONE Andrea";;"INV 5453, Recto; NIII 21637; MA 12561; vol.3, p.132";"Département des Arts graphiques"
cl020004208;"Deux pendus";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 7297, Recto; NIII 5258; MA 4930; Inventaire italien, t. VII Q 15.bis; vol.4, p.80";"Département des Arts graphiques"
cl020003741;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6885, Recto; NIII 6064; MA 5644; vol.4, p.10";"Département des Arts graphiques"
cl020003790;"Masure sur le bord d'une rivière dans laquelle un homme fait boire un cheval";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6933, Recto; NIII 6144; MA 5715; vol.4, p.17";"Département des Arts graphiques"
cl020003752;"Un village mis au pillage";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6896, Recto; NIII 6134; MA 5707; vol.4, p.11";"Département des Arts graphiques"
cl020005430;"Paysage avec trois cavaliers et des figures près d'un château fort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 8443, Recto; NIII 22082; MA 12562; vol.4, p.265";"Département des Arts graphiques"
cl020003762;"Etude pour un putto, vu en buste, les bras levés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6906, Recto; NIII 6129; MA 5704; vol.4, p.13";"Département des Arts graphiques"
cl020003742;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6886, Recto; NIII 6065; MA 5645; vol.4, p.10";"Département des Arts graphiques"
cl020003818;"Deux hommes barbus, vus en buste, discutant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6956, Recto; NIII 22071; MA 12562; vol.4, p.21";"Département des Arts graphiques"
cl020003829;"Un vieil homme debout, mesurant un globe avec un compas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6967, Recto; NIII 22069; MA 12562; vol.4, p.22";"Département des Arts graphiques"
cl020111627;"L'Arc de Titus à Rome";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 95, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020003830;"Saint Pierre, à mi-corps, tenant les clefs";"CONFORTINI Jacopo";;"INV 6968, Recto; NIII 22067; MA 12562; Inventaire italien, t. IV R 210; vol.4, p.22";"Département des Arts graphiques"
cl020003789;"Paysage avec des figures et des batiments, au pied de montagnes élevées";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6932, Recto; NIII 6142; MA 5713; vol.4, p.17";"Département des Arts graphiques"
cl020003849;"La Circoncision";"Mignard, Pierre";;"INV 6985, Recto; NIII 6069; MA 5649; vol.4, p.25";"Département des Arts graphiques"
cl020003847;"Apparition de la Vierge à l'Enfant, et les saints Joseph (?) et Jean (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6984, Recto; NIII 29533; MA 12645; vol.4, p.25";"Département des Arts graphiques"
cl020003890;"Saint François à genoux devant un crucifix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7026, Recto; NIII 24307; MA 12594; vol.4, p.32";"Département des Arts graphiques"
cl020014044;"Repas champêtre";"ANONYME FRANCAIS XVIIIè s";;"INV 34982, Recto; NIII 31371; vol.14, p.295";"Département des Arts graphiques"
cl020003921;"Saint Jérôme assis, une plume à la main et paraissant lire";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7044, Recto; NIII 6084; MA 5662; vol.4, p.37";"Département des Arts graphiques"
cl020005319;"Chemin menant à une forteresse, près d'un étang";"Grimaldi, Giovanni Francesco";;"INV 8344, Recto; NIII 6204; MA 5769; vol.4, p.249";"Département des Arts graphiques"
cl020003844;"Saint Jean baisant la main de Jésus assis sur les genoux de sa mère";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6981, Recto; NIII 6076; MA 5654; vol.4, p.24";"Département des Arts graphiques"
cl020102714;"Deux guerriers vus à mi-corps, portant des étendards";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 12555, Recto; NIII 6116; MA 5693; vol.6, p.93";"Département des Arts graphiques"
cl020003912;"Saint Jean-Baptiste, assis, de profil, tenant une coupe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7038.BIS, Recto; NIII 26908; MA 12620; vol.4, p.35";"Département des Arts graphiques"
cl020003915;"Tête de femme, penchée vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7039.BIS, Recto; NIII 24557; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020232044;"Etude de deux pieds";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"RF 42263, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020003761;"Etude pour un putto, les bras levés, semblant tenir une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6905, Recto; NIII 6133; MA 5706; vol.4, p.13";"Département des Arts graphiques"
cl020003865;"Trois anges tenant une guirlande de fleurs";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7001, Recto; NIII 24536; MA 12596; vol.4, p.28";"Département des Arts graphiques"
cl020003911;"Etude de deux têtes de jeunes femmes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7038, Recto; NIII 26908; MA 12620; vol.4, p.35";"Département des Arts graphiques"
cl020003901;"Deux femmes conversant, vues en buste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7034, Recto; NIII 27108; MA 12622; vol.4, p.34";"Département des Arts graphiques"
cl020003907;"Demi-figure de femme assise, la tête tournée vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003910;"Demi-figure d'homme nu, assis, tourné vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.QUATER, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003854;"Sainte Petronille enterrée et acceuillie au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6990, Recto; NIII 6082; MA 5660; vol.4, p.26";"Département des Arts graphiques"
cl020003914;"Femme enlacée par un homme devant une autre figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7039, Recto; NIII 24557; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020500931;"Feuille d'étude : amour dans un écoinçon, figure sur une roue (?), chapiteau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6926, Verso; NIII 16105; MA 12521; vol.0";"Département des Arts graphiques"
cl020112200;"Femme assise entourée de trois enfants : la Charité";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 619, Recto; HDLS 202; vol.19, p.52";"Département des Arts graphiques"
cl020003913;"Deux têtes de jeunes enfants";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7038.TER, Recto; NIII 26908; MA 12620; vol.4, p.35";"Département des Arts graphiques"
cl020003916;"Deux têtes de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7039.TER, Recto; NIII 24557; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020003748;"Un général en chef à la tête de son armée aux abords d'une ville";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6892, Recto; NIII 24387; MA 12595; Inventaire italien, t. VII Q 25; vol.4, p.11";"Département des Arts graphiques"
cl020003908;"Tête de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.BIS, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003909;"Demi-figure de vieillard et deux têtes d'anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.TER, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003768;"Deux têtes d'hommes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6912, Recto; NIII 6125; MA 5701; vol.4, p.14";"Département des Arts graphiques"
cl020003905;"Deux têtes de jeune garçon";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036.BIS, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003906;"Une tête de vieillard, tournée vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036.TER, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020111620;"Homme nu, adossé contre un tombeau : étude pour un Christ mort (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 88, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020003894;"L'amour se moquant de Vénus";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7029.BIS, Recto; NIII 24556; MA 12596; vol.4, p.33";"Département des Arts graphiques"
cl020003902;"Etude d'une femme nue, de profil, se relevant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7034.BIS, Recto; NIII 27108; MA 12622; vol.4, p.34";"Département des Arts graphiques"
cl020003893;"Un soldat enlevant un enfant à une femme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7029, Recto; NIII 24556; MA 12596; vol.4, p.33";"Département des Arts graphiques"
cl020003904;"Un vieillard et une femme en buste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003805;"Un guerrier debout, armé d'une lance et d'un bouclier";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1646/1648";"INV 6948, Recto; NIII 6115; MA 5692; vol.4, p.19";"Département des Arts graphiques"
cl020003899;"L'amour bandant son arc";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033.BIS, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003760;"Un vieillard et un guerrier vus à mi-corps";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6904, Recto; NIII 6103; MA 5681; vol.4, p.13";"Département des Arts graphiques"
cl020003788;"Paysage avec des figures gravissant un monticule et deux hommes assis";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6931, Recto; NIII 6140; MA 5711; vol.4, p.16";"Département des Arts graphiques"
cl020003735;"Saint Roch";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6879, Recto; NIII 34514; Inventaire italien, t. VII Q 17; vol.4, p.9";"Département des Arts graphiques"
cl020003722;"La Vierge regarde saint Joseph qui tend les bras à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1626/1627";"INV 6866, Recto; NIII 6056; MA 5636; vol.4, p.7";"Département des Arts graphiques"
cl020003757;"Un jeune homme et une jeune fille. Elle tient une viole et une partition";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6901, Recto; NIII 6097; MA 5675; vol.4, p.12";"Département des Arts graphiques"
cl020003774;"Demi-figure de jeune homme, les mains sur les hanches";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6918, Recto; NIII 23659; MA 12588; vol.4, p.14";"Département des Arts graphiques"
cl020003781;"Caricature : figure d'homme avec un groin, ouvrant la bouche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6924, Recto; NIII 6126; MA 5702; vol.4, p.15";"Département des Arts graphiques"
cl020003782;"Caricature : homme semblant attendre une surprise, les yeux fermés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6925, Recto; NIII 6127; MA 5702; vol.4, p.15";"Département des Arts graphiques"
cl020003795;"Paysage avec deux figures assises et deux debout regardant passer une barque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6938, Recto; NIII 8079; MA 7582; vol.4, p.18";"Département des Arts graphiques"
cl020003799;"Paysage avec un arbre, des figures et une masure au pied d'une montagne";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6942, Recto; NIII 16158; MA 12522; vol.4, p.18";"Département des Arts graphiques"
cl020003809;"Allégorie de la supériorité de la sculpture sur la peinture";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6952, Recto; NIII 20721; MA 12554; vol.4, p.20";"Département des Arts graphiques"
cl020003811;"Une figure à genoux, tournée vers la droite, regardant en haut";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.A, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003812;"Une demi-figure d'enfant tourné vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.B, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003814;"Une tête de vieillard regardant au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.D, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003819;"Un homme, vu de dos, devant un livre ou une partition, regardé par une jeune femme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6957, Recto; NIII 26924; MA 12620; vol.4, p.21";"Département des Arts graphiques"
cl020003820;"Etude d'un ange tenant une torche dans la main gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6958, Recto; NIII 25645; MA 12607; vol.4, p.21";"Département des Arts graphiques"
cl020003836;"Paysage avec deux couples et un musicien, entre des bouquets d'arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6973, Recto; NIII 25581; MA 12606; vol.4, p.23";"Département des Arts graphiques"
cl020003838;"Paysage avec des figures au pied d'une tour bordée d'arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6975, Recto; NIII 15905; MA 12519; vol.4, p.24";"Département des Arts graphiques"
cl020003842;"David tenant la tête de Goliath";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6979, Recto; NIII 6067; MA 5647; vol.4, p.24";"Département des Arts graphiques"
cl020003856;"Saint Pierre ressucitant Tabitha (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6992, Recto; NIII 6093; MA 5671; vol.4, p.26";"Département des Arts graphiques"
cl020003860;"La Mort de Didon";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6996, Recto; NIII 31065; vol.4, p.27";"Département des Arts graphiques"
cl020003863;"Sainte Cécile jouant de l'orgue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6999, Recto; NIII 23982; MA 12591; vol.4, p.28";"Département des Arts graphiques"
cl020003866;"L'archange Gabriel, sur un nuage, tirant son épée du fourreau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7002, Recto; NIII 27173; MA 12622; vol.4, p.28";"Département des Arts graphiques"
cl020003868;"Tête de jeune homme, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7004, Recto; NIII 24358; MA 12595; vol.4, p.28";"Département des Arts graphiques"
cl020003878;"Suzanne au bain";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7014, Recto; NIII 27079; MA 12621; vol.4, p.30";"Département des Arts graphiques"
cl020003879;"Saint Joseph assis tenant l'Enfant Jésus dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7015, Recto; NIII 26991; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020003886;"La Madeleine au tombeau, tenant un vase de parfum dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7022, Recto; NIII 29213; MA 12642; vol.4, p.31";"Département des Arts graphiques"
cl020003889;"Un évêque, de profil, et deux angelots";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7025, Recto; NIII 26438; MA 12615; vol.4, p.32";"Département des Arts graphiques"
cl020003897;"Deux études : homme brandissant un glaive ; une figure d'ange";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7032, Recto; NIII 27109; MA 12622; vol.4, p.33";"Département des Arts graphiques"
cl020003917;"Vieil homme, vu en buste, les yeux levés au ciel : un évangéliste (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7040, Recto; NIII 27172; MA 12622; vol.4, p.36";"Département des Arts graphiques"
cl020003923;"Etude d'une femme demi nue tenant une coupe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7046, Recto; NIII 26477; MA 12615; vol.4, p.37";"Département des Arts graphiques"
cl020003925;"Paysage avec un arbre aux racines découvertes dominant une gorge";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7048, Recto; NIII 15893; MA 12519; vol.4, p.38";"Département des Arts graphiques"
cl020004922;"Un ange présentant un modèle de la ville de Bologne à saint Pétrone";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7966, Recto; NIII 6464; MA 5998; vol.4, p.188";"Département des Arts graphiques"
cl020014003;"Buste d'une orientale";"ANONYME FRANCAIS XVIIIè s";;"INV 34943, Recto; NIII 34324; vol.14, p.287";"Département des Arts graphiques"
cl020102366;"Figures sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12230, Verso; NIII 22700; MA 12584; vol.6, p.24";"Département des Arts graphiques"
cl020102708;"Couronnement d'une reine";"POCCETTI Bernardino";;"INV 12552, Recto; NIII 6091; MA 5669; Inventaire italien, t.III W 355; vol.6, p.93";"Département des Arts graphiques"
cl020104271;"Paysage avec des barques transportant des hommes et des vaches sur l'eau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 14013, Recto; NIII 24789; MA 12599; vol.6, p.335";"Département des Arts graphiques"
cl020203816;"L'Ensevelissement du Christ par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16413, Recto; NIII 18032; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020204462;"Christ désignant à saint Pierre agenouillé les attributs de la papauté";"ANONYME ITALIEN fin XVIIè s";;"INV 17031, Recto; NIII 18725; MA 12539; vol.7, p.314";"Département des Arts graphiques"
cl020205751;"Tête d'adolescent, tournée vers la gauche";"ANONYME ITALIEN XVIIIè s";;"INV 18245, Recto; NIII 25969; MA 12610; vol.7, p.505";"Département des Arts graphiques"
cl020500930;"Feuille d'études : écussons (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6920.BIS, Verso; NIII 6122; MA 5699";"Département des Arts graphiques"
cl020500946;Anges;"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7044, Verso; NIII 6084; MA 5662; vol.0";"Département des Arts graphiques"
cl020003750;"Cavalier sonnant de la trompette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6894, Recto; NIII 25525; MA 12606; vol.4, p.11";"Département des Arts graphiques"
cl020003754;"Un vieil homme debout paraissant jouer avec des enfants";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6898, Recto; NIII 6094; MA 5672; vol.4, p.12";"Département des Arts graphiques"
cl020003756;"Un changeur au travail";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6900, Recto; NIII 6101; MA 5679; vol.4, p.12";"Département des Arts graphiques"
cl020003758;"Figure d'homme assis, jouant de la musette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6902, Recto; NIII 6098; MA 5676; vol.4, p.12";"Département des Arts graphiques"
cl020003759;"Une femme disant la bonne aventure à un jeune homme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6903, Recto; NIII 6099; MA 5677; vol.4, p.12";"Département des Arts graphiques"
cl020003770;"Femme voilée, vue à mi-corps, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6914, Recto; NIII 6132; MA 5705; vol.4, p.14";"Département des Arts graphiques"
cl020003779;"Homme agé, vu en buste, légèrement tourné vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6922, Recto; NIII 8135; MA 7637; vol.4, p.15";"Département des Arts graphiques"
cl020003792;"Paysage avec deux figures assises près d'un arbre à demi-mort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6935, Recto; NIII 8076; MA 7579; vol.4, p.17";"Département des Arts graphiques"
cl020003793;"Paysage avec des figures regardant des batiments en ruines bordés d'arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6936, Recto; NIII 8077; MA 7580; vol.4, p.17";"Département des Arts graphiques"
cl020003802;"Sainte Véronique présente la Sainte Face";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6945, Recto; NIII 24360; MA 12595; vol.4, p.19";"Département des Arts graphiques"
cl020003803;"Saint Paul lisant et écrivant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6946, Recto; NIII 24931; MA 12600; vol.4, p.19";"Département des Arts graphiques"
cl020003808;"Deux jeunes filles se battant près d'une cheminée";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6951, Recto; NIII 6096; MA 5674; vol.4, p.20";"Département des Arts graphiques"
cl020003813;"Une tête de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.C, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003825;"Portrait d'un jeune prince, de trois quart vers la droite, tenant un chapeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6963, Recto; NIII 24849; MA 12599; vol.4, p.22";"Département des Arts graphiques"
cl020003835;"Paysage avec une église cachée par des arbres, près d'une étendue d'eau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6972, Recto; NIII 26964; MA 12620; vol.4, p.23";"Département des Arts graphiques"
cl020003846;"La Vierge regarde sainte Agnès tenant l'Enfant devant des anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6983, Recto; NIII 26219; MA 12613; vol.4, p.25";"Département des Arts graphiques"
cl020003855;"Figure d'un évêque assis, lisant devant deux femmes et un ange";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6991, Recto; NIII 25251; MA 12603; vol.4, p.26";"Département des Arts graphiques"
cl020003859;"Flore entourée d'amours";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6995, Recto; NIII 25686; MA 12607; vol.4, p.27";"Département des Arts graphiques"
cl020003861;"Projet de frontispice : femme près d'un lion, d'un putto et d'un écusson";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6997, Recto; NIII 23880; MA 12590; vol.4, p.27";"Département des Arts graphiques"
cl020003862;"Une femme disant la bonne aventure à un jeune homme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6998, Recto; NIII 6100; MA 5678; vol.4, p.27";"Département des Arts graphiques"
cl020003864;"Etude d'un jeune enfant nu, assis à terre, les bras tendus vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7000, Recto; NIII 26189; MA 12612; vol.4, p.28";"Département des Arts graphiques"
cl020003870;"Tête de vieil homme barbu, regardant à gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7006, Recto; NIII 24723; MA 12598; vol.4, p.29";"Département des Arts graphiques"
cl020003872;"Paysage avec des figures groupées près d'un bâtiment";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7008, Recto; NIII 26413; MA 12615; vol.4, p.29";"Département des Arts graphiques"
cl020003876;"Paysage avec un homme conduisant un mulet";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7012, Recto; NIII 6141; MA 5712; vol.4, p.30";"Département des Arts graphiques"
cl020003892;"Une figure, de dos, tenant un panier et un oiseau, devant une autre figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7028, Recto; NIII 8075; MA 7578; vol.4, p.32";"Département des Arts graphiques"
cl020003895;"Deux anges sur des nuages portant une pomme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7030, Recto; NIII 25192; MA 12603; vol.4, p.33";"Département des Arts graphiques"
cl020003898;"Suzanne au bain";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003918;"Etude de trois têtes de soldats";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7041, Recto; NIII 24511; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020003919;"Paysage avec un homme se dirigeant vers deux grand arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7042, Recto; NIII 16061; MA 12521; vol.4, p.36";"Département des Arts graphiques"
cl020003924;"Femme assise, vu en buste, tenant un livre : une sibylle (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7047, Recto; NIII 27243; MA 12623; vol.4, p.37";"Département des Arts graphiques"
cl020004957;"Un prêtre debout, prêt à donner la communion";"CARRACCI Ecole des";;"INV 8000, Recto; NIII 6089; MA 5667; vol.4, p.194";"Département des Arts graphiques"
