ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301931;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010300610;statue;;;"Gy 0848.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300639;relief;"atelier de Berlin";;"Gy 0923";"Département des Antiquités grecques, étrusques et romaines"
cl010272688;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010272723;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010272745;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010272764;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010272785;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010272838;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010272851;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010272895;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010273042;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3626";"Département des Antiquités grecques, étrusques et romaines"
cl010273065;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3649";"Département des Antiquités grecques, étrusques et romaines"
cl010273092;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3676";"Département des Antiquités grecques, étrusques et romaines"
cl010301173;"autel ; relief";;;"Gy 1588.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300276;relief;;;"Gy 0067.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271173;"élément d'architecture";;;"Gy 0834";"Département des Antiquités grecques, étrusques et romaines"
cl010272679;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010272743;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3295";"Département des Antiquités grecques, étrusques et romaines"
cl010272752;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010272855;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010272858;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010272882;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010272888;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3470";"Département des Antiquités grecques, étrusques et romaines"
cl010273004;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3587";"Département des Antiquités grecques, étrusques et romaines"
cl010273060;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010272692;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010272726;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010272749;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010272759;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010272784;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010272834;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010272872;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010272880;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3459";"Département des Antiquités grecques, étrusques et romaines"
cl010272924;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010272972;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3555";"Département des Antiquités grecques, étrusques et romaines"
cl010273000;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3583";"Département des Antiquités grecques, étrusques et romaines"
cl010273033;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3616";"Département des Antiquités grecques, étrusques et romaines"
cl010273034;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3617";"Département des Antiquités grecques, étrusques et romaines"
cl010273076;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010273088;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010272794;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010272795;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010272822;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010272837;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010272868;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010272892;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010273079;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3663";"Département des Antiquités grecques, étrusques et romaines"
cl010301943;"empreinte d'intaille";;;"Gy 3404";"Département des Antiquités grecques, étrusques et romaines"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010300683;relief;;;"Gy 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010300611;statue;;;"Gy 0848.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300612;statue;;;"Gy 0848.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300613;statue;;;"Gy 0848.f";"Département des Antiquités grecques, étrusques et romaines"
cl010272684;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010272712;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010272756;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010272763;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3322";"Département des Antiquités grecques, étrusques et romaines"
cl010272772;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010272968;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010272971;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3554";"Département des Antiquités grecques, étrusques et romaines"
cl010273008;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3591";"Département des Antiquités grecques, étrusques et romaines"
cl010273056;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010273090;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3674";"Département des Antiquités grecques, étrusques et romaines"
cl010301906;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010301923;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010301937;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010272714;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010272761;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3319";"Département des Antiquités grecques, étrusques et romaines"
cl010272782;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010272911;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010272933;"empreinte d'intaille";"atelier de Rome";"1796 / 1905  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010273036;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010272789;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010272816;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010272850;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010272949;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010273003;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3586";"Département des Antiquités grecques, étrusques et romaines"
cl010273086;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010301944;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010272685;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3220";"Département des Antiquités grecques, étrusques et romaines"
cl010272697;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010272746;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010272786;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010272804;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010272828;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010272865;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010272982;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3565";"Département des Antiquités grecques, étrusques et romaines"
cl010272987;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3570";"Département des Antiquités grecques, étrusques et romaines"
cl010301933;"empreinte d'intaille";;;"Gy 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010272766;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3325";"Département des Antiquités grecques, étrusques et romaines"
cl010272793;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010272819;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010272848;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010272916;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010272995;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3578";"Département des Antiquités grecques, étrusques et romaines"
cl010272699;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3244";"Département des Antiquités grecques, étrusques et romaines"
cl010272709;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010272771;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010272778;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010272813;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010272864;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010272893;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010272934;"empreinte d'intaille";"atelier de Rome";"1796 / 1905  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3517";"Département des Antiquités grecques, étrusques et romaines"
cl010272993;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3576";"Département des Antiquités grecques, étrusques et romaines"
cl010273009;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010273037;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3621";"Département des Antiquités grecques, étrusques et romaines"
cl010273114;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3698";"Département des Antiquités grecques, étrusques et romaines"
cl010272965;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3548";"Département des Antiquités grecques, étrusques et romaines"
cl010272974;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3557";"Département des Antiquités grecques, étrusques et romaines"
cl010273063;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010273091;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3675";"Département des Antiquités grecques, étrusques et romaines"
cl010273096;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3680";"Département des Antiquités grecques, étrusques et romaines"
cl010271183;"plaque de frise";;;"Gy 0853";"Département des Antiquités grecques, étrusques et romaines"
cl010272792;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010272823;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010272825;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010272854;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010272876;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010272885;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010272992;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010273025;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3608";"Département des Antiquités grecques, étrusques et romaines"
cl010301938;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3371";"Département des Antiquités grecques, étrusques et romaines"
cl010272682;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010272736;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010272803;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010272955;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010273045;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3629";"Département des Antiquités grecques, étrusques et romaines"
cl010273112;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3696";"Département des Antiquités grecques, étrusques et romaines"
cl010301939;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010271693;stèle;"atelier d'Athènes";"1844 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010272705;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010272720;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3267";"Département des Antiquités grecques, étrusques et romaines"
