ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010261766;cratère;"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 485";"Département des Antiquités grecques, étrusques et romaines"
cl010261824;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 491";"Département des Antiquités grecques, étrusques et romaines"
cl010261844;œnochoé;"peintre du lécythe de Yale";"vers -470";"CA 493";"Département des Antiquités grecques, étrusques et romaines"
cl010261881;figurine;;;"CA 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010262273;lécythe;"groupe R";"vers -425";"CA 537";"Département des Antiquités grecques, étrusques et romaines"
cl010262721;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5821";"Département des Antiquités grecques, étrusques et romaines"
cl010262759;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5866; Utique 542";"Département des Antiquités grecques, étrusques et romaines"
cl010262825;cratère;"Psiax ; peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 5950";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010263048;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 634";"Département des Antiquités grecques, étrusques et romaines"
cl010263090;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6465";"Département des Antiquités grecques, étrusques et romaines"
cl010263092;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6467";"Département des Antiquités grecques, étrusques et romaines"
cl010263113;"vase plastique";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6496";"Département des Antiquités grecques, étrusques et romaines"
cl010263130;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 6511";"Département des Antiquités grecques, étrusques et romaines"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010263167;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6550";"Département des Antiquités grecques, étrusques et romaines"
cl010263268;"lagynos ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010263613;"applique ; figurine";;"-200 / -100  (IIe s. av. J.-C.)";"CA 7080";"Département des Antiquités grecques, étrusques et romaines"
cl010263661;relief;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7134";"Département des Antiquités grecques, étrusques et romaines"
cl010263664;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7137";"Département des Antiquités grecques, étrusques et romaines"
cl010263809;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7313";"Département des Antiquités grecques, étrusques et romaines"
cl010263947;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 778";"Département des Antiquités grecques, étrusques et romaines"
cl010263986;sceau;;;"CA 819";"Département des Antiquités grecques, étrusques et romaines"
cl010264020;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 88";"Département des Antiquités grecques, étrusques et romaines"
cl010264070;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"CA 945";"Département des Antiquités grecques, étrusques et romaines"
cl010264220;coupe;"peintre du Vatican G 69";"vers -510";"Cp 10330; RS 447";"Département des Antiquités grecques, étrusques et romaines"
cl010264229;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10344";"Département des Antiquités grecques, étrusques et romaines"
cl010264254;coupe;;-510;"Cp 10369; RS 441";"Département des Antiquités grecques, étrusques et romaines"
cl010264259;coupe;"près du peintre du Vatican G 69";"vers -510";"Cp 10377";"Département des Antiquités grecques, étrusques et romaines"
cl010264260;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10378";"Département des Antiquités grecques, étrusques et romaines"
cl010264262;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 2368; Cp 10380";"Département des Antiquités grecques, étrusques et romaines"
cl010264263;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10381";"Département des Antiquités grecques, étrusques et romaines"
cl010264294;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10420";"Département des Antiquités grecques, étrusques et romaines"
cl010264296;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10422";"Département des Antiquités grecques, étrusques et romaines"
cl010264304;coupe;"leafless group ; peintre d'Oxford 236";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10433";"Département des Antiquités grecques, étrusques et romaines"
cl010264326;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10461";"Département des Antiquités grecques, étrusques et romaines"
cl010264366;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 10513";"Département des Antiquités grecques, étrusques et romaines"
cl010264392;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10591";"Département des Antiquités grecques, étrusques et romaines"
cl010264409;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10609";"Département des Antiquités grecques, étrusques et romaines"
cl010264411;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10611";"Département des Antiquités grecques, étrusques et romaines"
cl010264443;hydrie;;"vers -540";"Cp 10651";"Département des Antiquités grecques, étrusques et romaines"
cl010264478;calpis;;"-500 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10693";"Département des Antiquités grecques, étrusques et romaines"
cl010264485;amphore;"peintre de Timiadès";"-560 / -555  (2e quart VIe s. av. J.-C.)";"Cp 10700";"Département des Antiquités grecques, étrusques et romaines"
cl010264495;olpé;"peintre de Géla";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10710";"Département des Antiquités grecques, étrusques et romaines"
cl010264518;péliké;"peintre d'Eucharidès";"vers -500";"Cp 10740";"Département des Antiquités grecques, étrusques et romaines"
cl010264526;cratère;"peintre des satyres laineux";"vers -450";"Cp 10749";"Département des Antiquités grecques, étrusques et romaines"
cl010264530;stamnos;"peintre d'Eucharidès";"vers -490";"Cp 10754; Cp FR 259; Cp FR 275; RS 466";"Département des Antiquités grecques, étrusques et romaines"
cl010264533;cratère;Myson;"vers -480";"Cp 10757";"Département des Antiquités grecques, étrusques et romaines"
cl010264542;cratère;"près du peintre de Chicago";"vers -460";"Cp 10769";"Département des Antiquités grecques, étrusques et romaines"
cl010264547;cratère;"peintre de Syracuse";"vers -470";"Cp 10774";"Département des Antiquités grecques, étrusques et romaines"
cl010264548;cratère;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10775";"Département des Antiquités grecques, étrusques et romaines"
cl010264554;péliké;Phintias;"vers -515";"Cp 10784";"Département des Antiquités grecques, étrusques et romaines"
cl010264555;péliké;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10785; RS 455";"Département des Antiquités grecques, étrusques et romaines"
cl010264556;calpis;"peintre d'Eucharidès";"vers -490";"Cp 10786";"Département des Antiquités grecques, étrusques et romaines"
cl010264558;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10788";"Département des Antiquités grecques, étrusques et romaines"
cl010264568;stamnos;"peintre de Berlin";"vers -470";"Cp 10798";"Département des Antiquités grecques, étrusques et romaines"
cl010264573;cratère;"rappelle le peintre d'Eupolis";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10804";"Département des Antiquités grecques, étrusques et romaines"
cl010264575;péliké;"peintre de Barclay";"-440 / -430  (3e quart Ve s. av. J.-C.)";"Cp 10808";"Département des Antiquités grecques, étrusques et romaines"
cl010264624;coupe;"manière du peintre d'Épéléios";"vers -510";"Cp 10879; Cp FR 176; S 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010264631;coupe;"peintre de Berlin 2268 ; Épiktétos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10888";"Département des Antiquités grecques, étrusques et romaines"
cl010264632;coupe;"près d'Oltos";"vers -510";"Cp 12210; Cp 10889; RS 448; S 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl010264648;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10914";"Département des Antiquités grecques, étrusques et romaines"
cl010264650;coupe;"peintre d'Ashby";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10916; RS 449";"Département des Antiquités grecques, étrusques et romaines"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010264653;coupe;Makron;"vers -480";"Cp 10919";"Département des Antiquités grecques, étrusques et romaines"
cl010264709;coupe;"peintre du guerrier de face";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10980";"Département des Antiquités grecques, étrusques et romaines"
cl010264718;coupe;"peintre de Londres E 122";"vers -420";"Cp 10989";"Département des Antiquités grecques, étrusques et romaines"
cl010264740;œnochoé;"peintre de Schuwalow";"-425 / -420  (4e quart Ve s. av. J.-C.)";"Cp 11025";"Département des Antiquités grecques, étrusques et romaines"
cl010264751;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11043";"Département des Antiquités grecques, étrusques et romaines"
cl010264755;gobelet;"leafless group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11050";"Département des Antiquités grecques, étrusques et romaines"
cl010264770;stamnos;"peintre de Syleus";"vers -480";"Cp 11073";"Département des Antiquités grecques, étrusques et romaines"
cl010264778;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11081";"Département des Antiquités grecques, étrusques et romaines"
cl010264810;skyphos;"peintre de Sabouroff";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11146";"Département des Antiquités grecques, étrusques et romaines"
cl010264816;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11163";"Département des Antiquités grecques, étrusques et romaines"
cl010264819;péliké;"peintre d'Argos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11166";"Département des Antiquités grecques, étrusques et romaines"
cl010264826;cratère;"peintre de Pélée";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 3341; Cp 11201";"Département des Antiquités grecques, étrusques et romaines"
cl010264827;œnochoé;"peintre du Louvre CP 11202";"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 11202";"Département des Antiquités grecques, étrusques et romaines"
cl010264832;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 11214";"Département des Antiquités grecques, étrusques et romaines"
cl010264861;coupe;"peintre de Colmar";"vers -490";"Cp 11311";"Département des Antiquités grecques, étrusques et romaines"
cl010264863;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11315; Cp 11332";"Département des Antiquités grecques, étrusques et romaines"
cl010264864;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11316";"Département des Antiquités grecques, étrusques et romaines"
cl010264869;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11321";"Département des Antiquités grecques, étrusques et romaines"
cl010264871;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11323";"Département des Antiquités grecques, étrusques et romaines"
cl010264874;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11326";"Département des Antiquités grecques, étrusques et romaines"
cl010264886;coupe;Onésimos;"vers -490";"Cp 11343";"Département des Antiquités grecques, étrusques et romaines"
cl010264891;coupe;Onésimos;"vers -490";"Cp 11351";"Département des Antiquités grecques, étrusques et romaines"
cl010264899;coupe;"manière du peintre d'Antiphon";"vers -480";"Cp 11360";"Département des Antiquités grecques, étrusques et romaines"
cl010264930;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11437";"Département des Antiquités grecques, étrusques et romaines"
cl010264959;coupe;"peintre de la gigantomachie de Paris";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11483";"Département des Antiquités grecques, étrusques et romaines"
cl010264977;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11658";"Département des Antiquités grecques, étrusques et romaines"
cl010265005;coupe;"Peintre des petites hydries de Naples";"-440 / -435  (3e quart Ve s. av. J.-C.)";"Cp 11930; RS 461";"Département des Antiquités grecques, étrusques et romaines"
cl010265006;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11944";"Département des Antiquités grecques, étrusques et romaines"
cl010265053;œnochoé;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010265084;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12149";"Département des Antiquités grecques, étrusques et romaines"
cl010265220;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12371";"Département des Antiquités grecques, étrusques et romaines"
cl010265222;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12373";"Département des Antiquités grecques, étrusques et romaines"
cl010265239;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12393";"Département des Antiquités grecques, étrusques et romaines"
cl010265250;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12403";"Département des Antiquités grecques, étrusques et romaines"
cl010265345;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12662";"Département des Antiquités grecques, étrusques et romaines"
cl010265386;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12701";"Département des Antiquités grecques, étrusques et romaines"
cl010265397;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12711";"Département des Antiquités grecques, étrusques et romaines"
cl010265461;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12789";"Département des Antiquités grecques, étrusques et romaines"
cl010265510;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265781;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp Suppl 221; Cp SUPPL 221";"Département des Antiquités grecques, étrusques et romaines"
cl010266062;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"Cp 427";"Département des Antiquités grecques, étrusques et romaines"
cl010266083;sarcophage;;"vers -250";"Cp 4346; S 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010266100;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010266226;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4543";"Département des Antiquités grecques, étrusques et romaines"
cl010266227;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4544";"Département des Antiquités grecques, étrusques et romaines"
cl010266232;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010266341;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"H 2; Cp 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010266472;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4854";"Département des Antiquités grecques, étrusques et romaines"
cl010266504;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Cp 4900";"Département des Antiquités grecques, étrusques et romaines"
cl010266516;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4912";"Département des Antiquités grecques, étrusques et romaines"
cl010266635;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 5067";"Département des Antiquités grecques, étrusques et romaines"
cl010266641;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010267816;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 207; Cp 1733";"Département des Antiquités grecques, étrusques et romaines"
cl010268218;cratère;"peintre de la coupe au gorgoneion de Moscou";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 617; S 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010268220;cratère;"peintre du sphinx";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 620; Cp 47; S 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010268268;coupe;"peintre de Naucratis";"-565 / -550  (2e quart VIe s. av. J.-C.)";"E 672; Cp 10490; KLc 21";"Département des Antiquités grecques, étrusques et romaines"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010268303;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 708; Cp 242";"Département des Antiquités grecques, étrusques et romaines"
cl010268336;coupe;"peintre de Falmouth";"vers -560";"E 741; S 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010268395;amphore;;"vers -550";"E 827; Cp 274";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010268538;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"ED 152; N 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010268738;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"ED 1759; N 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010268745;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1771; N 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010268779;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 1810; N 3734";"Département des Antiquités grecques, étrusques et romaines"
cl010268886;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"ED 2034; N 4771";"Département des Antiquités grecques, étrusques et romaines"
cl010268897;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 2049; N 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010269252;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -350";"ED 58; N 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010269394;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 1118; Elé 584";"Département des Antiquités grecques, étrusques et romaines"
cl010269460;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 515; Elé 378";"Département des Antiquités grecques, étrusques et romaines"
cl010269464;skyphos;"groupe d'Haimon";"vers -480";"Eléonte 62; CA 2414; Elé 62";"Département des Antiquités grecques, étrusques et romaines"
cl010269522;amphore;"classe du Cabinet des médailles 218";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 115; Cp 560";"Département des Antiquités grecques, étrusques et romaines"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
cl010269543;coupe;;-510;"F 132; Cp 612";"Département des Antiquités grecques, étrusques et romaines"
cl010269610;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 140; F 20; N 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010269622;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 210; Cp 158";"Département des Antiquités grecques, étrusques et romaines"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl010269629;amphore;"peintre de Princeton";"vers -550";"F 217; Cp 107";"Département des Antiquités grecques, étrusques et romaines"
cl010269651;amphore;"groupe de Toronto 305";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 237; Cp 110";"Département des Antiquités grecques, étrusques et romaines"
cl010269653;amphore;"peintre de Munich 1519";"-520 / -500  (4e quart VIe s. av. J.-C.)";"F 239; Cp 215";"Département des Antiquités grecques, étrusques et romaines"
cl010269656;amphore;"peintre d'Achéloos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 241; Cp 216";"Département des Antiquités grecques, étrusques et romaines"
cl010269657;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 242; Cp 109";"Département des Antiquités grecques, étrusques et romaines"
cl010269658;amphore;"groupe de Munich 1501";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MN 39; F 243; N 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010269665;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 250; Cp 115";"Département des Antiquités grecques, étrusques et romaines"
cl010269669;amphore;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 254; Cp 204";"Département des Antiquités grecques, étrusques et romaines"
cl010269674;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 258 bis; Cp 127";"Département des Antiquités grecques, étrusques et romaines"
cl010269701;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 288; Cp 174";"Département des Antiquités grecques, étrusques et romaines"
cl010269702;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 289; Cp 159";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010269717;hydrie;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 115; F 302; N 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010269720;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 305; Cp 128";"Département des Antiquités grecques, étrusques et romaines"
cl010269732;psykter;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 321; Cp 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010269756;œnochoé;"classe du Vatican G 47";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 343; Cp 443";"Département des Antiquités grecques, étrusques et romaines"
cl010269771;amphore;"ABV 11 = peintre d'Amasis";"vers -540";"LP 2021; F 36; N 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010269779;lécythe;"peintre d'Athéna";"-480 / 480  (1e quart Ve s. av. J.-C.)";"MNB 1693; F 366";"Département des Antiquités grecques, étrusques et romaines"
cl010269786;œnochoé;"atelier du peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 372 bis; CA 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010269790;péliké;"peintre de Nicoxénos";"vers -500";"F 376; Cp 116";"Département des Antiquités grecques, étrusques et romaines"
cl010269806;amphore;"light-make class";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"LP 2028; F 393; N 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010269816;hydrie;"classe de Londres B 352";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 405; Cp 461";"Département des Antiquités grecques, étrusques et romaines"
cl010269834;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 428; Cp 3293";"Département des Antiquités grecques, étrusques et romaines"
cl010269837;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 430; Cp 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010269860;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 451; Cp 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010269875;lécythe;"manière du peintre d'Haimon";"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 466; ED 70; N 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010269887;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 478; Cp 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010269921;amphore;"manière du peintre de Lysippidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 67; F 59; N 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010269922;hydrie;"peintre du Louvre F 6";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 6; Cp 177";"Département des Antiquités grecques, étrusques et romaines"
cl010269983;coupe;;"vers -490";"Cp FR 253; Cp FR 252";"Département des Antiquités grecques, étrusques et romaines"
cl010269991;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 100; Cp FR 89";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010270006;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 116; Cp 981";"Département des Antiquités grecques, étrusques et romaines"
