ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564484;Ane;"LEPIC Ludovic Napoléon vicomte";;"RF 43169.BIS3, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564508;"Le chariot de charbon";"Géricault, Théodore";;"RF 43187.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020564509;"Le maréchal anglais";"Géricault, Théodore";;"RF 43187.BIS1, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020565760;"Cheval du plâtrier";"Géricault, Théodore";;"RF 43187.BIS4, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020113990;"Carte de la côte méditerranéenne entre Marseille et les îles d'Hyères";"Papety, Dominique";"vers 1846/1847";"RF 1773.15, Recto; Inv. français, t. XIII B 348; vol.19, p.149";"Département des Arts graphiques"
cl020026307;"Séance d'atelier";"Fantin-Latour, Henri";1863;"RF 12420, Recto; vol.23, p.254";"Département des Arts graphiques"
cl010319172;"Derviche tenant une jonquille";"Reza Abbasi";"1600 / 1615  (1er quart du XVIIe siècle)";"MAO 145";"Département des Arts de l'Islam"
cl010321619;"Portrait de jeune homme";"Lutf Ali";"1836 / 1837  (2ème quart du XIXe siècle)";"MAO 811; 89";"Département des Arts de l'Islam"
cl010329497;"Échanson versant du vin";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7114; GM 171; 42";"Département des Arts de l'Islam"
cl010329504;"Couple de jeunes hommes";"Shaykh Muhammad";"vers 1560";"OA 7121; GM 146; 50";"Département des Arts de l'Islam"
cl010329639;"Portrait de prince moghol";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7182; 315";"Département des Arts de l'Islam"
cl010332391;"Oiseau sur un rocher";"Shafi Abbasi";"1660 / 1670  (3ème quart du XVIIe siècle)";"AD 38591; UCAD 38591; A 38591";"Département des Arts de l'Islam"
cl020038849;"Etiquette imprimée de Niodot, et note manuscrite";"David, Jacques-Louis";;"RF 36942, 1; vol.28, p.230";"Département des Arts graphiques"
cl020228712;"Etudes de tête, de personnages couchés ou assis";"Courbet, Gustave";;"RF 29234, 20; vol.25, p.462";"Département des Arts graphiques"
cl020026308;"La Vérité";"Fantin-Latour, Henri";;"RF 12420, Verso; vol.23, p.254";"Département des Arts graphiques"
cl010494018;"Fragment à fond crème légèrement rosé";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494187;"Fragment fond crème pointillé de noir à grandes fleurs rouges et médaillons ovales";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494432;"Fragment fond blanc, décor de fleurs, bandes, vases de fleurs et d'amour";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494473;"Fragment fond blanc pointillé de noir analogue à celui de l'OAP 15 109 ; décor de fleurs coupées";;"XVIIIe-XIXe siècle";"OAP 15 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227212;"Photogravure représentant T. Chassériau à l'âge de douze ans";"ANONYME FRANCAIS XIXè s";;"RF 27974, 2; vol.25, p.376";"Département des Arts graphiques"
cl020123240;"Barques de pêcheurs";"BELLEE Léon Le Goaêbe de";;"RF 15207, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020145920;"Croquis d'Arabes dans un paysage, femmes arabes, portes mauresques";"Delacroix, Eugène";;"RF 39050, 43; vol.30, p.187";"Département des Arts graphiques"
cl020145921;"Croquis d'Arabes, maison mauresque, et tête de jeune fille";"Delacroix, Eugène";;"RF 39050, 44; vol.30, p.187";"Département des Arts graphiques"
cl020119937;Paysage;"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 53; vol.22, p.270";"Département des Arts graphiques"
cl020127586;"Une femme dans un paysage";"Boudin, Eugène";;"RF 18781, Verso; vol.24, p.249";"Département des Arts graphiques"
cl020142613;"Etudes de montagnes";"Chapu, Henri";;"RF 23238, 55; vol.24, p.447";"Département des Arts graphiques"
cl020132811;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 44; vol.24, p.396";"Département des Arts graphiques"
cl020145932;"Croquis de maison avec porte et fenêtre de style mauresque";"Delacroix, Eugène";;"RF 39050, 55; vol.30, p.187";"Département des Arts graphiques"
cl020023585;"Homme debout appuyé sur sa pelle";"Millet, Jean Francois";;"RF 11353, Recto; Guiffrey et Marcel G 10739; vol.23, p.154";"Département des Arts graphiques"
cl020145924;"Croquis d'un personnage près d'une lanterne et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 47; vol.30, p.187";"Département des Arts graphiques"
cl020031640;"Yvette Guilbert en buste";"Toulouse-Lautrec, Henri de";;"RF 29581, Recto; vol.26, p.62";"Département des Arts graphiques"
cl020031637;"Yvette Guilbert";"Toulouse-Lautrec, Henri de";;"RF 29578, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020625286;"Deux guerriers nus, casqués, s'affrontant et enlèvement d'une femme par un homme coiffé d'un pileus";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Verso";"Département des Arts graphiques"
cl020131467;"Deux vaches, de dos";"Boudin, Eugène";"vers 1871/1891";"RF 21789, Verso; vol.24, p.343";"Département des Arts graphiques"
cl020120513;"Ronde de nymphes (?) autour d'un buste sur une colonne dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8805, Verso; vol.22, p.293";"Département des Arts graphiques"
cl020120515;"Cinq portrait d'hommes : études pour Dante et Virgile";"Corot, Jean-Baptiste Camille";;"RF 8806, Verso; vol.22, p.293";"Département des Arts graphiques"
cl020123239;"Bosquet d'arbres dans une plaine";"BELLEE Léon Le Goaêbe de";;"RF 15207, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123244;"Graminées se détachant sur un terrain enneigé";"BELLEE Léon Le Goaêbe de";;"RF 15209, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020130197;Voilier;"Boudin, Eugène";;"RF 20823, Verso; vol.24, p.310";"Département des Arts graphiques"
cl020145063;"Partie d'un esaclier monumental avec balustrade";"VERBRUGGEN Hendrik Frans";;"RF 38399, 5; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145066;"Projet de mausolée avec buste dans un médaillon flanqué de deux angelots";"VERBRUGGEN Hendrik Frans";;"RF 38399, 8; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145068;Croquis;"VERBRUGGEN Hendrik Frans";;"RF 38399, 10; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145073;"Projet de chapelle avec grand médaillon à la voûte soutenu par des anges";"VERBRUGGEN Hendrik Frans";;"RF 38399, 15; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145074;Annotations;"VERBRUGGEN Hendrik Frans";;"RF 38399, 16; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020120514;"Quatre hommes vus en buste et un torse : études pour 'Dante et Virgile'";"Corot, Jean-Baptiste Camille";;"RF 8806, Recto; vol.22, p.293";"Département des Arts graphiques"
cl020123243;"Route couverte de neige traversant un bois";"BELLEE Léon Le Goaêbe de";;"RF 15209, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020130187;"Croquis de personnage";"Boudin, Eugène";;"RF 20815, Verso; vol.24, p.310";"Département des Arts graphiques"
cl010102313;"La Prédication de Saint Paul, copie d'après Raphaël";"Tourny, Joseph ; Santi, Raffaello, dit Raphaël";"1800 / 1900  (XIXe siècle)";"TH 245; RF 28699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564296;"Copie d'après une peinture de Claude Gellée jadis au musée de Glasgow";"CARACCIOLO L.";;"RF 43018.BIS, Recto; vol.32, p.54";"Département des Arts graphiques"
cl010494293;"Fragment fond lie de vin, décor de bandes et branches fleuries réservées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494024;"Fragment de forme irrégulière décoré de fleurs coupées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494028;"Petit fragment de bordure orné de fleurs roses et mauves et feuilles bleues";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018280;"Amin-Bias, ministre des finances et des affaires étrangères au Maroc en 1831";"Delacroix, Eugène";1832;"RF 4612, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020228221;"Femme en buste aux seins nus ; tête d'homme ; tête de petite fille";"Gauguin, Paul";;"RF 28853, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020145059;"Projet de maître-autel, avec une colonne torse, et surmonté d'une croix";"VERBRUGGEN Hendrik Frans";;"RF 38399, 1; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145061;"Architecture ; lettre manuscrite ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 3; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145062;"Esquisse et coupe d'une chapelle avec un maître-autel ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 4; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145065;"Départ d'une colonnade ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 7; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145071;"Projet de maître-autel";"VERBRUGGEN Hendrik Frans";;"RF 38399, 13; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145075;"Motifs décoratifs";"VERBRUGGEN Hendrik Frans";;"RF 38399, 17; vol.30, p.107";"Département des Arts graphiques"
cl020145858;"Maître-autel orné d'une statue de martyre, près d'une colonne";"VERBRUGGEN Hendrik Frans";;"RF 38399, 18; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145060;"Elévations et plan d'un autel ; une chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 2; Flamands F 1361.TER; vol.30, p.103";"Département des Arts graphiques"
cl020145064;"Coupe d'un lanternon surmonté de la croix et du globe";"VERBRUGGEN Hendrik Frans";;"RF 38399, 6; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145067;"Projet de décor architecture avec statue de Diane sur un socle ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 9; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145069;"Deux projets de maître-autel ; décor architectural ; chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 11; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145070;"Croquis ; note manuscrite";"VERBRUGGEN Hendrik Frans";;"RF 38399, 12; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145072;"Comptes et additions de chiffres";"VERBRUGGEN Hendrik Frans";;"RF 38399, 14; vol.30, p.107";"Département des Arts graphiques"
cl020564293;"Portrait d'Auguste Comte, de trois quarts à gauche";"Guichard, Joseph Benoît";;"RF 43016.TER, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564297;"Copie d'après Rubens (?)";"Rubens, Petrus Paulus";;"RF 43018.TER, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564414;"Canal à Venise";"ROUART Henri";;"RF 43107.BIS5, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564415;"Vue de Venise";"ROUART Henri";;"RF 43107.BIS6, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564482;"Portrait d'homme, à mi-corps, de trois quarts à gauche, en forme de médaillon";"RIVOALEN E";;"RF 43169.BIS1, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020133761;"Paysan et groupe d'enfants";"Chapu, Henri";;"RF 23025, 7; vol.24, p.428";"Département des Arts graphiques"
cl020133762;"Etude de deux personnages moyenâgeux et d'une danseuse";"Chapu, Henri";;"RF 23025, 8; vol.24, p.428";"Département des Arts graphiques"
cl020133769;"Oiseau mort";"Chapu, Henri";;"RF 23025, 15; vol.24, p.428";"Département des Arts graphiques"
cl020133774;"Diverses études de têtes de personnages";"Chapu, Henri";;"RF 23025, 20; vol.24, p.428";"Département des Arts graphiques"
cl020133780;"Etudes d'une feuille d'ampélopsis et d'instruments";"Chapu, Henri";;"RF 23025, 26; vol.24, p.428";"Département des Arts graphiques"
cl020133781;"Etude de feuilles d'ampélopsis";"Chapu, Henri";;"RF 23025, 27; vol.24, p.428";"Département des Arts graphiques"
cl020133787;"Deux personnages se tenant par la main et une tête d'oriental";"Chapu, Henri";;"RF 23025, 33; vol.24, p.428";"Département des Arts graphiques"
cl020133791;"Personnage avec une casquette";"Chapu, Henri";;"RF 23025, 37; vol.24, p.428";"Département des Arts graphiques"
cl020133795;"Oriental tenant une épée et un bouclier";"Chapu, Henri";;"RF 23025, 41; vol.24, p.428";"Département des Arts graphiques"
cl020223081;"Croquis: trois figures sur une balustrade";"Chassériau, Théodore";;"RF 26056, 6; vol.25, p.230";"Département des Arts graphiques"
cl010319574;"Portrait de Shah Suleyman";;"1660 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2095";"Département des Arts de l'Islam"
cl010321622;"Jeune femme à l'éventail";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 814; 62";"Département des Arts de l'Islam"
cl010329494;"Scène de vie rurale";"Muhammadi Haravi";"1578 / 1579  (4ème quart du XVIe siècle)";"OA 7111; GM 158; 305";"Département des Arts de l'Islam"
cl010329617;"Archer attaquant un dragon";Siyavush;"vers 1590";"OA 7160; 66; GM 159";"Département des Arts de l'Islam"
cl010329622;"Homme assis à l'orientale";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7165; 258";"Département des Arts de l'Islam"
cl010418126;"Calligraphie : Quatrain d'Omar Khayyam";;"vers 1825";"AD 1018 Verso; D 1018";"Département des Arts de l'Islam"
cl020121213;"Portrait de Louis David";"David, Jacques-Louis";;"RF 9136.K, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020124517;"Motif ornemental avec un saint";"ANONYME FRANCAIS XVIIè s";;"RF 16334.1, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020564615;"Vue d'une église gothique";"COPISTE D'ALTICHIERO";;"847 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564616;"Saint Paul, repris postérieurement, et autre saint, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"847 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564619;"Architecture palatiale et panthère poursuivant un lapin";"COPISTE D'ALTICHIERO";;"849 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564625;"Vue d'un palais";"COPISTE D'ALTICHIERO";;"852 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564627;"Cour intérieure d'un palais fortifié et paon";"COPISTE D'ALTICHIERO";;"853 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564632;"Rinceaux fleuris et étude de figure en grande partie effacés et tabernacle à l'antique";"MAITRE DES ETUDES DE FIGURES";;"855 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020223164;Scène;"Chassériau, Théodore";;"RF 26056, 89; vol.25, p.230";"Département des Arts graphiques"
cl010494455;"Même type que la toile OAP 15 99";;"XVIIIe-XIXe siècle";"OAP 15 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019555;"Visage de profil ; croquis";"Cogniet, Léon";;"RF 6129, 39; vol.21, p.191";"Département des Arts graphiques"
cl020120468;"Trois têtes de femmes tournées vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8780, Recto; vol.22, p.284";"Département des Arts graphiques"
cl020120470;"Femme italienne de face ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8780.BIS, Verso; vol.22, p.284";"Département des Arts graphiques"
cl020137764;"Annotation chiffrées";"Chapu, Henri";;"RF 23131, 1; vol.24, p.437";"Département des Arts graphiques"
cl020137873;"Notes manuscrites";"Chapu, Henri";;"RF 23131, 107; vol.24, p.437";"Département des Arts graphiques"
cl020137874;"Notes manuscrites";"Chapu, Henri";;"RF 23131, 108; vol.24, p.437";"Département des Arts graphiques"
cl020137875;"Notes manuscrites";"Chapu, Henri";;"RF 23131, 109; vol.24, p.437";"Département des Arts graphiques"
cl020138223;"Notes manuscrites";"Chapu, Henri";;"RF 23142, 10; vol.24, p.438";"Département des Arts graphiques"
cl020141956;"Croquis de femme agenouillée";"Chapu, Henri";;"RF 23225, 64; vol.24, p.446";"Département des Arts graphiques"
cl020141957;"Statue de femme agenouillée";"Chapu, Henri";;"RF 23225, 65; vol.24, p.446";"Département des Arts graphiques"
cl020141959;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 67; vol.24, p.446";"Département des Arts graphiques"
cl020141966;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 74; vol.24, p.446";"Département des Arts graphiques"
cl020141969;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 77; vol.24, p.446";"Département des Arts graphiques"
cl020141979;"Femme nue, vue à mi-corps";"Chapu, Henri";;"RF 23225, 87; vol.24, p.446";"Département des Arts graphiques"
cl020141987;"Stèle funéraire ; annotations manuscrites";"Chapu, Henri";;"RF 23225, 95; vol.24, p.446";"Département des Arts graphiques"
cl020141988;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 96; vol.24, p.446";"Département des Arts graphiques"
cl020141991;"Statue de femme accroupie";"Chapu, Henri";;"RF 23225, 99; vol.24, p.446";"Département des Arts graphiques"
cl020141992;"Croquis de deux figures";"Chapu, Henri";;"RF 23225, 100; vol.24, p.446";"Département des Arts graphiques"
cl020142383;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 116; vol.24, p.446";"Département des Arts graphiques"
cl020120467;"Femme assise se redressant et une figure debout : scène de théâtre (?)";"Corot, Jean-Baptiste Camille";;"RF 8779, Recto; vol.22, p.284";"Département des Arts graphiques"
cl020120511;"Croquis de paysage (?) et deux figures volant dans les airs";"Corot, Jean-Baptiste Camille";;"RF 8804, Verso; vol.22, p.292";"Département des Arts graphiques"
cl020120544;"Trois figures";"Corot, Jean-Baptiste Camille";;"RF 8827, Verso; vol.22, p.299";"Département des Arts graphiques"
cl020130217;"Croquis de personnage";"Boudin, Eugène";;"RF 20842, Verso; vol.24, p.311";"Département des Arts graphiques"
cl020139420;"Croquis de figure drapée";"Chapu, Henri";;"RF 23160, 11; vol.24, p.440";"Département des Arts graphiques"
cl020133755;"Page de titre : 'H. CHAPU'";"Chapu, Henri";;"RF 23025, 1; vol.24, p.428";"Département des Arts graphiques"
cl020133757;"Tête d'homme";"Chapu, Henri";;"RF 23025, 3; vol.24, p.428";"Département des Arts graphiques"
cl020133759;"Deux bustes d'homme identiques, accolés dos à dos, et une tête de femme";"Chapu, Henri";;"RF 23025, 5; vol.24, p.428";"Département des Arts graphiques"
cl020133760;"Oiseau mort pendu par une patte";"Chapu, Henri";;"RF 23025, 6; vol.24, p.428";"Département des Arts graphiques"
cl020133770;"Croquis divers : drakkar, chapiteau figuré et tête de chat";"Chapu, Henri";;"RF 23025, 16; vol.24, p.428";"Département des Arts graphiques"
cl020133771;"Etudes d'animaux";"Chapu, Henri";;"RF 23025, 17; vol.24, p.428";"Département des Arts graphiques"
cl020133775;"Etudes de branches de chardon et de têtes d'oiseaux";"Chapu, Henri";;"RF 23025, 21; vol.24, p.428";"Département des Arts graphiques"
cl020133779;"Personnages sous un grand arbre";"Chapu, Henri";;"RF 23025, 25; vol.24, p.428";"Département des Arts graphiques"
cl020133783;"Etude de tonneaux";"Chapu, Henri";;"RF 23025, 29; vol.24, p.428";"Département des Arts graphiques"
cl020133784;"Vue d'une maison";"Chapu, Henri";;"RF 23025, 30; vol.24, p.428";"Département des Arts graphiques"
cl020133788;"Etudes de paysage et de personnages orientaux";"Chapu, Henri";;"RF 23025, 34; vol.24, p.428";"Département des Arts graphiques"
cl020133790;"Etudes de têtes de personnages et d'animaux";"Chapu, Henri";;"RF 23025, 36; vol.24, p.428";"Département des Arts graphiques"
cl020133794;"Deux hommes dans un bateau sur un fleuve agité, bordé de palmiers";"Chapu, Henri";;"RF 23025, 40; vol.24, p.428";"Département des Arts graphiques"
cl020029622;"Rivière sortant d'un ravin";"Michallon, Achille Etna";;"RF 14160, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029623;"Vue d'une tour au bord de l'eau";"Michallon, Achille Etna";;"RF 14160, Verso; vol.23, p.413";"Département des Arts graphiques"
cl020137844;"Notes manuscrites";"Chapu, Henri";;"RF 23131, 80; vol.24, p.437";"Département des Arts graphiques"
cl020137865;"Traits et indications de mesures";"Chapu, Henri";;"RF 23131, 99; vol.24, p.437";"Département des Arts graphiques"
cl020137872;"Notes manuscrites";"Chapu, Henri";;"RF 23131, 106; vol.24, p.437";"Département des Arts graphiques"
cl020138632;"Notes manuscrites";"Chapu, Henri";;"RF 23151, 94; vol.24, p.438";"Département des Arts graphiques"
cl020141945;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 53; vol.24, p.446";"Département des Arts graphiques"
cl020141955;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 63; vol.24, p.446";"Département des Arts graphiques"
cl020141961;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 69; vol.24, p.446";"Département des Arts graphiques"
cl020141962;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 70; vol.24, p.446";"Département des Arts graphiques"
cl020141967;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 75; vol.24, p.446";"Département des Arts graphiques"
cl020141968;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 76; vol.24, p.446";"Département des Arts graphiques"
cl020142245;"Deux études d'une silhouette assise";"Chapu, Henri";;"RF 23227, 52; vol.24, p.446";"Département des Arts graphiques"
cl020221486;"Femme nue étendue, tête à gauche, le bras droit derrière sa nuque";"Chassériau, Théodore";;"RF 25072, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020223682;"Une enclume";"Chassériau, Théodore";;"RF 26067, 29; vol.25, p.250";"Département des Arts graphiques"
cl020504749;"Décharge du dessin dessiné au verso du folio 17";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 35";"Département des Arts graphiques"
cl020133758;"Lapins et volailles pendus par les pattes";"Chapu, Henri";;"RF 23025, 4; vol.24, p.428";"Département des Arts graphiques"
cl020133763;"Etudes d'animaux, d'un musicien oriental et d'une frise";"Chapu, Henri";;"RF 23025, 9; vol.24, p.428";"Département des Arts graphiques"
cl020133764;"Deux têtes de personnages";"Chapu, Henri";;"RF 23025, 10; vol.24, p.428";"Département des Arts graphiques"
cl020133772;"Etudes d'animaux et de végétaux";"Chapu, Henri";;"RF 23025, 18; vol.24, p.428";"Département des Arts graphiques"
cl020133785;"Etudes de caricatures et d'animaux";"Chapu, Henri";;"RF 23025, 31; vol.24, p.428";"Département des Arts graphiques"
cl020133786;"Divers personnages et un atlante";"Chapu, Henri";;"RF 23025, 32; vol.24, p.428";"Département des Arts graphiques"
cl020133789;"Etudes de tête de cheval et d'un personnage oriental";"Chapu, Henri";;"RF 23025, 35; vol.24, p.428";"Département des Arts graphiques"
cl020133792;"Motif végétal";"Chapu, Henri";;"RF 23025, 38; vol.24, p.428";"Département des Arts graphiques"
cl020133793;"Petit croquis de personnage";"Chapu, Henri";;"RF 23025, 39; vol.24, p.428";"Département des Arts graphiques"
cl010317853;"Jeune femme se coiffant";Balchand;"1700 / 1800  (XVIIIe siècle)";"AOR 4236";"Département des Arts de l'Islam"
cl010321234;"La Joueuse de santour";;"1850 / 1900  (XIXe siècle)";"MAO 583";"Département des Arts de l'Islam"
cl010321597;"Oiseaux sur une branche";"Muhammad Hasan";"1840 / 1845  (2ème quart du XIXe siècle)";"MAO 792";"Département des Arts de l'Islam"
cl010329484;"Les préparatifs d'un repas";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7103; GM 161; 7";"Département des Arts de l'Islam"
cl010329520;"Jeune homme à l'écureuil";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7137; 70";"Département des Arts de l'Islam"
cl010329605;"Portrait de Shah Jahan";"Muhammad Husayn al-Tabrizi";"1650 / 1715  (2ème moitié du XVIIe siècle [?])";"OA 7148; 259";"Département des Arts de l'Islam"
cl010329961;"Chasseur caressant son faucon";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7506";"Département des Arts de l'Islam"
cl010417364;"Calligraphie : poème de Hafez";;1537;"AD 27658/1 Verso; D 27658/1";"Département des Arts de l'Islam"
cl020133583;"Statue d'un écclésiastique en buste, de face, coiffé d'un bonnet carré";"Chapu, Henri";;"RF 23015, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133584;"Tête de femme, vue de face, cheveux au vent, le regard levé";"Chapu, Henri";;"RF 23016, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133588;"Homme, se penchant vers la gauche, et femme tenant un enfant";"Chapu, Henri";;"RF 23019, Verso; vol.24, p.427";"Département des Arts graphiques"
cl020133590;"Figure de Pallas guerrière, et figure d'homme nu, assis";"Chapu, Henri";;"RF 23020, Verso; vol.24, p.427";"Département des Arts graphiques"
cl020564292;"Portrait d'Auguste Comte, en buste, de trois quarts à droite";"Guichard, Joseph Benoît";;"RF 43016.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020564613;"Architecture civile : cour de palais avec escalier intérieur";"COPISTE D'ALTICHIERO";;"846 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564620;"Portique d'entrée d'un édifice";"COPISTE D'ALTICHIERO";;"849 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564623;"Vue de plusieurs édifices ornés de clochetons et de tourelles, et griffon ailé";"COPISTE D'ALTICHIERO";;"851 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020134914;"Notes manuscrites";"Chapu, Henri";;"RF 23054, 56; vol.24, p.431";"Département des Arts graphiques"
cl020121341;"Etude d'après un bas-relief antique : couple d'amoureux enlacés";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 14; vol.22, p.352";"Département des Arts graphiques"
cl020037019;"Tête d'homme, au front dégarni";"MERIMEE Prosper";;"RF 35920, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020223161;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 86; vol.25, p.230";"Département des Arts graphiques"
cl020564610;"Deux études de cabane, trois oiseaux et une pomme";"COPISTE D'ALTICHIERO";;"844 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020135205;"Croquis d'une ruelle avec une porte et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 1; vol.30, p.432";"Département des Arts graphiques"
cl020133581;"Etudes de trois figures, d'après l'antique";"Chapu, Henri";;"RF 23013, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133587;"Femme assise, vue de face";"Chapu, Henri";;"RF 23019, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020121392;"Paysage avec un chemin passant entre un groupe d'arbres, et une maison";"CALLOW William";1832;"RF 9140, 63; vol.22, p.352";"Département des Arts graphiques"
cl020564611;"Architecture palatiale avec escalier extérieur et lapin";"COPISTE D'ALTICHIERO";;"845 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
