ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010362556;vase;;"-4000 / -3500  (Suse I)";"AS 15476; C 6888; AS 12222";"Département des Antiquités orientales"
cl010362560;vase;;"-4000 / -3500  (Suse I)";"A 7948; 68-1-2; MDP XIII 240";"Département des Antiquités orientales"
cl010361690;vase;;"-4000 / -3500  (Suse I)";"SB 3251; 68-1-4";"Département des Antiquités orientales"
cl010361726;vase;;"-4000 / -3500  (Suse I)";"AS 10590; AS 15459; 36-2-60/7108";"Département des Antiquités orientales"
cl010362487;vase;;"-4000 / -3500  (Suse I)";"AS 15474; C 6890";"Département des Antiquités orientales"
cl010191279;"table à jeu objet indéterminé";;"-3800 / -3100  (Suse II)";"SB 20908";"Département des Antiquités orientales"
cl010122774;vase;;"-4000 / -3500  (Suse I)";"SB 3168; AS 10021; MDP XIII 26";"Département des Antiquités orientales"
cl010122800;vase;;"-4000 / -3500  (Suse I)";"SB 3161; AS 12491; MDP XIII 168";"Département des Antiquités orientales"
cl010122909;vase;;"-4000 / -3500  (Suse I)";"SB 23384; MDP XIII 147; AS 14062";"Département des Antiquités orientales"
cl010122924;vase;;"-4000 / -3500  (Suse I)";"SB 23514; AS 12134";"Département des Antiquités orientales"
cl010122929;vase;;"-4000 / -3500  (Suse I)";"SB 23513; A 6755";"Département des Antiquités orientales"
cl010122936;vase;;"-4000 / -3500  (Suse I)";"SB 23501; AS 10606";"Département des Antiquités orientales"
cl010122943;vase;;"-4000 / -3500  (Suse I)";"SB 23503; MDP XIII 134; AS 12142";"Département des Antiquités orientales"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010127352;vase;;"-4000 / -3500  (Suse I)";"SB 23522";"Département des Antiquités orientales"
cl010127388;vase;;"-4000 / -3500  (Suse I)";"SB 23379; AS 15361";"Département des Antiquités orientales"
cl010127395;vase;;"-4000 / -3500  (Suse I)";"SB 23520";"Département des Antiquités orientales"
cl010127440;vase;;"-4000 / -3500  (Suse I)";"SB 23596; A 7015";"Département des Antiquités orientales"
cl010127443;vase;;"-4000 / -3500  (Suse I)";"SB 23598";"Département des Antiquités orientales"
cl010127444;vase;;"-4000 / -3500  (Suse I)";"SB 23518";"Département des Antiquités orientales"
cl010127450;vase;;"-4000 / -3500  (Suse I)";"SB 23594";"Département des Antiquités orientales"
cl010127599;vase;;"-4000 / -3500  (Suse I)";"SB 23508; A 6760; MDP XIII 151";"Département des Antiquités orientales"
cl010166450;vase;;"-4000 / -3500  (Suse I)";"SB 23505; A 6757";"Département des Antiquités orientales"
cl010172033;vase;;"-4000 / -3500  (Suse I)";"SB 23472; AS 10594";"Département des Antiquités orientales"
cl010172368;vase;;"-4000 / -3500  (Suse I)";"SB 23474; AS 12483; MDP XIII 124";"Département des Antiquités orientales"
cl010172371;vase;;"-4000 / -3500  (Suse I)";"SB 23485; A 7917";"Département des Antiquités orientales"
cl010172376;vase;;"-4000 / -3500  (Suse I)";"SB 23480; AS 12473; MDP XIII 177";"Département des Antiquités orientales"
cl010172378;vase;;"-4000 / -3500  (Suse I)";"SB 23482; Dp 266; Dr 266; D 2 266; Dp 266 ou Dr 266 ou D 2 266 ?";"Département des Antiquités orientales"
cl010172380;vase;;"-4000 / -3500  (Suse I)";"SB 23484; A 6983; MDP XIII 173";"Département des Antiquités orientales"
cl010172386;vase;;"-4000 / -3500  (Suse I)";"SB 23490; A 6670";"Département des Antiquités orientales"
cl010172387;vase;;"-4000 / -3500  (Suse I)";"SB 23491; A 6631";"Département des Antiquités orientales"
cl010172391;vase;;"-4000 / -3500  (Suse I)";"SB 23495; AS 10595";"Département des Antiquités orientales"
cl010172393;vase;;"-4000 / -3500  (Suse I)";"SB 23496; AS 12301; AS 15478";"Département des Antiquités orientales"
cl010173875;vase;;"-4000 / -3500  (Suse I)";"SB 23397; AS 12283";"Département des Antiquités orientales"
cl010174133;vase;;"-4000 / -3500  (Suse I)";"SB 23366; AS 12467";"Département des Antiquités orientales"
cl010174137;vase;;"-4000 / -3500  (Suse I)";"SB 23370; AS 12276";"Département des Antiquités orientales"
cl010174139;vase;;"-4000 / -3500  (Suse I)";"SB 23371; PEZARD ET POTTIER 243";"Département des Antiquités orientales"
cl010174144;vase;;"-4000 / -3500  (Suse I)";"SB 23374; AS 12113";"Département des Antiquités orientales"
cl010174159;vase;;"-4000 / -3500  (Suse I)";"SB 23387; AS 12349";"Département des Antiquités orientales"
cl010174164;vase;;"-4000 / -3500  (Suse I)";"SB 23390; AS 13885";"Département des Antiquités orientales"
cl010174172;vase;;"-4000 / -3500  (Suse I)";"SB 23392; A 6621; MDP XIII 183";"Département des Antiquités orientales"
cl010174200;vase;;"-4000 / -3500  (Suse I)";"SB 23401; AS 13883";"Département des Antiquités orientales"
cl010174203;vase;;"-4000 / -3500  (Suse I)";"SB 23402; A 7953; MDP XIII 140";"Département des Antiquités orientales"
cl010174212;vase;;"-4000 / -3500  (Suse I)";"SB 23406; A 6904";"Département des Antiquités orientales"
cl010174233;vase;;"-4000 / -3500  (Suse I)";"SB 23415; A 7964; MDP XIII 127";"Département des Antiquités orientales"
cl010174261;vase;;"-4000 / -3500  (Suse I)";"SB 23425; A 7020";"Département des Antiquités orientales"
cl010174271;vase;;"-4000 / -3500  (Suse I)";"SB 23431; A 6965";"Département des Antiquités orientales"
cl010174275;vase;;"-4000 / -3500  (Suse I)";"SB 23433; A 6934; MDP XIII 155";"Département des Antiquités orientales"
cl010174276;vase;;"-4000 / -3500  (Suse I)";"SB 23434; AS 12568";"Département des Antiquités orientales"
cl010174301;vase;;"-4000 / -3500  (Suse I)";"SB 23440; AS 10039";"Département des Antiquités orientales"
cl010174302;vase;;"-4000 / -3500  (Suse I)";"SB 23441; AS 12510";"Département des Antiquités orientales"
cl010174303;vase;;"-4000 / -3500  (Suse I)";"SB 23442; A 6584";"Département des Antiquités orientales"
cl010174311;vase;;"-4000 / -3500  (Suse I)";"SB 23443; AS 12458";"Département des Antiquités orientales"
cl010174328;vase;;"-4000 / -3500  (Suse I)";"SB 23444; A 6763";"Département des Antiquités orientales"
cl010174331;vase;;"-4000 / -3500  (Suse I)";"SB 3233; AS 12202; SB 23445; MDP XIII 163";"Département des Antiquités orientales"
cl010174393;vase;;"-4000 / -3500  (Suse I)";"SB 23455; AS 12217";"Département des Antiquités orientales"
cl010174396;vase;;"-4000 / -3500  (Suse I)";"SB 23457; AS 12437; MDP XIII 170";"Département des Antiquités orientales"
cl010174397;vase;;"-4000 / -3500  (Suse I)";"SB 23458; AS 12612";"Département des Antiquités orientales"
cl010174423;vase;;"-4000 / -3500  (Suse I)";"SB 23468; A 6721";"Département des Antiquités orientales"
cl010177177;vase;;"-4000 / -3500  (Suse I)";"SB 3192; AS 13877; MDP XIII 164";"Département des Antiquités orientales"
cl010177178;vase;;"-4000 / -3500  (Suse I)";"SB 3196; AS 12218";"Département des Antiquités orientales"
cl010177189;vase;;"-4000 / -3500  (Suse I)";"SB 3217; A 6745; MDP XIII 135";"Département des Antiquités orientales"
cl010177205;vase;;"-4000 / -3500  (Suse I)";"SB 3235";"Département des Antiquités orientales"
cl010177230;vase;;"-4000 / -3500  (Suse I)";"SB 3260";"Département des Antiquités orientales"
cl010177235;vase;;"-4000 / -3500  (Suse I)";"SB 3265";"Département des Antiquités orientales"
cl010180253;vase;;"-4000 / -3500  (Suse I)";"SB 23521";"Département des Antiquités orientales"
cl010180671;vase;;"-4000 / -3500  (Suse I)";"SB 23529";"Département des Antiquités orientales"
cl010180672;vase;;"-4000 / -3500  (Suse I)";"SB 23531";"Département des Antiquités orientales"
cl010180801;vase;;"-4000 / -3500  (Suse I)";"SB 23555; AS 11622";"Département des Antiquités orientales"
cl010180829;vase;;"-4000 / -3500  (Suse I)";"SB 23541";"Département des Antiquités orientales"
cl010180833;vase;;"-4000 / -3500  (Suse I)";"SB 23544";"Département des Antiquités orientales"
cl010180837;vase;;"-4000 / -3500  (Suse I)";"SB 23546";"Département des Antiquités orientales"
cl010180896;vase;;"-4000 / -3500  (Suse I)";"SB 23382; AS 12296; MDP XIII 145";"Département des Antiquités orientales"
cl010180898;vase;;"-4000 / -3500  (Suse I)";"SB 23378; A 6759; SB 22169";"Département des Antiquités orientales"
cl010180955;vase;;"-4000 / -3500  (Suse I)";"SB 23597; A 6637";"Département des Antiquités orientales"
cl010181527;vase;;"-4000 / -3500  (Suse I)";"SB 23502; AS 13880";"Département des Antiquités orientales"
cl010186962;vase;;"-4000 / -3500  (Suse I)";"SB 14384";"Département des Antiquités orientales"
cl010187190;vase;;"-4000 / -3500  (Suse I)";"SB 14606; RS 718; AS 13949; MDP XIII 300; LI 1076 ?";"Département des Antiquités orientales"
cl010214182;vase;;"-4000 / -3500  (Suse I)";"A 7035; V 5";"Département des Antiquités orientales"
cl010214186;vase;;"-4000 / -3500  (Suse I)";"AS 12363";"Département des Antiquités orientales"
cl010214188;vase;;"-4000 / -3500  (Suse I)";"A 6890";"Département des Antiquités orientales"
cl010214190;vase;;"-4000 / -3500  (Suse I)";"A 6626";"Département des Antiquités orientales"
cl010214191;vase;;"-4000 / -3500  (Suse I)";"SB 3249";"Département des Antiquités orientales"
cl010214192;vase;;"-4000 / -3500  (Suse I)";"AS 12172";"Département des Antiquités orientales"
cl010214193;vase;;"-4000 / -3500  (Suse I)";"AS 14066; MDP XIII 59";"Département des Antiquités orientales"
cl010214198;vase;;"-4000 / -3500  (Suse I)";"AS 12312; MDP XIII 34";"Département des Antiquités orientales"
cl010214231;vase;;"-4000 / -3500  (Suse I)";"A 6647";"Département des Antiquités orientales"
cl010214233;vase;;"-4000 / -3500  (Suse I)";"A 6897; 94";"Département des Antiquités orientales"
cl010214237;vase;;"-4000 / -3500  (Suse I)";"AS 12482; MDP XIII 57";"Département des Antiquités orientales"
cl010214238;vase;;"-4000 / -3500  (Suse I)";"AS 11602";"Département des Antiquités orientales"
cl010214245;vase;;"-4000 / -3500  (Suse I)";"A 6666";"Département des Antiquités orientales"
cl010214246;vase;;"-4000 / -3500  (Suse I)";"A 7962";"Département des Antiquités orientales"
cl010214261;vase;;"-4000 / -3500  (Suse I)";"AS 12102";"Département des Antiquités orientales"
cl010214263;vase;;"-4000 / -3500  (Suse I)";"AS 12589";"Département des Antiquités orientales"
cl010214266;vase;;"-4000 / -3500  (Suse I)";"A 6655";"Département des Antiquités orientales"
cl010214281;vase;;"-4000 / -3500  (Suse I)";"A 6648";"Département des Antiquités orientales"
cl010214284;vase;;"-4000 / -3500  (Suse I)";"SB 3255";"Département des Antiquités orientales"
cl010214285;vase;;"-4000 / -3500  (Suse I)";"A 6718; MDP XIII 43";"Département des Antiquités orientales"
cl010214288;vase;;"-4000 / -3500  (Suse I)";"AS 12535; MDP XIII 37";"Département des Antiquités orientales"
cl010214304;vase;;"-4000 / -3500  (Suse I)";"SB 9501; AS 12501";"Département des Antiquités orientales"
cl010214381;vase;;"-4000 / -3500  (Suse I)";"SB 3254";"Département des Antiquités orientales"
cl010214385;vase;;"-4000 / -3500  (Suse I)";"AS 12594; MDP XIII 87";"Département des Antiquités orientales"
cl010214454;vase;;"-4000 / -3500  (Suse I)";"A 6782";"Département des Antiquités orientales"
cl010215143;vase;;"-4000 / -3500  (Suse I)";"AS 12185";"Département des Antiquités orientales"
cl010215157;vase;;"-4000 / -3500  (Suse I)";"AS 6479";"Département des Antiquités orientales"
cl010215541;peson;;"-4000 / -3500  (Suse I)";"AS 13865";"Département des Antiquités orientales"
cl010215546;hache;;"-4000 / -3500  (Suse I)";"A 7292; 168";"Département des Antiquités orientales"
cl010215554;lame;;"-4000 / -3500  (Suse I)";"AS 6936";"Département des Antiquités orientales"
cl010215555;lame;;"-4000 / -3500  (Suse I)";"AS 8874";"Département des Antiquités orientales"
cl010215557;lame;;"-4000 / -3500  (Suse I)";"AS 8876";"Département des Antiquités orientales"
cl010215559;lame;;"-4000 / -3500  (Suse I)";"AS 6941";"Département des Antiquités orientales"
cl010215604;tube;;"-4000 / -3500  (Suse I)";"A 7321";"Département des Antiquités orientales"
cl010361733;vase;;"-4000 / -3500  (Suse I)";"SB 23338; RS 704; LI 1076.4";"Département des Antiquités orientales"
cl010409410;vase;;"-4000 / -3500  (Suse I)";"AS 12668";"Département des Antiquités orientales"
cl010409445;vase;;"-4000 / -3500  (Suse I)";"AS 12177";"Département des Antiquités orientales"
cl010409447;vase;;"-4000 / -3500  (Suse I)";"AS 12228";"Département des Antiquités orientales"
cl010409449;vase;;"-4000 / -3500  (Suse I)";"AS 12547";"Département des Antiquités orientales"
cl010409451;vase;;"-4000 / -3500  (Suse I)";"AS 12610";"Département des Antiquités orientales"
cl010409463;vase;;"-4000 / -3500  (Suse I)";"AS 12637";"Département des Antiquités orientales"
cl010409469;vase;;"-4000 / -3500  (Suse I)";"AS 12205";"Département des Antiquités orientales"
cl010409478;vase;;"-4000 / -3500  (Suse I)";"AS 12608";"Département des Antiquités orientales"
cl010409769;vase;;"-4000 / -3500  (Suse I)";"AS 12462";"Département des Antiquités orientales"
cl010409772;vase;;"-4000 / -3500  (Suse I)";"AS 12384";"Département des Antiquités orientales"
cl010409774;vase;;"-4000 / -3500  (Suse I)";"A 6534";"Département des Antiquités orientales"
cl010409779;vase;;"-4000 / -3500  (Suse I)";"AS 12284";"Département des Antiquités orientales"
cl010409781;vase;;"-4000 / -3500  (Suse I)";"AS 12496";"Département des Antiquités orientales"
cl010409783;vase;;"-4000 / -3500  (Suse I)";"AS 12147";"Département des Antiquités orientales"
cl010409785;vase;;"-4000 / -3500  (Suse I)";"AS 12515";"Département des Antiquités orientales"
cl010409796;vase;;"-4000 / -3500  (Suse I)";"A 6980";"Département des Antiquités orientales"
cl010409799;vase;;"-4000 / -3500  (Suse I)";"AS 12663";"Département des Antiquités orientales"
cl010409804;vase;;"-4000 / -3500  (Suse I)";"A 6956";"Département des Antiquités orientales"
cl010409812;vase;;"-4000 / -3500  (Suse I)";"A 6673";"Département des Antiquités orientales"
cl010409814;vase;;"-4000 / -3500  (Suse I)";"A 6597";"Département des Antiquités orientales"
cl010409817;vase;;"-4000 / -3500  (Suse I)";"AS 12399";"Département des Antiquités orientales"
cl010409828;vase;;"-4000 / -3500  (Suse I)";"A 6513";"Département des Antiquités orientales"
cl010409831;vase;;"-4000 / -3500  (Suse I)";"A 6659";"Département des Antiquités orientales"
cl010409832;vase;;"-4000 / -3500  (Suse I)";"AS 12420";"Département des Antiquités orientales"
cl010409833;vase;;"-4000 / -3500  (Suse I)";"AS 12302";"Département des Antiquités orientales"
cl010409836;vase;;"-4000 / -3500  (Suse I)";"A 6726";"Département des Antiquités orientales"
cl010409837;vase;;"-4000 / -3500  (Suse I)";"AS 12560";"Département des Antiquités orientales"
cl010409840;vase;;"-4000 / -3500  (Suse I)";"AS 12704";"Département des Antiquités orientales"
cl010409842;vase;;"-4000 / -3500  (Suse I)";"AS 12692";"Département des Antiquités orientales"
cl010409845;vase;;"-4000 / -3500  (Suse I)";"AS 12257";"Département des Antiquités orientales"
cl010409847;vase;;"-4000 / -3500  (Suse I)";"A 7006";"Département des Antiquités orientales"
cl010409848;vase;;"-4000 / -3500  (Suse I)";"A 6817";"Département des Antiquités orientales"
cl010410189;vase;;"-4000 / -3500  (Suse I)";"AS 12237";"Département des Antiquités orientales"
cl010410197;vase;;"-4000 / -3500  (Suse I)";"AS 12563";"Département des Antiquités orientales"
cl010410199;vase;;"-4000 / -3500  (Suse I)";"AS 12455";"Département des Antiquités orientales"
cl010410202;vase;;"-4000 / -3500  (Suse I)";"AS 12161";"Département des Antiquités orientales"
cl010410207;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 12361";"Département des Antiquités orientales"
cl010410330;aiguille;;;"SB 14119; AS 15317";"Département des Antiquités orientales"
cl010410401;vase;;"-4000 / -3500  (Suse I)";"AS 12391";"Département des Antiquités orientales"
cl010410403;vase;;"-4000 / -3500  (Suse I)";"AS 12240";"Département des Antiquités orientales"
cl010416947;vase;;"-4000 / -3500  (Suse I)";"A 6641";"Département des Antiquités orientales"
cl010416948;vase;;"-4000 / -3500  (Suse I)";"A 6869";"Département des Antiquités orientales"
cl010416950;vase;;"-4000 / -3500  (Suse I)";"AS 12232";"Département des Antiquités orientales"
cl010416951;vase;;"-4000 / -3500  (Suse I)";"AS 12419";"Département des Antiquités orientales"
cl010429506;vase;;"-4000 / -3500  (Suse I)";"AS 12583";"Département des Antiquités orientales"
cl010429515;vase;;"-4000 / -3500  (Suse I)";"A 6766";"Département des Antiquités orientales"
cl010429524;vase;;"-4000 / -3500  (Suse I)";"A 6645";"Département des Antiquités orientales"
cl010429525;vase;;"-4000 / -3500  (Suse I)";"AS 12366";"Département des Antiquités orientales"
cl010429526;vase;;"-4000 / -3500  (Suse I)";"AS 12182";"Département des Antiquités orientales"
cl010430142;vase;;"-4000 / -3500  (Suse I)";"AS 12478";"Département des Antiquités orientales"
cl010430144;vase;;"-4000 / -3500  (Suse I)";"A 6636";"Département des Antiquités orientales"
cl010430150;vase;;"-4000 / -3500  (Suse I)";"AS 12376";"Département des Antiquités orientales"
cl010430153;vase;;"-4000 / -3500  (Suse I)";"AS 12696";"Département des Antiquités orientales"
cl010430357;vase;;"-4000 / -3500  (Suse I)";"A 6561";"Département des Antiquités orientales"
cl010430370;vase;;"-4000 / -3500  (Suse I)";"A 6652";"Département des Antiquités orientales"
cl010430379;vase;;"-4000 / -3500  (Suse I)";"A 6820";"Département des Antiquités orientales"
cl010464161;vase;;"-4000 / -3500  (Suse I)";"A 6725; A 6795";"Département des Antiquités orientales"
cl010120413;vase;;"-4000 / -3500  (Suse I)";"SB 23471; A 7031";"Département des Antiquités orientales"
cl010121304;vase;;"-4000 / -3500  (Suse I)";"SB 23512; A 7981";"Département des Antiquités orientales"
cl010122778;vase;;"-4000 / -3500  (Suse I)";"SB 3211; AS 12569";"Département des Antiquités orientales"
cl010122798;vase;;"-4000 / -3500  (Suse I)";"SB 3187; A 7908; MDP XIII 73";"Département des Antiquités orientales"
cl010122815;vase;;"-4000 / -3500  (Suse I)";"SB 3169; AS 12138; MDP XIII 63";"Département des Antiquités orientales"
cl010122864;vase;;"-4000 / -3500  (Suse I)";"SB 3207; AS 11618";"Département des Antiquités orientales"
cl010122908;vase;;"-4000 / -3500  (Suse I)";"SB 23510; A 6753; MDP XIII 137";"Département des Antiquités orientales"
cl010122927;vase;;"-4000 / -3500  (Suse I)";"SB 23507; AS 12499; MDP XIII 139";"Département des Antiquités orientales"
cl010127122;vase;;"-4000 / -3500  (Suse I)";"SB 23547";"Département des Antiquités orientales"
cl010127364;vase;;"-4000 / -3500  (Suse I)";"SB 23530";"Département des Antiquités orientales"
cl010127445;vase;;"-4800 / -3800  (Suse I)";"SB 23600; AS 10591";"Département des Antiquités orientales"
cl010127449;vase;;"-4000 / -3500  (Suse I)";"SB 23592";"Département des Antiquités orientales"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010154795;vase;;"-4000 / -3500  (Suse I)";"SB 23590; AS 12607";"Département des Antiquités orientales"
cl010154857;vase;;"-4000 / -3500  (Suse I)";"SB 23589; AS 12250";"Département des Antiquités orientales"
cl010166451;vase;;"-4000 / -3500  (Suse I)";"SB 23506; AS 12582";"Département des Antiquités orientales"
cl010172369;vase;;"-4000 / -3500  (Suse I)";"SB 23475; A 7093";"Département des Antiquités orientales"
cl010172379;vase;;"-4000 / -3500  (Suse I)";"SB 23483; A 6601";"Département des Antiquités orientales"
cl010172388;vase;;"-4000 / -3500  (Suse I)";"SB 23492; A 6570";"Département des Antiquités orientales"
cl010172389;vase;;"-4000 / -3500  (Suse I)";"SB 23493; AS 13897";"Département des Antiquités orientales"
cl010172390;vase;;"-4000 / -3500  (Suse I)";"SB 23494; AS 12632";"Département des Antiquités orientales"
cl010172394;vase;;"-4000 / -3500  (Suse I)";"SB 23497; AS 12443";"Département des Antiquités orientales"
cl010174132;vase;;"-4000 / -3500  (Suse I)";"SB 23365; AS 12251";"Département des Antiquités orientales"
cl010174134;vase;;"-4000 / -3500  (Suse I)";"SB 23367; AS 12282";"Département des Antiquités orientales"
cl010174135;vase;;"-4000 / -3500  (Suse I)";"SB 23368; A 6959";"Département des Antiquités orientales"
cl010174145;vase;;"-4000 / -3500  (Suse I)";"SB 23375; AS 4883; MDP XIII 214";"Département des Antiquités orientales"
cl010174149;vase;;"-4000 / -3500  (Suse I)";"SB 23376; U 249";"Département des Antiquités orientales"
cl010174158;vase;;"-4000 / -3500  (Suse I)";"SB 23386; A 6762; MDP XIII 148";"Département des Antiquités orientales"
cl010174161;vase;;"-4000 / -3500  (Suse I)";"SB 23388; MDP XIII 146; AS 14064";"Département des Antiquités orientales"
cl010174162;vase;;"-4000 / -3500  (Suse I)";"SB 23389; A 6728";"Département des Antiquités orientales"
cl010174170;vase;;"-4000 / -3500  (Suse I)";"SB 23391";"Département des Antiquités orientales"
cl010174173;vase;;"-4000 / -3500  (Suse I)";"SB 23393; AS 12291";"Département des Antiquités orientales"
cl010174181;vase;;"-4000 / -3500  (Suse I)";"SB 23398; AS 12357";"Département des Antiquités orientales"
cl010174190;vase;;"-4000 / -3500  (Suse I)";"SB 23400; MDP XIII 143; AS 13893";"Département des Antiquités orientales"
cl010174211;vase;;"-4000 / -3500  (Suse I)";"SB 23405; A 7046";"Département des Antiquités orientales"
cl010174213;vase;;"-4000 / -3500  (Suse I)";"SB 23407; A 6830; MDP XIII 104";"Département des Antiquités orientales"
cl010174216;vase;;"-4000 / -3500  (Suse I)";"SB 23409; AS 12454";"Département des Antiquités orientales"
cl010174222;vase;;"-4000 / -3500  (Suse I)";"SB 23413; AS 12174; SB 14267";"Département des Antiquités orientales"
cl010174224;vase;;"-4000 / -3500  (Suse I)";"SB 23414; AS 13886; MDP XIII 172";"Département des Antiquités orientales"
cl010174235;vase;;"-4000 / -3500  (Suse I)";"SB 23416; A 6649";"Département des Antiquités orientales"
cl010174239;vase;;"-4000 / -3500  (Suse I)";"SB 23418; A 6834";"Département des Antiquités orientales"
cl010174244;vase;;"-4000 / -3500  (Suse I)";"SB 23419; MDP XIII 161; AS 12449";"Département des Antiquités orientales"
cl010174247;vase;;"-4000 / -3500  (Suse I)";"SB 23420; A 7044";"Département des Antiquités orientales"
cl010174249;vase;;"-4000 / -3500  (Suse I)";"SB 23421; AS 10605";"Département des Antiquités orientales"
cl010174250;vase;;"-4000 / -3500  (Suse I)";"SB 23422; AS 12267; MDP XIII 158";"Département des Antiquités orientales"
cl010174260;vase;;"-4000 / -3500  (Suse I)";"SB 23424; A 6913";"Département des Antiquités orientales"
cl010174263;vase;;"-4000 / -3500  (Suse I)";"SB 23426; A 6982";"Département des Antiquités orientales"
cl010174264;vase;;"-4000 / -3500  (Suse I)";"SB 23427; A 6926";"Département des Antiquités orientales"
cl010174266;vase;;"-4000 / -3500  (Suse I)";"SB 23428; A 6809";"Département des Antiquités orientales"
cl010174269;vase;;"-4000 / -3500  (Suse I)";"SB 23429; A 6892; MDP XIII 132 BIS";"Département des Antiquités orientales"
cl010174270;vase;;"-4000 / -3500  (Suse I)";"SB 23430; AS 11625";"Département des Antiquités orientales"
cl010174272;vase;;"-4000 / -3500  (Suse I)";"SB 23432; AS 12116";"Département des Antiquités orientales"
cl010174295;vase;;"-4000 / -3500  (Suse I)";"SB 23437; A 7935; MDP XIII 165";"Département des Antiquités orientales"
cl010174296;vase;;"-4000 / -3500  (Suse I)";"SB 23438; AS 10025; MDP XIII 115";"Département des Antiquités orientales"
cl010174335;vase;;"-4000 / -3500  (Suse I)";"SB 23446; AS 13879";"Département des Antiquités orientales"
cl010174346;vase;;"-4000 / -3500  (Suse I)";"SB 23447; AS 12623";"Département des Antiquités orientales"
cl010174348;vase;;"-4000 / -3500  (Suse I)";"SB 23448; AS 12197";"Département des Antiquités orientales"
cl010174361;vase;;"-4000 / -3500  (Suse I)";"SB 23452; AS 10597";"Département des Antiquités orientales"
cl010174389;vase;;"-4000 / -3500  (Suse I)";"SB 23454; AS 12171";"Département des Antiquités orientales"
cl010174395;vase;;"-4000 / -3500  (Suse I)";"SB 23456";"Département des Antiquités orientales"
cl010174399;vase;;"-4000 / -3500  (Suse I)";"SB 23460; AS 12135";"Département des Antiquités orientales"
cl010174400;vase;;"-4000 / -3500  (Suse I)";"SB 23461; AS 12657";"Département des Antiquités orientales"
cl010174402;vase;;"-4000 / -3500  (Suse I)";"SB 23463; A 6749";"Département des Antiquités orientales"
cl010174411;vase;;"-4000 / -3500  (Suse I)";"SB 23464; AS 12615";"Département des Antiquités orientales"
cl010174414;vase;;"-4000 / -3500  (Suse I)";"SB 23465; AS 10593";"Département des Antiquités orientales"
cl010174415;vase;;"-4000 / -3500  (Suse I)";"SB 23466; MDP XIII 171; AS 14063";"Département des Antiquités orientales"
cl010174416;vase;;"-4000 / -3500  (Suse I)";"SB 23467; AS 13882";"Département des Antiquités orientales"
cl010177168;vase;;"-4000 / -3500  (Suse I)";"SB 3147; AS 12702; MDP XIII 129";"Département des Antiquités orientales"
cl010177173;vase;;"-4000 / -3500  (Suse I)";"SB 3177; AS 13921; MDP XIII 20";"Département des Antiquités orientales"
cl010177243;vase;;"-4000 / -3500  (Suse I)";"SB 3273";"Département des Antiquités orientales"
cl010180240;vase;;"-4000 / -3500  (Suse I)";"SB 23515; A 6814; MDP XIII 190";"Département des Antiquités orientales"
cl010180667;vase;;"-4000 / -3500  (Suse I)";"SB 23523";"Département des Antiquités orientales"
cl010180676;vase;;"-4000 / -3500  (Suse I)";"SB 23533";"Département des Antiquités orientales"
cl010180897;vase;;"-4000 / -3500  (Suse I)";"SB 23380; AS 12457";"Département des Antiquités orientales"
cl010180956;vase;;"-4000 / -3500  (Suse I)";"SB 23599; A 6823";"Département des Antiquités orientales"
cl010186847;vase;;"-4000 / -3500  (Suse I)";"SB 14276; A 7931; MDP XIII 4";"Département des Antiquités orientales"
cl010186964;vase;;"-4000 / -3500  (Suse I)";"SB 14386; AS 15460";"Département des Antiquités orientales"
cl010190174;vase;;"-4000 / -3500  (Suse I)";"SB 19519; AS 12522";"Département des Antiquités orientales"
cl010208461;vase;;"-4000 / -3500  (Suse I)";"AS 12274; MDP XIII 126";"Département des Antiquités orientales"
cl010214183;vase;;"-4000 / -3500  (Suse I)";"AS 12352; AS 11605; MDP XIII 55";"Département des Antiquités orientales"
cl010214195;vase;;"-4000 / -3500  (Suse I)";"A 6868";"Département des Antiquités orientales"
cl010214199;vase;;"-4000 / -3500  (Suse I)";"SB 14268; AS 12494";"Département des Antiquités orientales"
cl010214201;vase;;"-4000 / -3500  (Suse I)";"AS 10588";"Département des Antiquités orientales"
cl010214205;vase;;"-4000 / -3500  (Suse I)";"SB 3252";"Département des Antiquités orientales"
cl010214206;vase;;"-4000 / -3500  (Suse I)";"A 6945 bis; 97 ter";"Département des Antiquités orientales"
cl010214234;vase;;"-4000 / -3500  (Suse I)";"A 6514";"Département des Antiquités orientales"
cl010214236;vase;;"-4000 / -3500  (Suse I)";"AS 13924";"Département des Antiquités orientales"
cl010214239;vase;;"-4000 / -3500  (Suse I)";"SB 3215; AS 12605; AS 15477";"Département des Antiquités orientales"
cl010214262;vase;;"-4000 / -3500  (Suse I)";"A 6781";"Département des Antiquités orientales"
cl010214264;vase;;"-4000 / -3500  (Suse I)";"AS 12411; MDP XIII 88";"Département des Antiquités orientales"
cl010214283;vase;;"-4000 / -3500  (Suse I)";"AS 12541";"Département des Antiquités orientales"
cl010214287;vase;;"-4000 / -3500  (Suse I)";"A 6994; MDP XIII 48";"Département des Antiquités orientales"
