ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099345;Tabatière;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 6750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031698;"Etude de tête de femme, indications de robe décolletée";"Carpeaux, Jean-Baptiste";;"RF 29631, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020210493;"Les Vertus accompagnant Madame Adelaïde";TARE;1765;"INV 33120, Recto; NIII 31757; vol.13, p.370";"Département des Arts graphiques"
cl010063047;"La Flagellation de saint Georges";"Martorell, Bernart ; Espagne Catalogne";"1425 / 1450  (2e quart du XVe siècle)";"RF 1572";"Département des Peintures"
cl020145297;"Histoire de Robert II le Pieux";"COCHIN Charles Nicolas";;"RF 38593, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020233570;"Histoire de Robert II le Pieux";"ALIAMET Jacques";;"RF 38587.9, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020550179;"Mme Adelaïde de France";BEAUVARLET;;"19670 LR/ Recto; 14939; vol.9, p.4";"Département des Arts graphiques"
cl010060394;"Portrait d'un gentilhomme";"Perronneau, Jean-Baptiste ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2012";"Département des Peintures"
cl010065989;"Le Charlatan, ou L'Arracheur de dents";"Tiepolo, Giandomenico ; Italie";1754;"RF 1938 99";"Département des Peintures"
cl010066775;"Portrait d'homme";"Roslin, Alexandre ; Suède";1766;"RF 1544";"Département des Peintures"
cl010105340;"Portrait du baron Larrey";"Popelin, Claudius";1890;"OA 6005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509149;"22 octobre 1805, Lucques, de M. d'Hautmesnil à Joseph Chinard";"Chinard, Joseph";1805;"A 198, Verso; Inventaire Autographes C 198";"Département des Arts graphiques"
cl010060100;"Scène de Carnaval, ou Le Menuet";"Tiepolo, Giandomenico ; Italie";1754;"RF 1938 100";"Département des Peintures"
cl020022412;"Portrait de S.A.R. Madame Adélaïde";"DELPECH François Séraphin";;"RF 7108.2, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020100584;"Tête d'ange";"Maratti, Carlo";;"INV 3377, Recto; NIII 23751; MA 12589; vol.2, p.77";"Département des Arts graphiques"
cl010066808;"Portrait de femme";"Hoppner, John ; Grande-Bretagne";1800;"RF 1543";"Département des Peintures"
cl010063046;"La Décapitation de saint Georges";"Martorell, Bernart ; Espagne Catalogne";"1425 / 1450  (2e quart du XVe siècle)";"RF 1573";"Département des Peintures"
cl010063048;"Le Jugement de saint Georges";"Martorell, Bernart ; Espagne Catalogne";"avant 1435";"RF 1570";"Département des Peintures"
cl010066496;"Saint Georges traîné au supplice";"Martorell, Bernart ; Espagne Catalogne";"avant 1435";"RF 1571";"Département des Peintures"
cl010115667;"Netsuke : Onna-san-no-miya";Shoûn-saï;"1800 / 1900  (XIXe siècle)";"TH 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003126;"Tête de jeune femme coiffée d'un turban, de profil, vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2342, Recto; MI 217; NIII 35605; vol.1, p.395";"Département des Arts graphiques"
cl020500351;"Texte manuscrit";"Jongkind, Johan Barthold";;"RF 11166.1, Verso; vol.0";"Département des Arts graphiques"
cl020003049;"Tête d'homme barbu, de trois quarts, vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Verso; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl010101520;"L'audience du prince, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052684;"Portrait de femme";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 26; D 1956-1";"Département des Peintures"
cl020014206;"Ornement de porte d'un salon, dans un palais";"ANONYME FRANCAIS XVIIIè s";;"INV 35144, Recto; NIII 34470; vol.14, p.323";"Département des Arts graphiques"
cl020014215;"Ornements pour portes et panneaux de salon";"ANONYME FRANCAIS XVIIIè s";;"INV 35153, Recto; NIII 34539; vol.14, p.325";"Département des Arts graphiques"
cl020022235;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6984, Recto; Inv. français, t. XIII B 1382; vol.21, p.325";"Département des Arts graphiques"
cl020022236;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6985, Recto; Inv. français, t. XIII B 1379; vol.21, p.325";"Département des Arts graphiques"
cl020549381;"Le pasteur galant";"LAURENT André";;"18805 LR/ Recto; 19116; vol.8, p.48";"Département des Arts graphiques"
cl020501238;"Etude pour un décor de plafond";"ANONYME ITALIEN XVIIè s";;"INV 14055.2, Recto; NIII 25008; MA 12601";"Département des Arts graphiques"
cl020542772;"Henriette de Lorraine";"GALLE Cornelis II";;"12033 LR/ Recto; 619a; vol.7, p.3";"Département des Arts graphiques"
cl010063006;"Combat de saint Georges contre le dragon";"Anonyme ; Allemagne Rhin";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2381";"Département des Peintures"
cl020014208;"Ornement de panneau de mur";"ANONYME FRANCAIS XVIIIè s";;"INV 35146, Recto; NIII 34472; vol.14, p.323";"Département des Arts graphiques"
cl020014209;"Ornement pour un panneau";"ANONYME FRANCAIS XVIIIè s";;"INV 35147, Recto; NIII 34473; vol.14, p.323";"Département des Arts graphiques"
cl010366064;"Carreau : Saint Georges terrassant le dragon";"Musa ibn Istifan";1699;"MAO 2292";"Département des Arts de l'Islam"
cl010467618;"Institution du prix de l’Académie des Beaux-Arts de Lucques du plus beau travail, 1805";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214965;"Broche d'épaule";"Kramer, François";1853;"OA 12541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020219802;"La Maison royale de Saint-Cyr, prise au-dessus de La Sablière et vers le plateau de Satory";"LESPINASSE Louis Nicolas de";"Vers 1784";"RF 23584, Recto; Inventaire Soulié S 6151; vol.25, p.1";"Département des Arts graphiques"
cl020577851;"Jeune Dame de Lyon vêtue d'une robe de taffetas dite Costume à la Piémontoise, garnie de la même étoffe, coeffée à l'Asirienne dit l'Herisson orné d'un ruban en bandeau d'amour entrelassé de perles, surmonté d'un plume avec une agraffe de diamant faisant une espèce de Diadême ; cette mode a pris son origine au théatre de Lyon lors du séjour de Son Alt.e R.le Madame Clotilde de France, Princesse de Piémont, en 1775";"VOYSARD Etienne Claude";;"L 78 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020500924;"Etudes d'encadrements";"Backhuysen, Ludolf";;"INV 22428.2, Recto; NIII 8446; MA 7928";"Département des Arts graphiques"
cl020011358;"Faramond s'interpose entre Artabure et Rosemonde";"CHAUVEAU François";"Vers 1661";"INV 25229, Recto; NIII 8029; MA 9822; vol.10, p.278";"Département des Arts graphiques"
cl010409265;"Le mariage du duc de Bourgogne avec Marie-Adélaïde de Savoie";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034298;"Portrait présumé du grand-duc Paul Petrovich et sa femme";"RITT Augustin";;"RF 30796, Recto; Invent. miniatures ivoire j 534; Catalogue Donation D. David-Weill DDW 152; vol.26, p.254";"Département des Arts graphiques"
cl020549382;"Le pasteur galant";"LAURENT André";1742;"18806 LR/ Recto; 19116; vol.8, p.48";"Département des Arts graphiques"
cl020111721;"Portrait de jeune femme blonde en buste";"Petitot, Jean I";;"RF 182, Recto; vol.19, p.17";"Département des Arts graphiques"
cl010052894;"Portrait de femme";"France ; Nattier, Jean-Marc";"1700 / 1800  (XVIIIe siècle)";"MI 1398; D 867 I I";"Département des Peintures"
cl010450781;"Mariage du prince de Bade";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059877;"Galerie de vues de la Rome antique";"Panini, Giovanni Paolo ; Italie";1758;"RF 1944 21";"Département des Peintures"
cl010063758;"Nemi. Étude de troncs et racines";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2929";"Département des Peintures"
cl010063764;"À la Fayolle, près de Nemi: collines boisées";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2922";"Département des Peintures"
cl010063765;"Arcade en ruines, dit aussi : Etude du Colisée";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2928";"Département des Peintures"
cl010064108;"Intérieur de la grotte du Pausilippe";"Visone, Giuseppe ; Italie";"1800 / 1900  (XIXe siècle)";"RF 2962";"Département des Peintures"
cl010064109;"Entrée de la grotte du Pausilippe";"Visone, Giuseppe ; Italie";"1800 / 1900  (XIXe siècle)";"RF 2973";"Département des Peintures"
cl010064123;"Le torrent (Tivoli)";"Michallon, Achille Etna ; France";1821;"RF 2883";"Département des Peintures"
cl010064125;"Vue d'une grotte";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2953";"Département des Peintures"
cl010064126;"Vue de Naples, prise des hauteurs du Vésuve";"Michallon, Achille Etna ; France";1821;"RF 2968";"Département des Peintures"
cl010064128;"Éruption du Vésuve, la nuit";"Michallon, Achille Etna ; France";1822;"RF 2970";"Département des Peintures"
cl010064133;"Étude d'homme. Académie";"Michallon, Achille Etna ; France";1803;"RF 2895";"Département des Peintures"
cl010064134;"Ruines dans un paysage";"Michallon, Achille Etna ; France";1803;"RF 2963";"Département des Peintures"
cl010064135;"Ruines du théâtre de Taormine (Sicile)";"Michallon, Achille Etna ; France";1820;"RF 2874";"Département des Peintures"
cl010064136;"Vue de mer, à Salerne";"Michallon, Achille Etna ; France";1822;"RF 2870";"Département des Peintures"
cl010064139;"La Femme foudroyée";"Michallon, Achille Etna ; France";1817;"RF 3731";"Département des Peintures"
cl010064140;"Le temple de Ségeste (Sicile)";"Michallon, Achille Etna ; France";1822;"RF 2891";"Département des Peintures"
cl010064143;"Vagues au pied de rochers";"Michallon, Achille Etna ; France";1821;"RF 2869";"Département des Peintures"
cl010064149;"Vue de Rome";"Valenciennes, Pierre de ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"RF 2919";"Département des Peintures"
cl010064151;"Jeune femme en buste";"Guérin, Pierre-Narcisse ; France";1812;"RF 3730";"Département des Peintures"
cl010064152;Paysage;"Leprince, Auguste-Xavier ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2951";"Département des Peintures"
cl010064153;"Le Baptême de l'eunuque éthiopien par l'apôtre (et diacre) saint Philippe";"Nauwincx, Herman ; Pays-Bas";"vers 1640";"RF 2855";"Département des Peintures"
cl010064160;"Les Monts de Velletri et les marais de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3033";"Département des Peintures"
cl010064162;"À la villa Borghèse: les maisons roses";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3028";"Département des Peintures"
cl010064164;"À la villa Farnèse: l'arbre rose";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3032";"Département des Peintures"
cl010064168;"Le Lac de Nemi sous la pluie; dit aussi : pluie sur le P[alais] de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3015";"Département des Peintures"
cl010064169;"À la villa Farnèse: le mur";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3019";"Département des Peintures"
cl010064172;"Nemi: l'arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2946";"Département des Peintures"
cl010064180;"À la Rocca di Papa: le Monte Cavo";"Valenciennes, Pierre de ; France";"vers 1780";"RF 2948";"Département des Peintures"
cl010064184;"Rochers dans un sous-bois, dit aussi:Grotte dans une forêt";"Valenciennes, Pierre de ; France";"1782 / 1787  (4e quart du XVIIIe siècle)";"RF 2993";"Département des Peintures"
cl010064195;"Paysage aux cyprès";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2939";"Département des Peintures"
cl010064197;"Le palais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2935";"Département des Peintures"
cl010064200;"À la villa Borghèse: les maisons roses";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2982";"Département des Peintures"
cl010064201;"Les Thermes de Caracalla";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2998";"Département des Peintures"
cl010064205;"Le Monte Cavo, près de Nemi, dit aussi : Le Monte Cavo par temps de pluie";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2989";"Département des Peintures"
cl010064206;"Loggia à Rome: le toit à l'ombre";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2991";"Département des Peintures"
cl010064208;"À la villa Farnèse: l'escalier; dit aussi: villa Farnese-intérieur";"Valenciennes, Pierre de ; France";"vers 1780";"RF 2988";"Département des Peintures"
cl010064209;"À la Fayolle, près de Nemi: collines boisées";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2997";"Département des Peintures"
cl010064214;"Vue du lac de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2986";"Département des Peintures"
cl010064215;"Paysage montagneux, Castel Gandolfo (?)";"Valenciennes, Pierre de ; France";"avant 1786";"RF 2949";"Département des Peintures"
cl010064216;"À la villa Borghèse, dit aussi: Vue des environs de Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2942";"Département des Peintures"
cl010064219;"À la villa Farnèse: les ruines, dit aussi : Vue du Palatin";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2943";"Département des Peintures"
cl010064222;"L'Orage au bord d'un lac, dit aussi L'Orage au bord du lac";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2950";"Département des Peintures"
cl010064225;"Montagnes dominant le lac de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3011";"Département des Peintures"
cl010064226;"Étude de ciel au Quirinal";"Valenciennes, Pierre de ; France";1817;"RF 3017";"Département des Peintures"
cl010064229;"Escalier aboutissant à une terrasse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3040";"Département des Peintures"
cl010064235;"Vue du lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3023";"Département des Peintures"
cl010064238;"À la villa Farnèse: le moulin";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3018";"Département des Peintures"
cl010064239;"Pyramide et arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3006";"Département des Peintures"
cl010064240;"Vue de Rome par temps d'orage, dit aussi :Vue de Rome le soir, et :Rome-orage chaud";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3001";"Département des Peintures"
cl010064241;"Les Environs de Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3022";"Département des Peintures"
cl010064248;"A Rocca di Papa: montagnes cachées dans les nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2912";"Département des Peintures"
cl010064249;"À la villa Farnese: arbres et fabriques";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2914";"Département des Peintures"
cl010064252;"La Pyramide de Cestius à Rome";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2903";"Département des Peintures"
cl010064262;"Achille combattant";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2966";"Département des Peintures"
cl010064265;"Vue d'une grotte";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2967";"Département des Peintures"
cl010064268;"Villa à Naples";"Bevilacqua, Carlo ; Italie";1836;"RF 2956";"Département des Peintures"
cl010064271;"À la villa Farnèse: les maisons sur la colline";"Valenciennes, Pierre de ; France";1853;"RF 2918";"Département des Peintures"
cl010064284;"L'Arracheur de dents";"Honthorst, Gerrit van ; Pays-Bas";1627;"RF 2852";"Département des Peintures"
cl010066223;"Village de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3021";"Département des Peintures"
cl010066225;"Le lac de Nemi: au loin la ville de Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2996";"Département des Peintures"
cl010066227;"Le Palais de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2896";"Département des Peintures"
cl010066379;"Paysanne des environs de Rome";"Michallon, Achille Etna ; France";1821;"RF 2886";"Département des Peintures"
cl010066381;"À la villa Borghèse: le pavillon";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2900";"Département des Peintures"
cl010066572;"Lac et montagnes";"Michallon, Achille Etna ; France";1821;"RF 2971";"Département des Peintures"
cl010066749;"Étude de ciel au Quirinal";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2979";"Département des Peintures"
cl010067093;"Vue de la Porte du Peuple à Rome";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3038";"Département des Peintures"
cl010063756;"Tronc d'arbre, racines et feuilles";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2921";"Département des Peintures"
cl010063759;"Le lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2923";"Département des Peintures"
cl010063760;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2924";"Département des Peintures"
cl010063762;"Forêt de la villa Borghèse, dit aussi Arbres à la Villa Borghèse";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2926";"Département des Peintures"
cl010063763;"Le grand arbre";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2927";"Département des Peintures"
cl010064111;"La Justice et la Force.";"Favanne, Henri de ; France";"avant 1714";"RF 2865";"Département des Peintures"
cl010064121;"Orage sur l'Etna";"Valenciennes, Pierre de ; France";"1781 / 1784  (4e quart du XVIIIe siècle)";"RF 2882";"Département des Peintures"
cl010064122;"Le temple de Neptune à Paestum";"Michallon, Achille Etna ; France";1821;"RF 2889";"Département des Peintures"
cl010064124;"Le feu d'artifice tiré du château Saint-Ange";"Michallon, Achille Etna ; France";1821;"RF 2958";"Département des Peintures"
cl010064127;"Paysanne des environs de Rome";"Michallon, Achille Etna ; France";1821;"RF 2887";"Département des Peintures"
cl010064131;"Étude de plantes";"Michallon, Achille Etna ; France";1822;"RF 2872";"Département des Peintures"
cl010064141;"Lac et montagnes";"Michallon, Achille Etna ; France";1821;"RF 2972";"Département des Peintures"
cl010064144;"Vue d'une grotte";"Michallon, Achille Etna ; France";1821;"RF 2892";"Département des Peintures"
cl010064145;"Fabriques à la villa Farnèse: les deux peupliers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3004";"Département des Peintures"
cl010064146;"Ciel à la villa Borghèse: le vallon";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3003";"Département des Peintures"
cl010064148;"À Nemi: rochers et buissons";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2911";"Département des Peintures"
cl010064150;"Portrait d'homme âgé (Guillaume de Lisle ?)";"Tournières, Robert ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3729";"Département des Peintures"
cl010064159;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2909";"Département des Peintures"
cl010064161;"Vue de Tivoli";"Valenciennes, Pierre de ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2868";"Département des Peintures"
cl010064163;"À Nemi : rochers et buissons";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3035";"Département des Peintures"
cl010064166;"Le Lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3026";"Département des Peintures"
cl010064170;"Environs de Nemi: la Fayolle";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3020";"Département des Peintures"
cl010064175;"Environs du lac de Nemi: arbres et rochers";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2937";"Département des Peintures"
cl010064176;"À la villa Borghèse: arbres et fabriques";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2977";"Département des Peintures"
cl010064177;"Ciel à la villa Borghèse : temps de pluie";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2981";"Département des Peintures"
cl010064178;"À la villa Borghèse : groupe de maisons";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2983";"Département des Peintures"
cl010064182;"Le Lac de Nemi sous la pluie";"Valenciennes, Pierre de ; France";"vers 1787";"RF 2901";"Département des Peintures"
cl010064183;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2902";"Département des Peintures"
cl010064190;"À la villa Farnèse: les maisons parmi les arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2999";"Département des Peintures"
cl010064191;"Paysage montagneux baigné par la mer. L'arc-en-ciel";"Valenciennes, Pierre de ; France";"après 1786";"RF 2975";"Département des Peintures"
cl010064192;"Jardins de la villa Borghèse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2976";"Département des Peintures"
cl010064194;"Ciel à la villa Borghèse, dit aussi :Lande sous un grand ciel";"Valenciennes, Pierre de ; France";"1777 / 1784  (4e quart du XVIIIe siècle)";"RF 2980";"Département des Peintures"
cl010064199;"Un mameluck";"Vernet, Horace ; France";1814;"RF 2961";"Département des Peintures"
cl010064203;"À la Fayolle, près de Nemi : forêt et fonds, dit aussi: Clairière d'un sous-bois";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2995";"Département des Peintures"
cl010064207;"L'Orage, dit aussi: Orage à la Fayole près du lac de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2990";"Département des Peintures"
cl010064210;"Les monts de Velletri et les marais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2984";"Département des Peintures"
cl010064213;"Vue du lac de Nemi au pied d'une maison rustique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2934";"Département des Peintures"
cl010064218;"Villa Albano: prairie et massif d'arbres";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2952";"Département des Peintures"
cl010064227;"Sur les pentes du Quirinal, dit aussi: Vue de Rome prise de Monte Cavallo";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3014";"Département des Peintures"
cl010064228;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3013";"Département des Peintures"
cl010064231;"Loggia à Rome: le toit au soleil";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3036";"Département des Peintures"
cl010064232;"Rome : maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3034";"Département des Peintures"
cl010064233;"À la villa Borghèse: les nuages blancs";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3030";"Département des Peintures"
cl010064237;"Chemin rocheux près du lac de Nemi, dit aussi : Nemi. Rochers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3016";"Département des Peintures"
cl010064242;"Paysage composé avec un temple antique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2864";"Département des Peintures"
cl010064244;"Rome: maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2897";"Département des Peintures"
cl010064245;"Ciel et toits";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2898";"Département des Peintures"
cl010064250;"Fabriques à la villa Farnèse: les deux peupliers";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2913";"Département des Peintures"
cl010064251;"À la Fayolle, près de Nemi: forêt et fonds";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2899";"Département des Peintures"
cl010064255;"À Nemi: constructions sur une hauteur";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2906";"Département des Peintures"
cl010064258;"Nemi: Les trois arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2916";"Département des Peintures"
cl010064266;"Fingal visite Cuchullin dans la caverne de Tura (Poèmes d'Ossian : Fingal, chant VI)";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2960";"Département des Peintures"
cl010064269;"Intérieur du Colisée";"Robert, Hubert ; France";"vers 1759";"RF 2959";"Département des Peintures"
cl010064270;"Portrait d'un artiste, dit aussi :Autoportrait";"Sablet, Jacques Henri ; France";1788;"RF 3728";"Département des Peintures"
cl010064272;"À Rocca di Papa: le grand arbre";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2910";"Département des Peintures"
cl010064276;"Nature morte aux poissons, avec bord de mer et pêcheurs à l'arrière-plan";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";1653;"RF 3705";"Département des Peintures"
cl010066221;"Paysage de montagne traversé par un torrent";"Michallon, Achille Etna ; France";1821;"RF 2867";"Département des Peintures"
cl010066226;"Ruines d'une arcade touffée d'herbes";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2932";"Département des Peintures"
