ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010343571;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2280 B; D.961.2.26";"Département des Antiquités égyptiennes"
cl010343617;vase;;;"E 12063; IFT 5-4";"Département des Antiquités égyptiennes"
cl010343643;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1159; 236; Salt n°725";"Département des Antiquités égyptiennes"
cl010343741;pot;;"-1550 / -1295  (XVIIIe dynastie)";"E 23110; Curtis n°611";"Département des Antiquités égyptiennes"
cl010343743;vase;;"-3100 / -2200  (époque thinite ; Ancien Empire)";"E 6085; ME 1010; I.E. 357; G 342";"Département des Antiquités égyptiennes"
cl010343746;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1011; I.E. 337; G 116";"Département des Antiquités égyptiennes"
cl010343809;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23403; Curtis n°904";"Département des Antiquités égyptiennes"
cl010343810;vase;;"-1550 / -1295  (XVIIIe dynastie)";"E 23456; Curtis n°957";"Département des Antiquités égyptiennes"
cl010343813;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 23337; Curtis n°838";"Département des Antiquités égyptiennes"
cl010343818;"vase miniature";;;"ME 286";"Département des Antiquités égyptiennes"
cl010343851;vase;;"-664 / 395  (Basse Époque ; époque romaine)";"N 5210; ME 900 bis; D1891.DL.028";"Département des Antiquités égyptiennes"
cl010343886;vase;;"-1550 / -1295  (XVIIIe dynastie)";"E 13116; CM 101; D.1923.2.20";"Département des Antiquités égyptiennes"
cl010343887;vase;;"-3100 / -1069  (époque thinite ; Nouvel Empire)";"E 13121; CM 106; D.1923.2.19";"Département des Antiquités égyptiennes"
cl010343920;"jarre ; couvercle de vase";;"-2700 / -2195  (Ancien Empire)";"E 13122; CM 107; D.961.2.34";"Département des Antiquités égyptiennes"
cl010343955;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"982.662; D.991.13.51";"Département des Antiquités égyptiennes"
cl010343984;vase;;;"E 6075";"Département des Antiquités égyptiennes"
cl010344078;"alabastron à base plate";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23277; Curtis n°778";"Département des Antiquités égyptiennes"
cl010344079;alabastron;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3934";"Département des Antiquités égyptiennes"
cl010344098;"vase ; coupe";;;"E 12064; IFT-5-5; D.2012.0.7";"Département des Antiquités égyptiennes"
cl010344129;coupe;;;"AF 705";"Département des Antiquités égyptiennes"
cl010344263;"vase ; pot à kohol";;"-2033 / -1069  (Moyen Empire ; Nouvel Empire)";"2014.2.17 FA";"Département des Antiquités égyptiennes"
cl010344271;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25627";"Département des Antiquités égyptiennes"
cl010344274;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25630 bis";"Département des Antiquités égyptiennes"
cl010344287;"vase ; pot";;"-2033 / 1950  (Moyen Empire ; époque moderne)";"982.656; D.991.13.45";"Département des Antiquités égyptiennes"
cl010371822;"plaquette de dépôt de fondation";;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 15370";"Département des Antiquités égyptiennes"
cl010371859;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15506";"Département des Antiquités égyptiennes"
cl010371891;"échantillon ; dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15520";"Département des Antiquités égyptiennes"
cl010371911;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15325";"Département des Antiquités égyptiennes"
cl010372010;indéterminé;;;"E 18397; MG 888";"Département des Antiquités égyptiennes"
cl010372449;"amulette oudjat rectangulaire ajouré";;;"E 4755";"Département des Antiquités égyptiennes"
cl010372476;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34636";"Département des Antiquités égyptiennes"
cl010372477;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34633";"Département des Antiquités égyptiennes"
cl010372506;"couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34610; A.R. 135";"Département des Antiquités égyptiennes"
cl010372512;coupe;;"-3100 / -2700  (époque thinite)";"E 34663";"Département des Antiquités égyptiennes"
cl010372522;vase;;;"E 34649";"Département des Antiquités égyptiennes"
cl010372528;vase;;;"E 34646";"Département des Antiquités égyptiennes"
cl010372548;"bouchon de vase";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34547";"Département des Antiquités égyptiennes"
cl010372568;vase;;;"E 11514 ?";"Département des Antiquités égyptiennes"
cl010373585;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34731";"Département des Antiquités égyptiennes"
cl010373587;"jarre ovoïde";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34721";"Département des Antiquités égyptiennes"
cl010373588;"hydrie de Hadra";;"-332 / -30  (époque ptolémaïque)";"E 34743";"Département des Antiquités égyptiennes"
cl010373624;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34733";"Département des Antiquités égyptiennes"
cl010373632;"vase ; vase miniature";;"-2500 / -2033 (?)  (Ve dynastie [?] ; Première Période intermédiaire [?])";"E 6109 ?";"Département des Antiquités égyptiennes"
cl010375002;vase;;;"AF 13747";"Département des Antiquités égyptiennes"
cl010375004;"vase simulacre";;"-2700 / -2195  (Ancien Empire)";"AR 136";"Département des Antiquités égyptiennes"
cl010375006;"vase ; pot";;;"AF 13744";"Département des Antiquités égyptiennes"
cl010375011;vase;;;"E 11461";"Département des Antiquités égyptiennes"
cl010375056;coupe;;"-3300 / -2700  (époque protodynastique ; époque thinite)";"AF 1811";"Département des Antiquités égyptiennes"
cl010375057;coupe;;"-3100 / -2700  (époque thinite)";"AF 13738";"Département des Antiquités égyptiennes"
cl010375378;"scarabée détaillé";;"-760 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 15969";"Département des Antiquités égyptiennes"
cl010375430;"pendentif ; sceau";;;"E 1666; Clot bey C 21 F n°359";"Département des Antiquités égyptiennes"
cl010507607;vase;;"-3100 / -2700  (époque thinite)";"E 30518 C";"Département des Antiquités égyptiennes"
cl010507609;vase;;"-3100 / -2700  (époque thinite)";"E 30518 B";"Département des Antiquités égyptiennes"
cl010509461;"vase simulacre ; vase-henou";;;"E 34637";"Département des Antiquités égyptiennes"
cl010002265;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25214; K.D. 158";"Département des Antiquités égyptiennes"
cl010002270;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17254";"Département des Antiquités égyptiennes"
cl010002643;"pot ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 25257";"Département des Antiquités égyptiennes"
cl010002645;"vase ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25204; K.D. 172";"Département des Antiquités égyptiennes"
cl010002646;"vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25206; K.D. 165";"Département des Antiquités égyptiennes"
cl010002762;alabastron;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23298; Curtis n°799";"Département des Antiquités égyptiennes"
cl010002763;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23318; Curtis n°819";"Département des Antiquités égyptiennes"
cl010002764;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23316; Curtis n°817";"Département des Antiquités égyptiennes"
cl010002765;alabastron;;"-664 / -332  (Basse Époque)";"E 23306; Curtis n°807";"Département des Antiquités égyptiennes"
cl010003175;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22973; Curtis n°474";"Département des Antiquités égyptiennes"
cl010003179;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23098; Curtis n°599";"Département des Antiquités égyptiennes"
cl010003658;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23309; Curtis n°810";"Département des Antiquités égyptiennes"
cl010003672;alabastron;;"-664 / -332  (Basse Époque)";"E 23312; Curtis n°813";"Département des Antiquités égyptiennes"
cl010003830;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25203";"Département des Antiquités égyptiennes"
cl010003832;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25194";"Département des Antiquités égyptiennes"
cl010003836;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 24687 + E 25198; E 25198; E 24687";"Département des Antiquités égyptiennes"
cl010003857;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17248; K.D. 10";"Département des Antiquités égyptiennes"
cl010003871;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23101; Curtis n°602";"Département des Antiquités égyptiennes"
cl010003926;"alabastron ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1182 C";"Département des Antiquités égyptiennes"
cl010004012;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23299; Curtis n°800";"Département des Antiquités égyptiennes"
cl010004042;vase;;"-3100 / -2700 (?)  (époque thinite ; IIe dynastie)";"E 25683";"Département des Antiquités égyptiennes"
cl010004131;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23328; Curtis n°829";"Département des Antiquités égyptiennes"
cl010004132;alabastron;;"-664 / -332  (Basse Époque)";"E 23297; Curtis n°798";"Département des Antiquités égyptiennes"
cl010004250;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17258; K.D. 20";"Département des Antiquités égyptiennes"
cl010004324;cruche;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 23289; Curtis n°790";"Département des Antiquités égyptiennes"
cl010004327;vase;;;"E 23419; Curtis n°920";"Département des Antiquités égyptiennes"
cl010004328;calice;;"-1550 / -1069  (Nouvel Empire)";"E 23443; Curtis n°944";"Département des Antiquités égyptiennes"
cl010004397;"vase ; vase simulacre";;"-2900 / -2700  (Khasekhemouy)";"E 25247";"Département des Antiquités égyptiennes"
cl010004399;jarre;;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 25259";"Département des Antiquités égyptiennes"
cl010004504;vase-hes;;"-2700 / -2195  (Ancien Empire)";"E 23152; Curtis n°653";"Département des Antiquités égyptiennes"
cl010004513;"vase ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17253";"Département des Antiquités égyptiennes"
cl010004514;"vase ; vase simulacre ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17252";"Département des Antiquités égyptiennes"
cl010004586;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23182; Curtis n°683";"Département des Antiquités égyptiennes"
cl010004587;jarre;;;"E 23183; Curtis n°684";"Département des Antiquités égyptiennes"
cl010004589;jarre;;;"E 23188; Curtis n°689";"Département des Antiquités égyptiennes"
cl010004761;jarre;;"-3100 / -2700  (époque thinite)";"E 25246";"Département des Antiquités égyptiennes"
cl010005011;"vase à onguent ; jarre";;"-2700 / -2195  (Ancien Empire)";"E 23132; Curtis n°633";"Département des Antiquités égyptiennes"
cl010005037;plat;;;"E 22969; Curtis n°470";"Département des Antiquités égyptiennes"
cl010005061;jarre;;;"E 23143; Curtis n°644";"Département des Antiquités égyptiennes"
cl010005065;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23130; Curtis n°631";"Département des Antiquités égyptiennes"
cl010005067;bol;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23003; Curtis n°504";"Département des Antiquités égyptiennes"
cl010005223;"jarre ; bouteille";;"-2033 / -1670  (Moyen Empire)";"E 23359; Curtis n°860";"Département des Antiquités égyptiennes"
cl010005227;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23144; Curtis n°645; OT 526";"Département des Antiquités égyptiennes"
cl010005553;bol;;;"E 23138; Curtis n°639";"Département des Antiquités égyptiennes"
cl010005725;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 25248";"Département des Antiquités égyptiennes"
cl010005845;"coupelle ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21769; Ab 70; MG 4270";"Département des Antiquités égyptiennes"
cl010005856;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21780; Ab 81; MG 4281";"Département des Antiquités égyptiennes"
cl010005879;"vase ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23118; Curtis n°619";"Département des Antiquités égyptiennes"
cl010005883;"vase miniature ; vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 23149; Curtis n°650";"Département des Antiquités égyptiennes"
cl010005884;cruche;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 23288; Curtis n°789";"Département des Antiquités égyptiennes"
cl010005931;"palette de scribe en règle à 2 cupules rondes ; calame ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3027";"Département des Antiquités égyptiennes"
cl010005952;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23052; Curtis n°553";"Département des Antiquités égyptiennes"
cl010006043;jarre;;;"E 23171; Curtis n°672";"Département des Antiquités égyptiennes"
cl010006045;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 23168; Curtis n°669";"Département des Antiquités égyptiennes"
cl010006406;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23031; Curtis n°532";"Département des Antiquités égyptiennes"
cl010006421;coupe;;;"E 23164; Curtis n°665";"Département des Antiquités égyptiennes"
cl010006453;jarre;;"-3100 / 0 (?)  (époque moderne [?] ; époque thinite [?])";"E 23172; Curtis n°673";"Département des Antiquités égyptiennes"
cl010006482;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3100; Anastasi n°898";"Département des Antiquités égyptiennes"
cl010006559;vase;;"-1550 / -1425  (début XVIIIe dynastie)";"E 22545; Curtis n°46";"Département des Antiquités égyptiennes"
cl010006562;"jarre ; amphore";;"-1550 / -1069  (Nouvel Empire)";"E 23463; Curtis n°964";"Département des Antiquités égyptiennes"
cl010006619;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1137";"Département des Antiquités égyptiennes"
cl010006832;"scaraboïde ; perle en pastille ovale";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25834";"Département des Antiquités égyptiennes"
cl010006857;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23333; Curtis n°834";"Département des Antiquités égyptiennes"
cl010006873;"table d'offrandes en plateau circulaire à pied";;"-3100 / -2700  (époque thinite)";"E 25253";"Département des Antiquités égyptiennes"
cl010006997;"mortier à oreilles";;"-664 / -332  (Basse Époque)";"E 23279; Curtis n°780";"Département des Antiquités égyptiennes"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010007106;flacon;;"-1480 / -1425  (Thoutmosis III)";"E 14565";"Département des Antiquités égyptiennes"
cl010007108;"gourde ; vase plastique";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11175 BIS";"Département des Antiquités égyptiennes"
cl010007254;"vase ; bouteille";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23324; Curtis n°825";"Département des Antiquités égyptiennes"
cl010007287;alabastron;;"-664 / -332  (Basse Époque)";"E 11303; W 17; K. 14";"Département des Antiquités égyptiennes"
cl010007478;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 25245";"Département des Antiquités égyptiennes"
cl010007490;scarabée;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 25850";"Département des Antiquités égyptiennes"
cl010007501;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25861";"Département des Antiquités égyptiennes"
cl010007526;"vase à onguent ; couvercle de vase";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 22580; Curtis n°81";"Département des Antiquités égyptiennes"
cl010007541;"vase miniature ; jarre";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 23396; Curtis n°897";"Département des Antiquités égyptiennes"
cl010007543;"vase miniature ; jarre ; amphore";;;"E 23330; Curtis n°831";"Département des Antiquités égyptiennes"
cl010007544;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23402; Curtis n°903";"Département des Antiquités égyptiennes"
cl010007554;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23021 BIS; Curtis n°522";"Département des Antiquités égyptiennes"
cl010007600;coupe;;"-1550 / -1069  (Nouvel Empire)";"E 23029; Curtis n°530; OT 419";"Département des Antiquités égyptiennes"
cl010007658;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23367; Curtis n°868";"Département des Antiquités égyptiennes"
cl010007689;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 3933";"Département des Antiquités égyptiennes"
cl010007813;flacon;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23405; Curtis n°906";"Département des Antiquités égyptiennes"
cl010007961;gourde;;"-664 / -332 (?)  (Basse Époque)";"E 23340; Curtis n°841";"Département des Antiquités égyptiennes"
cl010007962;gourde;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 23339; Curtis n°840";"Département des Antiquités égyptiennes"
cl010007963;gourde;;"-664 / -332  (Basse Époque)";"E 23338; Curtis n°839";"Département des Antiquités égyptiennes"
cl010007968;"vase ; jarre";;;"E 23397; Curtis n°898";"Département des Antiquités égyptiennes"
cl010007969;"vase miniature ; jarre";;;"E 23381; Curtis n°882";"Département des Antiquités égyptiennes"
cl010008061;"coupe ; vase plastique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1155 B; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010008144;"calice ; coupe ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1186 A; Durand n°150 ou 144";"Département des Antiquités égyptiennes"
cl010008153;"vase plastique ; coupe";;"-1550 / -1069  (Nouvel Empire)";"N 1155 A; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010008156;flacon;;"-2365 / -2195 (?)  (VIe dynastie)";"E 23389; Curtis n°890";"Département des Antiquités égyptiennes"
cl010008172;vase;;;"E 23410; Curtis n°911";"Département des Antiquités égyptiennes"
cl010008173;pot;;"-3100 / -2700  (époque thinite)";"E 23014; Curtis n°515";"Département des Antiquités égyptiennes"
cl010008178;"jarre à épaule ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23331; Curtis n°832";"Département des Antiquités égyptiennes"
cl010008189;pot;;"-2365 / -2195  (VIe dynastie)";"E 11471";"Département des Antiquités égyptiennes"
cl010008191;"vase ; situle carénée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 877 (?); N 1147; Clot bey C 17 n°3 ?";"Département des Antiquités égyptiennes"
cl010008198;"coupe à oreilles ; bol";;;"E 889; N 1179; Clot bey C 17 n°15";"Département des Antiquités égyptiennes"
cl010008201;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23341; Curtis n°842";"Département des Antiquités égyptiennes"
cl010008216;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23370; Curtis n°871";"Département des Antiquités égyptiennes"
cl010008218;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23369; Curtis n°870";"Département des Antiquités égyptiennes"
cl010008220;"vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23411; Curtis n°912";"Département des Antiquités égyptiennes"
cl010008227;pot;;"-3100 / -2700  (époque thinite)";"E 23065; Curtis n°566";"Département des Antiquités égyptiennes"
cl010008253;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23050; Curtis n°551";"Département des Antiquités égyptiennes"
cl010008276;"vase miniature ; jarre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23361; Curtis n°862";"Département des Antiquités égyptiennes"
cl010008280;"flacon ; alabastron";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23406; Curtis n°907";"Département des Antiquités égyptiennes"
cl010008305;vase;;;"E 23055; Curtis n°556";"Département des Antiquités égyptiennes"
cl010008314;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23054; Curtis n°555";"Département des Antiquités égyptiennes"
cl010008315;"alabastron ; vase miniature";;"-664 / -332  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 34675";"Département des Antiquités égyptiennes"
cl010008319;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 L; AF 165";"Département des Antiquités égyptiennes"
cl010008365;"vase ; alabastron";;;"E 23366; Curtis n°867";"Département des Antiquités égyptiennes"
cl010008366;vase;;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23271; Curtis n°772";"Département des Antiquités égyptiennes"
cl010008368;vase;;;"E 23020; Curtis n°521";"Département des Antiquités égyptiennes"
cl010008451;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10717";"Département des Antiquités égyptiennes"
cl010008767;"cuiller à fard ; coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1197 B";"Département des Antiquités égyptiennes"
cl010008769;coupe;;;"E 891; N 5429; OT 418; Clot bey C 17 n°17";"Département des Antiquités égyptiennes"
cl010009028;"récipient ; situle";;"-1550 / -1069  (Nouvel Empire)";"N 1147; Drovetti n°223";"Département des Antiquités égyptiennes"
cl010009131;"alabastron ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1162; Drovetti n°222";"Département des Antiquités égyptiennes"
cl010009163;"alabastron à base plate";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3102; Anastasi n°900";"Département des Antiquités égyptiennes"
cl010009354;bouteille;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 22609; Curtis n°110";"Département des Antiquités égyptiennes"
cl010009490;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 5430";"Département des Antiquités égyptiennes"
cl010009548;"jarre ; couvercle de vase";;"-3100 / -2900  (Ière dynastie)";"AF 9148";"Département des Antiquités égyptiennes"
cl010009569;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 23461; Curtis n°962";"Département des Antiquités égyptiennes"
cl010009609;"table d'offrandes en plateau circulaire à pied";;"-2700 / -2195  (Ancien Empire)";"N 1091";"Département des Antiquités égyptiennes"
cl010009764;alabastron;;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"N 1182 F";"Département des Antiquités égyptiennes"
cl010010061;jarre;;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14187";"Département des Antiquités égyptiennes"
cl010010185;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 J; D.1985.1.8";"Département des Antiquités égyptiennes"
cl010010212;coupelle;;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1198";"Département des Antiquités égyptiennes"
cl010010486;"vase à onguent ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"AF 2220";"Département des Antiquités égyptiennes"
cl010010491;"pot ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1193 A";"Département des Antiquités égyptiennes"
cl010010492;"pot à kohol à collerette plate";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 143; Drovetti n°220";"Département des Antiquités égyptiennes"
cl010010592;pot;;"-3100 / -2700  (époque thinite)";"E 23015; Curtis n°516";"Département des Antiquités égyptiennes"
cl010010693;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 882; N 1116; Clot bey C 17 n°8";"Département des Antiquités égyptiennes"
cl010010817;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16665";"Département des Antiquités égyptiennes"
cl010010877;"table d'offrandes en plateau circulaire à pied";;"-2700 / -2195  (Ancien Empire)";"AF 12147";"Département des Antiquités égyptiennes"
cl010011071;vase;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23395; Curtis n°896";"Département des Antiquités égyptiennes"
cl010011161;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 A";"Département des Antiquités égyptiennes"
cl010011165;"vase miniature ; jarre";;;"E 23426; Curtis n°927";"Département des Antiquités égyptiennes"
cl010011191;"vase ; jarre ; amphore";;;"N 1080; Drovetti n°241";"Département des Antiquités égyptiennes"
cl010011192;"cuiller à fard ; coupelle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1197 A";"Département des Antiquités égyptiennes"
cl010011252;"coupelle ; vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1199; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010011320;"coupe cylindrique cerclée ; boîte";;"-1550 / -1069  (Nouvel Empire)";"N 1092; Salt n°721; OT 409";"Département des Antiquités égyptiennes"
cl010011446;jarre;;"-3100 / -2700  (époque thinite)";"N 1124; Salt n°705";"Département des Antiquités égyptiennes"
cl010011485;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9159";"Département des Antiquités égyptiennes"
cl010011539;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"E 16659; AR. 32";"Département des Antiquités égyptiennes"
cl010011549;"vase miniature";;;"E 23378; Curtis n°879";"Département des Antiquités égyptiennes"
cl010011553;"bol évasé à lèvre mince";;"-2900 / -2700  (Khasekhemouy)";"E 34684";"Département des Antiquités égyptiennes"
cl010011555;jarre;;"-3100 / -2700  (époque thinite)";"AF 2221";"Département des Antiquités égyptiennes"
cl010011566;"alabastron à base plate";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 23283; Curtis n°784";"Département des Antiquités égyptiennes"
cl010011567;"alabastron à base plate";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 23284; Curtis n°785";"Département des Antiquités égyptiennes"
cl010011571;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23046; Curtis n°547";"Département des Antiquités égyptiennes"
cl010011575;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"AF 9152";"Département des Antiquités égyptiennes"
cl010011579;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 23483; Curtis n°984";"Département des Antiquités égyptiennes"
cl010011712;jarre;;"-3100 / -2700  (époque thinite)";"E 23045; Curtis n°546";"Département des Antiquités égyptiennes"
cl010011900;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16634";"Département des Antiquités égyptiennes"
cl010012153;"mortier à oreilles ; pilon";;"-1550 / -1069  (Nouvel Empire)";"E 5428";"Département des Antiquités égyptiennes"
cl010012206;"tasse ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 3042; Drovetti n°218";"Département des Antiquités égyptiennes"
cl010012255;"vase ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1171; E 879 ?";"Département des Antiquités égyptiennes"
cl010012257;"pot ; pot à kohol ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"AF 6777";"Département des Antiquités égyptiennes"
cl010012260;"vase miniature";;"-760 / -655 (?)  (XXVe dynastie)";"N 1146";"Département des Antiquités égyptiennes"
cl010012285;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"N 1196";"Département des Antiquités égyptiennes"
