ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021500;"stèle cintrée";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"IM 2619; N 421 287";"Département des Antiquités égyptiennes"
cl010021501;"stèle cintrée";;"-1069 / -664  (Troisième Période intermédiaire ; XXIIe dynastie [?])";"IM 2626; N 421";"Département des Antiquités égyptiennes"
cl010021508;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2764";"Département des Antiquités égyptiennes"
cl010021671;"stèle cintrée";;"-664 / -526 (?)  (début XXVIe dyn ; Khenemibrê Amasis)";"IM 2860; N 677";"Département des Antiquités égyptiennes"
cl010021672;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2862; S 2227 ?";"Département des Antiquités égyptiennes"
cl010021679;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3026; N 421";"Département des Antiquités égyptiennes"
cl010021700;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2803";"Département des Antiquités égyptiennes"
cl010021701;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2825";"Département des Antiquités égyptiennes"
cl010021706;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3074";"Département des Antiquités égyptiennes"
cl010021710;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3095; N 677";"Département des Antiquités égyptiennes"
cl010023290;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 776 1; IM 3193";"Département des Antiquités égyptiennes"
cl010051854;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2802";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010074152;"stèle cintrée";;"-134 / -133  (Ptolémée VIII Evergète II)";"IM 4141";"Département des Antiquités égyptiennes"
cl010075027;"stèle cintrée";;-81;"IM 4136";"Département des Antiquités égyptiennes"
cl010075028;"stèle cintrée";;"-180 / -145  (Ptolémée VI Philométor)";"IM 4139";"Département des Antiquités égyptiennes"
cl010075029;"stèle cintrée";;-146;"IM 4142";"Département des Antiquités égyptiennes"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl010037880;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 4130; S 2278";"Département des Antiquités égyptiennes"
cl010074102;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 3735";"Département des Antiquités égyptiennes"
cl010074154;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"N 421 433; IM 4147";"Département des Antiquités égyptiennes"
cl010075032;"stèle cintrée";;"-50 / -49  (Cléopâtre VII Philopator ; Ptolémée XIII Philopator)";"N 421 466; IM 4146";"Département des Antiquités égyptiennes"
cl010015466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13579; IM 3149; S 1850";"Département des Antiquités égyptiennes"
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010019540;"stèle cintrée ; stèle biface";;"-943 / -731  (XXIIe dynastie)";"IM 2660; Cat. 88";"Département des Antiquités égyptiennes"
cl010019547;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2705; Cat. 127";"Département des Antiquités égyptiennes"
cl010019548;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2746; N 454; Cat. 128";"Département des Antiquités égyptiennes"
cl010019572;"stèle rectangulaire";;"-943 / -731  (XXIIe dynastie)";"N 679 3; IM 2865; Cat. 80";"Département des Antiquités égyptiennes"
cl010019743;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 2710; N 421 150; Cat. 162; S 2125";"Département des Antiquités égyptiennes"
cl010019744;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"IM 2782; N 421 285; Cat. 163; S 2222";"Département des Antiquités égyptiennes"
cl010019766;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2637; S 1903; Cat. 58";"Département des Antiquités égyptiennes"
cl010019768;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3083; N 421 48; Cat. 60";"Département des Antiquités égyptiennes"
cl010019852;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3127; N 421 173; Cat. 151";"Département des Antiquités égyptiennes"
cl010019948;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3056; N 421 51; Cat. 139; S 29[.]8";"Département des Antiquités égyptiennes"
cl010020009;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2807; Cat. 173; S 2190";"Département des Antiquités égyptiennes"
cl010020011;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"IM 2719; Cat. 175";"Département des Antiquités égyptiennes"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
cl010020146;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 2784; Cat. 133";"Département des Antiquités égyptiennes"
cl010020153;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2735; Cat. 103; S 2009 ?";"Département des Antiquités égyptiennes"
cl010020155;"stèle cintrée";;"-718 / -404 (?)  (XXIVe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 2679; Cat. 105";"Département des Antiquités égyptiennes"
cl010020158;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"N 679 11; IM 2653; Cat. 108";"Département des Antiquités égyptiennes"
cl010020160;"stèle cintrée";;"-718 / -712  (XXIVe dynastie)";"IM 2757; N 421; Cat. 110";"Département des Antiquités égyptiennes"
cl010020162;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2863; N 677; Cat. 112";"Département des Antiquités égyptiennes"
cl010020167;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3036; N 5442; Cat. 117; S 2000 ?";"Département des Antiquités égyptiennes"
cl010020169;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2659; Cat. 119";"Département des Antiquités égyptiennes"
cl010020171;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2682; Cat. 121; S 1995";"Département des Antiquités égyptiennes"
cl010020224;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2676; N 421; Cat. 239";"Département des Antiquités égyptiennes"
cl010020231;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2666; S 2091; Cat. 232";"Département des Antiquités égyptiennes"
cl010020333;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3032; N 421 [.]24; Cat. 71; S 2914";"Département des Antiquités égyptiennes"
cl010020351;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3046; N 421; Cat. 215";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010020354;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2797; N 421 263 ?; Cat. 218";"Département des Antiquités égyptiennes"
cl010020363;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3093; Cat. 47";"Département des Antiquités égyptiennes"
cl010020367;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3024; N 421; Cat. 51";"Département des Antiquités égyptiennes"
cl010020370;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"IM 3055; Cat. 73";"Département des Antiquités égyptiennes"
cl010020380;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3018; Cat. 130; S 2661";"Département des Antiquités égyptiennes"
cl010020389;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3097; N 677; Cat. 149";"Département des Antiquités égyptiennes"
cl010020392;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2785; N 5442; Cat. 172; S 2189";"Département des Antiquités égyptiennes"
cl010020404;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2623; N 476 ERR; Cat. 203; S 2038";"Département des Antiquités égyptiennes"
cl010020406;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2620; N 485; Cat. 205";"Département des Antiquités égyptiennes"
cl010020408;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3063; Cat. 207";"Département des Antiquités égyptiennes"
cl010020411;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2639; N 421 298; Cat. 210; S 1893";"Département des Antiquités égyptiennes"
cl010020413;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2624; Cat. 222";"Département des Antiquités égyptiennes"
cl010020417;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3104; N 421; Cat. 226; S 1395 ?";"Département des Antiquités égyptiennes"
cl010020427;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2734; Cat. 246; S 2104";"Département des Antiquités égyptiennes"
cl010021123;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 3135";"Département des Antiquités égyptiennes"
cl010021131;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3137";"Département des Antiquités égyptiennes"
cl010021355;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3041; N 421";"Département des Antiquités égyptiennes"
cl010021502;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2713; N 421";"Département des Antiquités égyptiennes"
cl010021507;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2752 ?; S 2128";"Département des Antiquités égyptiennes"
cl010021670;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2859; N 421 264";"Département des Antiquités égyptiennes"
cl010021674;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 677; IM 2866";"Département des Antiquités égyptiennes"
cl010021677;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3017; N 421 262 ?";"Département des Antiquités égyptiennes"
cl010051851;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2709";"Département des Antiquités égyptiennes"
cl010051862;"stèle cintrée";;"-1069 / -595 (?)  (Troisième Période intermédiaire ; début XXVIe dyn)";"IM 3013";"Département des Antiquités égyptiennes"
cl010051907;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 2664";"Département des Antiquités égyptiennes"
cl010073945;"stèle cintrée";;-253;"IM 3740";"Département des Antiquités égyptiennes"
cl010074162;"stèle cintrée";;"-100 / -99  (Ptolémée X Alexandre I ; Cléopâtre Bérenice III)";"IM 4159";"Département des Antiquités égyptiennes"
cl010074163;"stèle cintrée";;-102;"N 421 494; IM 4160";"Département des Antiquités égyptiennes"
cl010074161;"stèle cintrée";;-158;"IM 4157";"Département des Antiquités égyptiennes"
cl010074160;"stèle cintrée";;-96;"IM 4156";"Département des Antiquités égyptiennes"
cl010007372;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 5206; IM 5367 ?";"Département des Antiquités égyptiennes"
cl010021290;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2788";"Département des Antiquités égyptiennes"
cl010015925;"bassin à libation rectangulaire ; bassin à libation à 2 bassins";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4185";"Département des Antiquités égyptiennes"
cl010051838;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 152";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010051875;"stèle cintrée";;-86;"IM 3324";"Département des Antiquités égyptiennes"
cl010051882;"stèle cintrée";;"-191 / -190  (Ptolémée V Epiphane)";"IM 3331; N 421";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl010016306;vase;;"-1126 / -1108  (Ramsès IX)";"N 2255; S 1736; IM 45";"Département des Antiquités égyptiennes"
cl010019539;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 19; N 421; Cat. 87";"Département des Antiquités égyptiennes"
cl010021497;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 37";"Département des Antiquités égyptiennes"
cl010051873;"stèle cintrée";;-173;"IM 3322; N 421";"Département des Antiquités égyptiennes"
cl010051874;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3323";"Département des Antiquités égyptiennes"
cl010051878;"stèle cintrée";;-158;"IM 3326; N 421 291 ?";"Département des Antiquités égyptiennes"
cl010052062;"stèle cintrée";;-293;"IM 3332";"Département des Antiquités égyptiennes"
cl010073950;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3755";"Département des Antiquités égyptiennes"
cl010075025;stèle;;"-664 / -332  (Basse Époque)";"IM 63";"Département des Antiquités égyptiennes"
cl010051814;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 60";"Département des Antiquités égyptiennes"
cl010051877;"stèle cintrée";;-53;"IM 3325; N 421 323";"Département des Antiquités égyptiennes"
cl010051879;"stèle cintrée";;-133;"IM 3327";"Département des Antiquités égyptiennes"
cl010051880;"stèle cintrée";;-175;"IM 3329; N 421 599";"Département des Antiquités égyptiennes"
cl010051881;"stèle cintrée";;-187;"IM 3330; N 421 434";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010075185;"stèle cintrée";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 421 563; IM 50 ?; SN 25";"Département des Antiquités égyptiennes"
cl010010042;figurine;;"-664 / -332  (Basse Époque)";"E 34369";"Département des Antiquités égyptiennes"
cl010010147;"bassin à libation circulaire";;"-285 / -246  (Ptolémée II Philadelphe)";"D 51; E 3035; N 378; D 52 ERR";"Département des Antiquités égyptiennes"
cl010010269;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34404";"Département des Antiquités égyptiennes"
cl010010272;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34403";"Département des Antiquités égyptiennes"
cl010012218;statue;;"-664 / -332  (Basse Époque)";"E 34444";"Département des Antiquités égyptiennes"
cl010013187;égide;;"-664 / -332  (Basse Époque)";"E 34398; S 46";"Département des Antiquités égyptiennes"
cl010024041;figurine;;;"E 34399";"Département des Antiquités égyptiennes"
cl010026404;scarabée;;;"N 1879; IM 5352 ou 5353, 5354, 5355 ?";"Département des Antiquités égyptiennes"
cl010032753;statue;;;"E 34352";"Département des Antiquités égyptiennes"
cl010033221;statuette;;;"E 34354";"Département des Antiquités égyptiennes"
cl010035095;figurine;;"-664 / -332  (Basse Époque)";"E 4625 ?";"Département des Antiquités égyptiennes"
cl010079557;figurine;;;"E 34128";"Département des Antiquités égyptiennes"
cl010084404;"figurine ; table d'offrandes miniature";;;"E 34406";"Département des Antiquités égyptiennes"
cl010084406;encensoir;;;"E 34402";"Département des Antiquités égyptiennes"
cl010084432;figurine;;;"E 34364";"Département des Antiquités égyptiennes"
cl010084434;figurine;;;"E 34346";"Département des Antiquités égyptiennes"
cl010084436;statue;;;"E 34349";"Département des Antiquités égyptiennes"
cl010084437;statue;;;"E 34353";"Département des Antiquités égyptiennes"
cl010084440;figurine;;;"E 34348";"Département des Antiquités égyptiennes"
cl010084451;"figurine ; débris";;;"E 34373";"Département des Antiquités égyptiennes"
cl010084458;"sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 34390";"Département des Antiquités égyptiennes"
cl010084460;figurine;;;"E 34400";"Département des Antiquités égyptiennes"
cl010084476;figurine;;;"E 34420";"Département des Antiquités égyptiennes"
cl010084478;figurine;;;"E 34469";"Département des Antiquités égyptiennes"
cl010084480;"figurine ; statue";;;"E 34471";"Département des Antiquités égyptiennes"
cl010084481;figurine;;;"E 34470";"Département des Antiquités égyptiennes"
cl010084482;"figurine ; statue";;;"E 34472";"Département des Antiquités égyptiennes"
cl010084493;figurine;;;"E 34379";"Département des Antiquités égyptiennes"
cl010084615;statue;;;"E 34451";"Département des Antiquités égyptiennes"
cl010084617;statue;;;"E 34434";"Département des Antiquités égyptiennes"
cl010084618;statue;;;"E 34428";"Département des Antiquités égyptiennes"
cl010084623;figurine;;;"E 34436";"Département des Antiquités égyptiennes"
cl010084625;figurine;;;"E 34442";"Département des Antiquités égyptiennes"
cl010084628;figurine;;;"E 34410";"Département des Antiquités égyptiennes"
cl010084630;figurine;;;"E 34427";"Département des Antiquités égyptiennes"
cl010084632;"figurine ; statue";;;"E 34443";"Département des Antiquités égyptiennes"
cl010084634;figurine;;;"E 34439";"Département des Antiquités égyptiennes"
cl010084640;figurine;;;"E 34438";"Département des Antiquités égyptiennes"
cl010084659;figurine;;;"E 34423";"Département des Antiquités égyptiennes"
cl010084664;statue;;;"E 34426";"Département des Antiquités égyptiennes"
cl010084823;figurine;;;"E 34462";"Département des Antiquités égyptiennes"
cl010084827;figurine;;;"E 34458";"Département des Antiquités égyptiennes"
cl010084847;figurine;;;"E 34464";"Département des Antiquités égyptiennes"
cl010373230;figurine;;"-664 / -332  (Basse Époque)";"E 34493";"Département des Antiquités égyptiennes"
cl010373232;figurine;;"-664 / -332  (Basse Époque)";"E 34481";"Département des Antiquités égyptiennes"
cl010373373;figurine;;"-664 / -332  (Basse Époque)";"E 34494";"Département des Antiquités égyptiennes"
cl010373428;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34011";"Département des Antiquités égyptiennes"
cl010373438;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34294";"Département des Antiquités égyptiennes"
cl010373450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34295";"Département des Antiquités égyptiennes"
cl010373461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34228";"Département des Antiquités égyptiennes"
cl010373466;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34504";"Département des Antiquités égyptiennes"
cl010373476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34143";"Département des Antiquités égyptiennes"
cl010373477;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34165";"Département des Antiquités égyptiennes"
cl010373491;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34312";"Département des Antiquités égyptiennes"
cl010373492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34158";"Département des Antiquités égyptiennes"
cl010373532;"figurine d'Osiris";;;"E 34202";"Département des Antiquités égyptiennes"
cl010373534;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34145";"Département des Antiquités égyptiennes"
cl010373538;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34203";"Département des Antiquités égyptiennes"
cl010373539;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34197";"Département des Antiquités égyptiennes"
cl010374237;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34319";"Département des Antiquités égyptiennes"
cl010374255;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34313";"Département des Antiquités égyptiennes"
cl010374259;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34166";"Département des Antiquités égyptiennes"
cl010374268;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34163";"Département des Antiquités égyptiennes"
cl010374294;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34206";"Département des Antiquités égyptiennes"
cl010374295;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34279";"Département des Antiquités égyptiennes"
cl010374310;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34288";"Département des Antiquités égyptiennes"
cl010374312;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34218";"Département des Antiquités égyptiennes"
cl010374315;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34209";"Département des Antiquités égyptiennes"
cl010374320;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34280";"Département des Antiquités égyptiennes"
cl010374328;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34278";"Département des Antiquités égyptiennes"
cl010374334;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34139";"Département des Antiquités égyptiennes"
cl010374336;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34277";"Département des Antiquités égyptiennes"
cl010374338;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34180";"Département des Antiquités égyptiennes"
cl010374341;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34182";"Département des Antiquités égyptiennes"
cl010374343;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34177";"Département des Antiquités égyptiennes"
cl010374344;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34179";"Département des Antiquités égyptiennes"
cl010374345;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34173";"Département des Antiquités égyptiennes"
cl010374348;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34211";"Département des Antiquités égyptiennes"
cl010374349;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34304";"Département des Antiquités égyptiennes"
cl010374366;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34204";"Département des Antiquités égyptiennes"
cl010374369;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34289";"Département des Antiquités égyptiennes"
cl010374370;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34190";"Département des Antiquités égyptiennes"
cl010374372;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34221";"Département des Antiquités égyptiennes"
cl010374377;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34253";"Département des Antiquités égyptiennes"
cl010374383;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34282";"Département des Antiquités égyptiennes"
cl010374387;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34191";"Département des Antiquités égyptiennes"
cl010374388;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34290";"Département des Antiquités égyptiennes"
cl010374390;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34149";"Département des Antiquités égyptiennes"
cl010374394;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34245";"Département des Antiquités égyptiennes"
cl010374398;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34251";"Département des Antiquités égyptiennes"
cl010374399;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34169";"Département des Antiquités égyptiennes"
cl010374402;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34267";"Département des Antiquités égyptiennes"
cl010374405;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34219";"Département des Antiquités égyptiennes"
cl010374409;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34249";"Département des Antiquités égyptiennes"
cl010374416;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34147";"Département des Antiquités égyptiennes"
cl010374417;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34248";"Département des Antiquités égyptiennes"
cl010374421;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34161";"Département des Antiquités égyptiennes"
cl010374423;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34239";"Département des Antiquités égyptiennes"
cl010374424;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34270";"Département des Antiquités égyptiennes"
cl010374429;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34263";"Département des Antiquités égyptiennes"
cl010374437;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34224";"Département des Antiquités égyptiennes"
cl010374455;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34271";"Département des Antiquités égyptiennes"
cl010374492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34230";"Département des Antiquités égyptiennes"
cl010374496;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34225";"Département des Antiquités égyptiennes"
cl010374498;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34292";"Département des Antiquités égyptiennes"
cl010374505;"figurine d'Osiris ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34140";"Département des Antiquités égyptiennes"
cl010374506;"figurine d'Osiris ; figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34489";"Département des Antiquités égyptiennes"
cl010374508;"figurine d'Osiris ; figurine";;"-664 / -332  (Basse Époque)";"E 34183";"Département des Antiquités égyptiennes"
cl010374509;"figurine d'Osiris ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34193";"Département des Antiquités égyptiennes"
cl010374510;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34013";"Département des Antiquités égyptiennes"
cl010374525;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34142";"Département des Antiquités égyptiennes"
cl010374533;figurine;;"-664 / -332  (Basse Époque)";"E 34303";"Département des Antiquités égyptiennes"
cl010374579;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34025";"Département des Antiquités égyptiennes"
cl010374621;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34507";"Département des Antiquités égyptiennes"
cl010374623;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34509";"Département des Antiquités égyptiennes"
cl010374625;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"N 4145";"Département des Antiquités égyptiennes"
cl010374631;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34034";"Département des Antiquités égyptiennes"
cl010374633;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34040";"Département des Antiquités égyptiennes"
cl010374653;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34031";"Département des Antiquités égyptiennes"
cl010374655;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34512";"Département des Antiquités égyptiennes"
cl010374659;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34516";"Département des Antiquités égyptiennes"
cl010374661;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34017";"Département des Antiquités égyptiennes"
cl010374662;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34407";"Département des Antiquités égyptiennes"
cl010374666;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34518";"Département des Antiquités égyptiennes"
cl010374669;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34520";"Département des Antiquités égyptiennes"
