ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010457;"Etude d'une tête de cheval tournée à droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24505, Recto; NIII 15180; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl010171346;fusaïole;;;"MNB 107";"Département des Antiquités orientales"
cl020549339;"Le Fleuve Scamandre";"LARMESSIN Nicolas IV de";;"18763 LR/ Recto; 19085; vol.8, p.48";"Département des Arts graphiques"
cl010140897;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16099";"Département des Antiquités orientales"
cl010150512;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 26127; RS 11.206";"Département des Antiquités orientales"
cl010172999;figurine;;"-300 / -200  (Hellénistique)";"N III 3505; S 249; Heuzey, 1923, n° 138";"Département des Antiquités orientales"
cl010111419;"Panneau rectangulaire aux armes de Peter Ruedy et de son épouse";Suisse;1550;"OA 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120974;stèle;;"-225 / -50  (Punique)";"AO 5224; BERTRANDY, 1987, No 56";"Département des Antiquités orientales"
cl010175663;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1323";"Département des Antiquités orientales"
cl010113118;"Plaque : saint François recevant les stigmates";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 3458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010188573;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17644; AS 1267; IRS, n°58";"Département des Antiquités orientales"
cl010121331;stèle;;"-225 / -50  (Punique)";"AO 5267";"Département des Antiquités orientales"
cl010351901;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2010-034; 283";"Département des Antiquités grecques, étrusques et romaines"
cl010361959;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11192; 36-2-60/7115; AS 15458";"Département des Antiquités orientales"
cl020010465;"Tête de cheval, vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24513, Recto; NIII 15188; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl010172827;figurine;;"-333 / -30  (Hellénistique)";"N III 3331";"Département des Antiquités orientales"
cl010175736;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1426";"Département des Antiquités orientales"
cl010105592;"Boîte plate à couvercle en jade vert pâle";;;"R 329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010148208;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23428; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010106052;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043708;"Les intimités : la toilette de sortie";"VALLOTTON Félix Edouard";;"RF 40214, Recto; AM 3547.D; vol.32, p.120";"Département des Arts graphiques"
cl010186734;"sceau cylindre";;;"SB 14169; CCO S. 152; AS 7778";"Département des Antiquités orientales"
cl010097583;"Boîte ronde avec médaille de Catherine II de Russie";"Waechter, Georg Christian";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 3316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175700;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1381";"Département des Antiquités orientales"
cl010091967;"Le Tibre";"Bourdict, Pierre ; France";"1688 / 1690  (XVIIe siècle)";"MR 1765";"Sculptures des jardins"
cl010180052;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6243; H 359";"Département des Antiquités orientales"
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106134;"Plateaux ovales à bord contourné, d'une paire (R 795).";"Boulanger, Jean-Pierre ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1773;"R 796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013299;"Saint François de Paule, fondateur de l'ordre des Minimes";"La Hyre, Laurent de";;"INV 34283, Recto; NIII 34457; vol.14, p.154";"Département des Arts graphiques"
cl020013301;"Saint Etienne de Grammont debout, tenant un anneau dans la main droite";"La Hyre, Laurent de";;"INV 34285, Recto; NIII 34459; vol.14, p.154";"Département des Arts graphiques"
cl020013304;"Saint Ignace tenant un rouleau contenant les règles de son ordre";"La Hyre, Laurent de";;"INV 34288, Recto; NIII 34462; vol.14, p.154";"Département des Arts graphiques"
cl020013309;"Saint Bruno";"La Hyre, Laurent de";;"INV 34293, Recto; NIII 34467; vol.14, p.155";"Département des Arts graphiques"
cl020013310;"Saint Jean-Baptiste debout, vu de face";"La Hyre, Laurent de";;"INV 34294, Recto; NIII 34468; vol.14, p.156";"Département des Arts graphiques"
cl020112667;"Etudes de façade architecturale avec un fronton aux armes papales...";"Perrier, François";;"RF 1059, Recto; Inv. français, t. XIII B 1220; vol.19, p.89";"Département des Arts graphiques"
cl020036631;"Deux études d'ornements décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 128; vol.28, p.97";"Département des Arts graphiques"
cl010117163;"Panneau rectangulaire : Adam et Eve dans le paradis terrestre";"Anonyme ; Ringgli, Gotthard";1612;"OA 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352567;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";757;"Département des Antiquités grecques, étrusques et romaines"
cl010119977;figurine;;"-333 / -200  (Hellénistique)";"N III 3504; Heuzey, 1923, n° 136";"Département des Antiquités orientales"
cl010176095;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2022";"Département des Antiquités orientales"
cl010114833;"Médaillon à deux faces : Sacrifice de Lystre dans l'Asie Mineure/Le Semeur, Vocation de saint Pierre le pêcheur.";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 838; CL 21376; ECL 21376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013295;"Saint Odon de Cluny";"La Hyre, Laurent de";;"INV 34279, Recto; NIII 34453; vol.14, p.153";"Département des Arts graphiques"
cl020013300;"Saint Romuald de Ravenne";"La Hyre, Laurent de";;"INV 34284, Recto; NIII 34458; vol.14, p.154";"Département des Arts graphiques"
cl010119979;figurine;;"-300 / -200  (Hellénistique)";"N III 3506; Heuzey, 1923, n° 139; S 247";"Département des Antiquités orientales"
cl020013297;"Saint François debout et en extase, recevant les stigmates";"La Hyre, Laurent de";;"INV 34281, Recto; NIII 34455; vol.14, p.153";"Département des Arts graphiques"
cl020013303;"Saint Augustin en costume d'archevêque, tenant un livre";"La Hyre, Laurent de";;"INV 34287, Recto; NIII 34461; vol.14, p.154";"Département des Arts graphiques"
cl020036633;"Etude de cartouche et d'éléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 130; vol.28, p.97";"Département des Arts graphiques"
cl020036595;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 92; vol.28, p.97";"Département des Arts graphiques"
cl020105474;"Triton enlevant une nymphe sur les bords de la mer devant une ville antique";"Cousin, Jean, dit le Fils";;"INV 20880, Recto; NIII 25856; MA 12609; vol.9, p.28";"Département des Arts graphiques"
cl010175703;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1386";"Département des Antiquités orientales"
cl010100394;Encensoir;Anonyme;"1400 / 1500  (XVe siècle)";"OA 9442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115962;"Salière ovale en forme de dragon";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117398;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2405; N 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100547;"Cuiller à sucre";"Balzac, Edme-Pierre";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 9736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580014;"Le Christ couronné d'épines";"Dürer, Albrecht";"Edité en 1675";"L 36 LR/117 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010258252;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"Br 4381; MND 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010362670;vase;;;"AO 3251; ""Carthage 1900""; D.08.2.5";"Département des Antiquités orientales"
cl010176625;"sceau cylindre";;;"SB 2561; CCO S. 92; AS 9940";"Département des Antiquités orientales"
cl010138897;"sceau cylindre";;"vers -3000";"AO 14181; TG 4948";"Département des Antiquités orientales"
cl020036622;"Décor intérieur";"OPPENORD Gilles Marie";;"RF 35698, 119; vol.28, p.97";"Département des Arts graphiques"
cl020232049;"La Divine Sapience";"Maratti, Carlo";;"RF 42266, Recto; vol.31, p.170";"Département des Arts graphiques"
cl010065415;"Le peintre Germain-Jean Drouais (1763-1788) à l'âge de quinze ans";"Lusurier, Catherine ; France";"vers 1778";"INV 6406; MN 35";"Département des Peintures"
cl010501761;"Tabatière du duc de Choiseul";"Roucel, Louis ; Van Blarenberghe, Louis Nicolas";"1770 / 1771  (3e quart du XVIIIe siècle)";RFML.OA.2022.30.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167934;intaille;;"-200 / 0  (Hellénistique)";"AO 7243; CCO A. 1269";"Département des Antiquités orientales"
cl010101051;"Pot à fard";"Manufacture de Saint-Cloud";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 10928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120958;stèle;;"-225 / -50  (Punique)";"AO 5204; BERTRANDY, 1987, No 36";"Département des Antiquités orientales"
cl010348179;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";X.482-66;"Département des Antiquités grecques, étrusques et romaines"
cl020013308;"Le Christ en Salvator Mundi";"La Hyre, Laurent de";;"INV 34292, Recto; NIII 34466; vol.14, p.155";"Département des Arts graphiques"
cl010098066;"Tabatière octogonale";"Ducrollay, Jean";"1754 / 1755  (Milieu du XVIIIe siècle)";"OA 2165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362425;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59216;"Département des Antiquités orientales"
cl010459741;"L' Assomption";"Blanchard, Constance ; France";1827;"C 352";"Département des Peintures"
cl010348978;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";6664;"Département des Antiquités grecques, étrusques et romaines"
cl010166532;"scarabée ; cachet";;;"AO 5872";"Département des Antiquités orientales"
cl010350214;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58403;"Département des Antiquités grecques, étrusques et romaines"
cl010103810;"Médaille : le Maréchal de Toiras (1585-1636) / paysage ensoleillé";"Dupré, Guillaume";1634;"OA 2918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111428;"Panneau rectangulaire : Les prêtres de Baal mangeant les offrandes";Anonyme;1611;"MR 2712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166487;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5831; CCO K. 13; N III 3578; N III 291";"Département des Antiquités orientales"
cl010169847;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9152";"Département des Antiquités orientales"
cl010359289;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7330";"Département des Antiquités orientales"
cl020627114;"Le Milon de Crotone dans un paysage";"THIENON Claude I";"Vers 1819";"RFML.AG.2021.26.5, Recto";"Département des Arts graphiques"
cl010100524;"Cuiller à compote";"Charpentier, Jean-François Marie";1786;"OA 9708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150930;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26508";"Département des Antiquités orientales"
cl020013305;"Saint Dominique";"La Hyre, Laurent de";;"INV 34289, Recto; NIII 34463; vol.14, p.155";"Département des Arts graphiques"
cl020206294;"Homme nu, volant vers la droite";"Le Brun, Charles";"vers 1672";"INV 28667, Recto; NIII 11729; MA 10502; Guiffrey et Marcel G 7086; vol.12, p.55";"Département des Arts graphiques"
cl010277041;"stèle funéraire";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"MND 709; Ma 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010362428;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59216;"Département des Antiquités orientales"
cl010277886;"relief votif";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 2294; Ma 4283";"Département des Antiquités grecques, étrusques et romaines"
cl010061165;"Madame de Longchamp, née Barry (morte en 1863), tenant son testament";"Hesse, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 2689";"Département des Peintures"
cl010112791;"Panneau de lambris sculpté";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OAR 647 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175657;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1317";"Département des Antiquités orientales"
cl010258181;statuette;;;"Br 4227; MND 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010100662;"Un couteau à dessert";"Coignet, Jean-Baptiste";"1785 / 1786  (Fin du XVIIIe siècle)";"OA 9903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105365;"Plaque carrée : Vierge à l'Enfant";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1589; ADL 5454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169719;figurine;;;"AO 9018";"Département des Antiquités orientales"
cl010180124;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6317";"Département des Antiquités orientales"
cl010114536;"Couvert de table";;"1755 / 1756  (3e quart du XVIIIe siècle)";"OA 9738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258830;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 47; S 931";"Département des Antiquités grecques, étrusques et romaines"
cl010121348;stèle;;"-225 / -50  (Punique)";"AO 5300";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010097872;"Coupe ronde godronnée : armoiries ; le Christ et la Samaritaine";Anonyme;1575;"OA 1526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117932;Albarello;Anonyme;"1480 / 1500  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 11257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131047;cachet;;;"AM 1653; CCO A. 1024";"Département des Antiquités orientales"
cl010147180;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22436";"Département des Antiquités orientales"
cl010179747;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5948";"Département des Antiquités orientales"
cl010110919;"Médaille : Pierre Béius";"Frémy, Claude";1616;"OA 828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112999;"Support de potiche en bronze";Anonyme;;"OAR 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013296;"Saint Jean de Dieu, debout, méditant sur un crucifix";"La Hyre, Laurent de";;"INV 34280, Recto; NIII 34454; vol.14, p.153";"Département des Arts graphiques"
cl010174401;vase;;"-4000 / -3500  (Suse I)";"SB 23462; AS 12466";"Département des Antiquités orientales"
cl010276206;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010114370;"Plaque du reliquaire de la Pierre du Sépulcre du Christ : les Saintes Femmes au tombeau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042603;louche;;"395 / 641  (époque byzantine)";"AF 11416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020008595;"Sacrifice antique";"Buonaccorsi, Pietro";;"INV 6193, Recto; NIII 1768; MA 1699; vol.3, p.262";"Département des Arts graphiques"
cl020013294;Elie;"La Hyre, Laurent de";;"INV 34278, Recto; NIII 34452; vol.14, p.153";"Département des Arts graphiques"
cl020013307;"Saint Pierre Nolasque debout et en extase";"La Hyre, Laurent de";;"INV 34291, Recto; NIII 34465; vol.14, p.155";"Département des Arts graphiques"
cl020506503;"Etude architecturale";"Perrier, François";;"RF 1059, Verso; Inv. français, t. XIII B 1220";"Département des Arts graphiques"
cl010097206;"Gourde à quatre passants";"Augustin Hirschvogel, Hans Nickel, Oswald Reinhart (atelier de)";"vers 1530";"OA 488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286651;tessère;;;"S 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010101650;"Etui à écuelle aux armes du Grand Dauphin";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118115;"Panneau rectangulaire aux armes de Johann-Frantz Probstatt, lieutenant-capitaine à Lucerne, et de Maria-Genoueva Düring, son épouse";"Ecole de Lucerne";1695;"OA 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112730;"Tabatière ou boîte à mouche (?)";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109661;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563516;"Officier en buste, de profil à gauche, chauve, avec monocle et moustache";HERMANN-PAUL;1899;"RF 52111, 3; vol.34, p.3";"Département des Arts graphiques"
cl020563524;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, militaire de profil à droite, nez épaté et moustache";HERMANN-PAUL;1899;"RF 52111, 11; vol.34, p.4";"Département des Arts graphiques"
cl020563534;"Croquis inachevé d'un paysage de montagnes";HERMANN-PAUL;1899;"RF 52111, 21; vol.34, p.5";"Département des Arts graphiques"
cl020563536;"Croquis inachevé de maisons le long d'un chemin";HERMANN-PAUL;1899;"RF 52111, 23; vol.34, p.5";"Département des Arts graphiques"
cl020563540;"Jeune garçon coiffé d'une casquette, assis à une table, écrivant (?)";HERMANN-PAUL;1899;"RF 52111, 27; vol.34, p.5";"Département des Arts graphiques"
cl020563541;"Slhouettes de part et d'autre d'une table";HERMANN-PAUL;1899;"RF 52111, 28; vol.34, p.5";"Département des Arts graphiques"
cl020563543;"Croquis inachevé d'un homme à mi-corps, de trois quarts à gauche, bras croisés sur la poitrine";HERMANN-PAUL;1899;"RF 52111, 30; vol.34, p.5";"Département des Arts graphiques"
cl020563547;"Croquis inachevé d'un homme vu de dos, bras le long du corps, chevelure séparée par une raie";HERMANN-PAUL;1899;"RF 52111, 34; vol.34, p.6";"Département des Arts graphiques"
cl020563550;"Annotations manuscrites et traits de crayon";HERMANN-PAUL;1899;"RF 52111, 37; vol.34, p.6";"Département des Arts graphiques"
cl020563551;"Tête d'homme de trois quarts à gauche, mèche de cheveux en houpette sur le haut de la tête, moustache aux pointes recourbées et barbiche";HERMANN-PAUL;1899;"RF 52111, 38; vol.34, p.6";"Département des Arts graphiques"
cl020563555;"Croquis d'un manteau au col relevé, vu de dos et croquis indéterminé";HERMANN-PAUL;1899;"RF 52111, 42; vol.34, p.6";"Département des Arts graphiques"
cl020563559;"Croquis de lampe ou de vase (?)";HERMANN-PAUL;1899;"RF 52111, 46; vol.34, p.6";"Département des Arts graphiques"
cl020627700;"Croquis indéterminé";HERMANN-PAUL;1899;"RF 52111, 48; vol.34, p.3";"Département des Arts graphiques"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl020015757;"Eudore priant dans les catacombes";"Granet, François Marius";;"RF 3533, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020207271;"Etude pour un décor de plafond";"Le Brun, Charles";;"INV 29505, Recto; NIII 12578; MA 10516; Guiffrey et Marcel G 5920; vol.12, p.177";"Département des Arts graphiques"
cl020563517;"Tête d'homme de trois quarts à gauche, avec petites lunettes et moustache, chauve";HERMANN-PAUL;1899;"RF 52111, 4; vol.34, p.3";"Département des Arts graphiques"
cl020563518;"Tête d'homme, de profil à gauche, avec petites lunettes et moustache, chauve";HERMANN-PAUL;1899;"RF 52111, 5; vol.34, p.3";"Département des Arts graphiques"
cl020563523;"Croquis inachevé d'une tête d'homme, de face, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52111, 10; vol.34, p.4";"Département des Arts graphiques"
cl020563525;"Homme vu en buste, de trois quarts à droite, le front dégarni, avec moustache aux pointes recourbées et grand col dur";HERMANN-PAUL;1899;"RF 52111, 12; vol.34, p.4";"Département des Arts graphiques"
cl020563526;"En haut, tête d'homme, de dos, de trois quarts à droite, le crâne dégarni, avec lunettes, moustache et petite barbe. En bas, croquis inachevé d'une tête d'homme, de profil à gauche, chauve, avec moustache";HERMANN-PAUL;1899;"RF 52111, 13; vol.34, p.4";"Département des Arts graphiques"
cl020563527;"En haut, tête d'homme de profil à droite, coiffée d'un képi, grosse moustache. En bas, tête d'homme corpulent, de profil à gauche, avec moustache et barbe fournie";HERMANN-PAUL;1899;"RF 52111, 14; vol.34, p.4";"Département des Arts graphiques"
cl020563529;"Croquis d'un magistrat derrière un bureau et reprise de la tête en bas à droite. Croquis d'une tête et d'un bras, à gauche";HERMANN-PAUL;1899;"RF 52111, 16; vol.34, p.4";"Département des Arts graphiques"
cl020563535;"Croquis inachevé d'un paysage de montagnes boisé";HERMANN-PAUL;1899;"RF 52111, 22; vol.34, p.5";"Département des Arts graphiques"
cl020563538;"Croquis indéterminé (paysage, feuillages ?)";HERMANN-PAUL;1899;"RF 52111, 25; vol.34, p.5";"Département des Arts graphiques"
cl020563542;"A gauche, croquis d'un homme assis, mains sur les genoux, de profil à droite ; à droite, homme debout, de face, bras croisés sur la poitrine, avec un tablier";HERMANN-PAUL;1899;"RF 52111, 29; vol.34, p.5";"Département des Arts graphiques"
cl020563546;"Croquis inachevé d'une tête d'homme, de profil à droite";HERMANN-PAUL;1899;"RF 52111, 33; vol.34, p.5";"Département des Arts graphiques"
cl020563553;"Croquis inachevé d'un costume de femme avec petite veste courte et jupe longue. Reprise de détails de la veste en bas";HERMANN-PAUL;1899;"RF 52111, 40; vol.34, p.6";"Département des Arts graphiques"
cl020563557;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 44; vol.34, p.6";"Département des Arts graphiques"
cl020563558;"Croquis architecturaux";HERMANN-PAUL;1899;"RF 52111, 45; vol.34, p.6";"Département des Arts graphiques"
cl020563561;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 47; vol.34, p.7";"Département des Arts graphiques"
cl020627701;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52111, 49";"Département des Arts graphiques"
cl010174119;cachet;;"-3200 / -2900  (Uruk)";"KLQ 112; CCO A. 13";"Département des Antiquités orientales"
cl010258065;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3149 bis; Cp 6764";"Département des Antiquités grecques, étrusques et romaines"
cl010290004;statuette;;;"Br 216; ED 4441; INV 84; N 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010350304;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.36";"Département des Antiquités grecques, étrusques et romaines"
cl010359112;vase;;"-4000 / -3500  (Suse I)";"SB 22165; A 7030; D.1950-2-AO";"Département des Antiquités orientales"
cl010135636;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1092; P 86; CIS 347";"Département des Antiquités orientales"
cl010170911;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 96; CCO D 62";"Département des Antiquités orientales"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010350305;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 28";"Département des Antiquités grecques, étrusques et romaines"
cl010170887;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 73";"Département des Antiquités orientales"
cl010106107;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117471;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094908;"Fragment de pilastre : décor d'aiguière maintenue par des rubans";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3108; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010492443;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"KLa 77";"Département des Antiquités grecques, étrusques et romaines"
cl020207240;"Allégorie de la Justice";"Le Brun, Charles";;"INV 29477, Recto; NIII 12550; MA 10516; Guiffrey et Marcel G 6117; vol.12, p.173";"Département des Arts graphiques"
cl010103582;"Sucrier à poudre";"Poussan, François dit ""la perle""";"1694 / 1695  (Fin du XVIIe siècle)";"OA 9427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113070;"Médaille : Marie de Medicis / la Reine en Cybèle dirigeant le navire de l'Etat";"Dupré, Guillaume";1615;"MRR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122506;"Etudes de personnages et d'un torse drapé";"Delacroix, Eugène";"Vers 1823/1824";"RF 9206, Recto; vol.22, p.360";"Département des Arts graphiques"
cl010138892;"sceau cylindre";;"vers -3000";"AO 14176; TG 5083";"Département des Antiquités orientales"
cl010174399;vase;;"-4000 / -3500  (Suse I)";"SB 23460; AS 12135";"Département des Antiquités orientales"
cl010114535;"Plat décagonal";"Vuyriot, Jean-Jacques";"1728 / 1729  (1er tiers du XVIIIe siècle)";"OA 9662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120967;stèle;;"-225 / -50  (Punique)";"AO 5217; BERTRANDY, 1987, No 49";"Département des Antiquités orientales"
cl010142219;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17470";"Département des Antiquités orientales"
cl010359115;vase;;"-4000 / -3500  (Suse I)";"A 6949; 5337; 1337";"Département des Antiquités orientales"
