ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010138050;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13346; DP 138";"Département des Antiquités orientales"
cl010138051;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13347; DP 139";"Département des Antiquités orientales"
cl010138052;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13348; DP 140";"Département des Antiquités orientales"
cl010138053;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13349; DP 141";"Département des Antiquités orientales"
cl010138054;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13350; DP 142";"Département des Antiquités orientales"
cl010138055;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13351; DP 143";"Département des Antiquités orientales"
cl010138056;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13352; DP 144";"Département des Antiquités orientales"
cl010138057;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13353; DP 145";"Département des Antiquités orientales"
cl010138058;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13354; DP 146";"Département des Antiquités orientales"
cl010138059;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13355; DP 147";"Département des Antiquités orientales"
cl010138060;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13356; DP 148";"Département des Antiquités orientales"
cl010138061;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13357; DP 149";"Département des Antiquités orientales"
cl010138062;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13358; DP 150";"Département des Antiquités orientales"
cl010138063;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13359; DP 151";"Département des Antiquités orientales"
cl010138065;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13360; DP 152";"Département des Antiquités orientales"
cl010138066;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13361; DP 153";"Département des Antiquités orientales"
cl010138067;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13362; DP 154";"Département des Antiquités orientales"
cl010138068;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13363; DP 155";"Département des Antiquités orientales"
cl010138069;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13364; DP 156";"Département des Antiquités orientales"
cl010138070;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13365; DP 157";"Département des Antiquités orientales"
cl010138071;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13366; DP 158";"Département des Antiquités orientales"
cl010138072;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13367; DP 159";"Département des Antiquités orientales"
cl010138073;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13368; DP 160";"Département des Antiquités orientales"
cl010138074;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13369; DP 161";"Département des Antiquités orientales"
cl010138075;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13370; DP 162";"Département des Antiquités orientales"
cl010138076;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13371; DP 163";"Département des Antiquités orientales"
cl010138077;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13372; DP 164";"Département des Antiquités orientales"
cl010138078;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13373; DP 165";"Département des Antiquités orientales"
cl010138079;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13374; DP 166";"Département des Antiquités orientales"
cl010138080;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13375; DP 167";"Département des Antiquités orientales"
cl010138081;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13376; DP 168";"Département des Antiquités orientales"
cl010138082;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13377; DP 169";"Département des Antiquités orientales"
cl010138083;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13378; DP 170";"Département des Antiquités orientales"
cl010138084;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13379; DP 171";"Département des Antiquités orientales"
cl010138085;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13380; DP 172";"Département des Antiquités orientales"
cl010138086;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13381; DP 173";"Département des Antiquités orientales"
cl010138087;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13382; DP 174";"Département des Antiquités orientales"
cl010138088;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13383; DP 175";"Département des Antiquités orientales"
cl010138089;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13384; DP 176";"Département des Antiquités orientales"
cl010138090;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13385; DP 177";"Département des Antiquités orientales"
cl010138091;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13386; DP 178";"Département des Antiquités orientales"
cl010138092;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13387; DP 179";"Département des Antiquités orientales"
cl010138093;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13388; DP 180";"Département des Antiquités orientales"
cl010138094;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13389; DP 181";"Département des Antiquités orientales"
cl010138095;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13390; DP 182";"Département des Antiquités orientales"
cl010138096;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13391; DP 183";"Département des Antiquités orientales"
cl010138097;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13392; DP 184";"Département des Antiquités orientales"
cl010138098;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13393; DP 185";"Département des Antiquités orientales"
cl010138099;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13394; DP 186";"Département des Antiquités orientales"
cl010138100;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13395; DP 187";"Département des Antiquités orientales"
cl010138101;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13396; DP 188";"Département des Antiquités orientales"
cl010138102;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13397; DP 189";"Département des Antiquités orientales"
cl010138103;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13398; DP 190";"Département des Antiquités orientales"
cl010138104;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13399; DP 191";"Département des Antiquités orientales"
cl010138108;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13400; DP 192";"Département des Antiquités orientales"
cl010138109;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13401; DP 193";"Département des Antiquités orientales"
cl010138110;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13402; DP 194";"Département des Antiquités orientales"
cl010138111;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13403; DP 195";"Département des Antiquités orientales"
cl010138112;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13404; DP 196";"Département des Antiquités orientales"
cl010138113;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13405; DP 197";"Département des Antiquités orientales"
cl010138114;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13406; DP 198";"Département des Antiquités orientales"
cl010138115;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13407; DP 199";"Département des Antiquités orientales"
cl010138116;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13408; DP 200";"Département des Antiquités orientales"
cl010138117;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13409; DP 201";"Département des Antiquités orientales"
cl010138118;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13410; DP 202";"Département des Antiquités orientales"
cl010138119;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13411; DP 203";"Département des Antiquités orientales"
cl010138120;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13412; DP 204";"Département des Antiquités orientales"
cl010138121;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13413; DP 205";"Département des Antiquités orientales"
cl010138122;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13414; DP 206";"Département des Antiquités orientales"
cl010138123;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13415; DP 207";"Département des Antiquités orientales"
cl010138124;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13416; DP 208";"Département des Antiquités orientales"
cl010138125;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13417; DP 209";"Département des Antiquités orientales"
cl010138126;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13418; DP 210";"Département des Antiquités orientales"
cl010138127;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13419; DP 211";"Département des Antiquités orientales"
cl010138128;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13420; DP 212";"Département des Antiquités orientales"
cl010138129;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13421; DP 213";"Département des Antiquités orientales"
cl010138130;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13422; DP 214";"Département des Antiquités orientales"
cl010138131;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13423; DP 215";"Département des Antiquités orientales"
cl010138132;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13424; DP 216";"Département des Antiquités orientales"
cl010138133;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13425; DP 217";"Département des Antiquités orientales"
cl010138134;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13426; DP 218";"Département des Antiquités orientales"
cl010138135;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13427; DP 219";"Département des Antiquités orientales"
cl010138136;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13428; DP 220";"Département des Antiquités orientales"
cl010138137;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13429; DP 221";"Département des Antiquités orientales"
cl010138138;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13430; DP 222";"Département des Antiquités orientales"
cl010138139;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13431; DP 223";"Département des Antiquités orientales"
cl010138140;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13432; DP 224";"Département des Antiquités orientales"
cl010138141;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13433; DP 225";"Département des Antiquités orientales"
cl010138142;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13434; DP 226";"Département des Antiquités orientales"
cl010138143;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13435; DP 227";"Département des Antiquités orientales"
cl010138144;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13436; DP 228";"Département des Antiquités orientales"
cl010138145;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13437; DP 229";"Département des Antiquités orientales"
cl010138146;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13438; DP 230";"Département des Antiquités orientales"
cl010138147;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13439; DP 231";"Département des Antiquités orientales"
cl010138148;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13440; DP 232";"Département des Antiquités orientales"
cl010138149;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13441; DP 233";"Département des Antiquités orientales"
cl010138150;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13442; DP 234";"Département des Antiquités orientales"
cl010138151;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13443; DP 235";"Département des Antiquités orientales"
cl010138152;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13444; DP 236";"Département des Antiquités orientales"
cl010138153;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13445; DP 237";"Département des Antiquités orientales"
cl010138154;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13446; DP 238";"Département des Antiquités orientales"
cl010138155;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13447; DP 239";"Département des Antiquités orientales"
cl010138156;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13448; DP 240";"Département des Antiquités orientales"
cl010138157;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13449; DP 241";"Département des Antiquités orientales"
cl010138158;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13450; DP 242";"Département des Antiquités orientales"
cl010138159;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13451; DP 243";"Département des Antiquités orientales"
cl010138160;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13452; DP 244";"Département des Antiquités orientales"
cl010138161;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13453; DP 245";"Département des Antiquités orientales"
cl010138162;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13467; DP 259";"Département des Antiquités orientales"
cl010138163;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13468; DP 260";"Département des Antiquités orientales"
cl010138164;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13469; DP 261";"Département des Antiquités orientales"
cl010138166;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13470; DP 262";"Département des Antiquités orientales"
cl010138167;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13471; DP 263";"Département des Antiquités orientales"
cl010138168;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13472; DP 264";"Département des Antiquités orientales"
cl010138169;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13473; DP 265";"Département des Antiquités orientales"
cl010138170;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13474; DP 266";"Département des Antiquités orientales"
cl010138171;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13475; DP 267";"Département des Antiquités orientales"
cl010138172;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13476; DP 268";"Département des Antiquités orientales"
cl010138173;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13477; DP 269";"Département des Antiquités orientales"
cl010138174;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13478; DP 270";"Département des Antiquités orientales"
cl010138175;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13479; DP 271";"Département des Antiquités orientales"
cl010138176;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13480; DP 272";"Département des Antiquités orientales"
cl010138177;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13481; DP 273";"Département des Antiquités orientales"
cl010138178;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13482; DP 274";"Département des Antiquités orientales"
cl010138179;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13483; DP 275";"Département des Antiquités orientales"
cl010138180;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13484; DP 276";"Département des Antiquités orientales"
cl010138181;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13485; DP 277";"Département des Antiquités orientales"
cl010138182;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13486; DP 278";"Département des Antiquités orientales"
cl010138183;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13487; DP 279";"Département des Antiquités orientales"
cl010138184;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13488; DP 280";"Département des Antiquités orientales"
cl010138185;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13489; DP 281";"Département des Antiquités orientales"
cl010138186;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13490; DP 282";"Département des Antiquités orientales"
cl010138187;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13491; DP 283";"Département des Antiquités orientales"
cl010138188;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13492; DP 284";"Département des Antiquités orientales"
cl010138189;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13493; DP 285";"Département des Antiquités orientales"
cl010138190;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13581; DP 375";"Département des Antiquités orientales"
cl010138191;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13582; DP 376";"Département des Antiquités orientales"
cl010138192;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13583; DP 377";"Département des Antiquités orientales"
cl010138193;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13584; DP 378";"Département des Antiquités orientales"
cl010138194;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13494; DP 286";"Département des Antiquités orientales"
cl010138195;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13495; DP 287";"Département des Antiquités orientales"
cl010138196;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13496; DP 288";"Département des Antiquités orientales"
cl010138197;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13497; DP 289";"Département des Antiquités orientales"
cl010138198;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13498; DP 290";"Département des Antiquités orientales"
cl010138199;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13499; DP 291";"Département des Antiquités orientales"
cl010138201;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13500; DP 292";"Département des Antiquités orientales"
cl010138202;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13501; DP 293";"Département des Antiquités orientales"
cl010138203;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13502; DP 294";"Département des Antiquités orientales"
cl010138204;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13503; DP 295";"Département des Antiquités orientales"
cl010138205;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13504; DP 296";"Département des Antiquités orientales"
cl010138206;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13505; DP 297";"Département des Antiquités orientales"
cl010138207;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13506; DP 298";"Département des Antiquités orientales"
cl010138208;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13507; DP 299";"Département des Antiquités orientales"
cl010138209;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13508; DP 300";"Département des Antiquités orientales"
cl010138210;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13509; DP 301";"Département des Antiquités orientales"
cl010138211;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13510; DP 302";"Département des Antiquités orientales"
cl010138212;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13511; DP 303";"Département des Antiquités orientales"
cl010138213;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13512; DP 304";"Département des Antiquités orientales"
cl010138214;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13513; DP 305";"Département des Antiquités orientales"
cl010138215;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13514; DP 306";"Département des Antiquités orientales"
cl010138216;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13515; DP 307";"Département des Antiquités orientales"
cl010138217;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13516; DP 308";"Département des Antiquités orientales"
cl010138218;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13517; DP 309";"Département des Antiquités orientales"
cl010138219;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13518; DP 310";"Département des Antiquités orientales"
cl010138220;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13519; DP 311";"Département des Antiquités orientales"
cl010138221;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13520; DP 312";"Département des Antiquités orientales"
cl010138222;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13521; DP 313";"Département des Antiquités orientales"
cl010138223;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13522; DP 314";"Département des Antiquités orientales"
cl010138224;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13523; DP 315";"Département des Antiquités orientales"
cl010138225;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13524; DP 316";"Département des Antiquités orientales"
cl010138226;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13525; DP 317";"Département des Antiquités orientales"
cl010138227;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13526; DP 319";"Département des Antiquités orientales"
cl010138228;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13527; DP 320";"Département des Antiquités orientales"
cl010138229;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13528; DP 321";"Département des Antiquités orientales"
cl010138230;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13529; DP 323";"Département des Antiquités orientales"
cl010138231;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13530; DP 324";"Département des Antiquités orientales"
cl010138232;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13531; DP 325";"Département des Antiquités orientales"
cl010138233;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13532; DP 326";"Département des Antiquités orientales"
cl010138234;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13533; DP 327";"Département des Antiquités orientales"
cl010138235;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13534; DP 328";"Département des Antiquités orientales"
cl010138236;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13535; DP 329";"Département des Antiquités orientales"
cl010138237;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13536; DP 330";"Département des Antiquités orientales"
cl010138238;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13537; DP 331";"Département des Antiquités orientales"
cl010138239;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13538; DP 332";"Département des Antiquités orientales"
cl010138240;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13539; DP 333";"Département des Antiquités orientales"
cl010138241;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13540; DP 334";"Département des Antiquités orientales"
cl010138242;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13541; DP 335";"Département des Antiquités orientales"
cl010138243;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13542; DP 336";"Département des Antiquités orientales"
cl010138244;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13543; DP 337";"Département des Antiquités orientales"
cl010138245;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13544; DP 338";"Département des Antiquités orientales"
cl010138246;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13545; DP 339";"Département des Antiquités orientales"
cl010138247;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13546; DP 340";"Département des Antiquités orientales"
cl010138248;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13547; DP 341";"Département des Antiquités orientales"
cl010138249;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13548; DP 342";"Département des Antiquités orientales"
cl010138250;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13549; DP 343";"Département des Antiquités orientales"
cl010138251;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13550; DP 344";"Département des Antiquités orientales"
cl010138252;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13551; DP 345";"Département des Antiquités orientales"
cl010138253;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13552; DP 346";"Département des Antiquités orientales"
cl010138254;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13553; DP 347";"Département des Antiquités orientales"
cl010138255;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13554; DP 348";"Département des Antiquités orientales"
cl010138256;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13555; DP 349";"Département des Antiquités orientales"
cl010138257;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13556; DP 350";"Département des Antiquités orientales"
cl010138258;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13557; DP 351";"Département des Antiquités orientales"
cl010138259;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13558; DP 352";"Département des Antiquités orientales"
cl010138260;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13559; DP 353";"Département des Antiquités orientales"
cl010138261;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13560; DP 354";"Département des Antiquités orientales"
cl010138262;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13561; DP 355";"Département des Antiquités orientales"
cl010138263;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13562; DP 356";"Département des Antiquités orientales"
cl010138264;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13563; DP 357";"Département des Antiquités orientales"
cl010138265;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13564; DP 358";"Département des Antiquités orientales"
cl010138266;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13565; DP 359";"Département des Antiquités orientales"
cl010138267;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13566; DP 360";"Département des Antiquités orientales"
cl010138268;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13567; DP 361";"Département des Antiquités orientales"
cl010138269;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13568; DP 362";"Département des Antiquités orientales"
cl010138270;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13569; DP 363";"Département des Antiquités orientales"
cl010138271;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13570; DP 364";"Département des Antiquités orientales"
cl010138272;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13571; DP 365";"Département des Antiquités orientales"
cl010138273;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13572; DP 366";"Département des Antiquités orientales"
cl010138274;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13573; DP 367";"Département des Antiquités orientales"
cl010138275;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13574; DP 368";"Département des Antiquités orientales"
cl010138276;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13575; DP 369";"Département des Antiquités orientales"
cl010138277;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13576; DP 370";"Département des Antiquités orientales"
cl010138278;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13577; DP 371";"Département des Antiquités orientales"
cl010138279;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13578; DP 372";"Département des Antiquités orientales"
cl010138280;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13579; DP 373";"Département des Antiquités orientales"
cl010138281;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13580; DP 374";"Département des Antiquités orientales"
cl010138282;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13585; DP 379";"Département des Antiquités orientales"
cl010138283;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13586; DP 380";"Département des Antiquités orientales"
cl010138284;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13587; DP 381";"Département des Antiquités orientales"
cl010138285;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13588; DP 382";"Département des Antiquités orientales"
cl010138286;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13677; DP 471";"Département des Antiquités orientales"
cl010138287;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13678; DP 472";"Département des Antiquités orientales"
cl010138288;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13679; DP 473";"Département des Antiquités orientales"
cl010138289;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13680; DP 474";"Département des Antiquités orientales"
cl010138290;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13681; DP 475";"Département des Antiquités orientales"
cl010138291;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13682; DP 476";"Département des Antiquités orientales"
