ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503740;"Projet de décor pour la galerie du bord de l'eau";"Poussin, Nicolas";;"MI 991, Verso; Inv. français, t. XIII B 1706";"Département des Arts graphiques"
cl020000360;"Trois personnages avec troupeau. Un chameau";"BELLA Stefano della";;"INV 303.1, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl020036547;"Partie gauche d'un portail avec cariatide, arc de triomphe avec armes sculptées et fontaine dans un parc";"OPPENORD Gilles Marie";;"RF 35698, 44; vol.28, p.97";"Département des Arts graphiques"
cl020034293;"Portrait de la comtesse Daria Petrovna Saltykoff (1739-1802)";"RITT Augustin";;"RF 30791, Recto; Invent. miniatures ivoire j 539; Catalogue Donation D. David-Weill DDW 147; vol.26, p.253";"Département des Arts graphiques"
cl020209793;"Nymphes offrant des citrons à une divinité marine";"Poussin, Nicolas";;"INV 32458, Recto; NIII 10068; MA 9523; Inv. français, t. XIII B 1803; vol.13, p.251";"Département des Arts graphiques"
cl020503990;Paysage;"Michel, Georges";;"REC 95, Recto";"Département des Arts graphiques"
cl020000793;"Portrait de Cosme III, de profil vers la gauche, dans un médaillon";"BELLA Stefano della";;"INV 391.10, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 410; vol.1, p.72";"Département des Arts graphiques"
cl020003847;"Apparition de la Vierge à l'Enfant, et les saints Joseph (?) et Jean (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6984, Recto; NIII 29533; MA 12645; vol.4, p.25";"Département des Arts graphiques"
cl010064386;"Gibier - perdrix et lièvre - et corbeille de raisins observés par un chat";"Fyt, Jan ; Pays-Bas du Sud";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 1298; MR 722";"Département des Peintures"
cl010111204;"Tabatière octogonale";"Theremin, François-Claude";1798;"OA 2111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503912;"Composition au bas-relief antique";"Fragonard, Jean-Honoré";"Vers 1760";"REC 19, Recto";"Département des Arts graphiques"
cl020112152;"Adoration des bergers";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 576, Recto; HDLS 159; vol.19, p.50";"Département des Arts graphiques"
cl010112504;"Plaque inférieure d'un feuillet de diptyque : Annonciation, Epreuve de l'Eau amère, Voyage à Bethléem";Anonyme;"550 / 600  (2e moitié du VIe siècle [?] ; Fin du VIe siècle [?])";"OA 11149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111633;"Etude de terme pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 101, Recto; Inv. français, t. XIII B 1791; vol.19, p.9";"Département des Arts graphiques"
cl020111635;"Jupiter et Mercure";"Poussin, Nicolas";;"RF 103, Recto; Inv. français, t. XIII B 1757; vol.19, p.9";"Département des Arts graphiques"
cl020111753;"Portrait de la marquise de Prie";"ANONYME FRANCAIS XVIIIè s";;"RF 214, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020002603;"Deux anges volant répandant des fleurs ; croquis d'un angelot";"TESTA Pietro";;"INV 1888, Recto; NIII 963; MA 939; vol.1, p.310";"Département des Arts graphiques"
cl020002612;"Deux anges, l'un d'eux tenant à la main un angelot";"TESTA Pietro";;"INV 1895.BIS, Recto; NIII 961; MA 937; vol.1, p.311";"Département des Arts graphiques"
cl020209888;"Nymphe des eaux";"ANONYME FRANCAIS XVIIè s";;"INV 32547, Recto; NIII 23323; MA 12584; Inv. français, t. XIII B 1931; vol.13, p.266";"Département des Arts graphiques"
cl020008299;"Jeune homme nu assis, jouant de la flûte de Pan, et étude d'un genou";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 5923, Recto; NIII 4437; MA 4190; Inventaire italien, t.I U 9; vol.3, p.214";"Département des Arts graphiques"
cl020112778;"Trois études de costume ; trois figures";"Poussin, Nicolas";;"RF 1164, Verso; Inv. français, t. XIII B 1812; vol.19, p.97";"Département des Arts graphiques"
cl020001818;"Femme nue assise de face, de trois quarts à gauche, regardant vers le bas, une draperie sur la cuisse gauche ; un homme debout";"Furini, Francesco";"vers 1633";"INV 1208, Recto; NIII 22045; MA 12562; Inventaire italien, t. IV R 331; vol.1, p.189";"Département des Arts graphiques"
cl020107760;"Vue du pont dit Grimnessesluis, à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894, Recto; NIII 8659; MA 8176; Hollandais H 1197; vol.9, p.392";"Département des Arts graphiques"
cl020209801;"Le Mariage d'Hercule et de Mégara";"Poussin, Nicolas";;"INV 32461, Recto; NIII 10083; MA 9538; Inv. français, t. XIII B 1768; vol.13, p.252";"Département des Arts graphiques"
cl020209802;"Hercule apportant le lion de Némée à Eurysthée";"Poussin, Nicolas";;"INV 32462, Recto; NIII 10084; MA 9538; Inv. français, t. XIII B 1773; vol.13, p.252";"Département des Arts graphiques"
cl020005570;"Deux hommes dans un bateau de type antique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8575, Recto; NIII 5060; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl020005571;"Deux barques avec cinq rameurs";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8576, Recto; NIII 5061; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl020112434;"Le Frappement du rocher";"Poussin, Nicolas";"vers 1649";"RF 843, Recto; HDLS 440; Inv. français, t. XIII B 1746; vol.19, p.69";"Département des Arts graphiques"
cl020111638;"L'Education d'Hercule par Linos";"Poussin, Nicolas";;"RF 106, Recto; Inv. français, t. XIII B 1765; vol.19, p.9";"Département des Arts graphiques"
cl020112363;"Etudes de femme jouant de la guitare, ou tenant une partition";"Watteau, Jean-Antoine";"Vers 1717/1718";"RF 774, Recto; HDLS 357; vol.19, p.63";"Département des Arts graphiques"
cl020037944;"Etude pour le paralytique soigné par ses enfants";"Greuze, Jean-Baptiste";;"RF 36504, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020001571;"Quatre urnes et une cassolette";"VINI Sebastiano";;"INV 994, Recto; NIII 21502; MA 12560; Inventaire italien, t.I U 409; vol.1, p.159";"Département des Arts graphiques"
cl010270954;"Tirage d'une statue de jeune home, dit ""Éros Soranzo""";;;"Gy 0555";"Département des Antiquités grecques, étrusques et romaines"
cl020031377;"Croquis de tableaux, de bas-reliefs ; croquis d'homme jouant de la flûte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 84; vol.26, p.12";"Département des Arts graphiques"
cl020005569;"Trois hommes, un mulet et un âne, auprès d'un chargement";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8574, Recto; NIII 5059; MA 4740; vol.4, p.288";"Département des Arts graphiques"
cl020107746;"Le songe de Jacob";"Rembrandt, Harmensz. van Rijn";;"INV 22881, Recto; NIII 8617; MA 8137; Hollandais H 1111; vol.9, p.390";"Département des Arts graphiques"
cl020003165;"Tête de femme presque de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1488/1490";"INV 2376, Recto; MI 301; NIII 35689; vol.1, p.399";"Département des Arts graphiques"
cl020112053;"Vierge à l'Enfant, dite 'Vierge aux fruits'";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1478/1480";"RF 486, Recto; HDLS 69; vol.19, p.44";"Département des Arts graphiques"
cl020000091;"Portrait de femme";"Bandinelli, Baccio";;"INV 81, Recto; NIII 21553; MA 12560; Inventaire italien, t. IX FV 7; vol.1, p.13";"Département des Arts graphiques"
cl020035112;"Portrait de Pierre II Gruyn d'Evry (apr.1654-1722)";"Rigaud, Hyacinthe";"Vers 1707";"RF 31354, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020212982;"Le cratère du Stromboli";"Houel, Jean-Pierre";"Vers 1776/1780";"INV 27172, Recto; NIII 30961; vol.11, p.242";"Département des Arts graphiques"
cl020609814;"La Vendeuse de noisettes au litron";"Boucher, François";"Vers 1735/1736";"RF 55314, Recto";"Département des Arts graphiques"
cl010115059;Tabatière;"Toussaint, les frères";"vers 1780";"OA 7730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504485;"Croquis de groupes de figures";"POMPON François";;"RF 43236, 2; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020609813;"La Laitière";"Boucher, François";"Vers 1735/1736";"RF 55313, Recto";"Département des Arts graphiques"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020536750;"Pieter Brueghel le Jeune";"Dyck, Antoon van";;"2305 C/ Recto";"Département des Arts graphiques"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl020010195;"Un projet de fontaine adossée à un décor architectural";"Bouchardon, Edme";"Vers 1738";"INV 24275, Recto; NIII 14906; MA 12406; Inventaire Bouchardon BOU 399; vol.10, p.123";"Département des Arts graphiques"
cl020208491;"Deux femmes drapées, vues de profil, penchées en avant";"Le Sueur, Eustache";;"INV 30683, Recto; NIII 10604; MA 9777; vol.12, p.376";"Département des Arts graphiques"
cl020016859;"Portrait en buste d'une femme en robe blanche barrée d'un grand cordon rouge";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4338, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020031323;"Etude des loges d'un théâtre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 38; vol.26, p.12";"Département des Arts graphiques"
cl020016892;"La grande-duchesse Catherine Mikhailovna de Russie (1827-1894)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4371, Recto; vol.20, p.224";"Département des Arts graphiques"
cl020521176;"La blanchisseuse";"COCHIN Charles Nicolas";;"6066 LR/ Recto; 17323; vol.3, p.43";"Département des Arts graphiques"
cl010284320;sarcophage;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2046";"Département des Antiquités grecques, étrusques et romaines"
cl020100733;"Triomphe de Scipion : les boeufs conduits au sacrifice et les éléphants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3524, Recto; NIII 2012; MA 1938; vol.2, p.103";"Département des Arts graphiques"
cl020031322;"Divers croquis de peintures, sculptures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 37; vol.26, p.12";"Département des Arts graphiques"
cl020101268;"Pan et Syrinx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1516";"INV 4035, Recto; NIII 25397; MA 12604; Inventaire italien, t. V X 478; vol.2, p.187";"Département des Arts graphiques"
cl020521177;"La blanchisseuse";"COCHIN Charles Nicolas";;"6067 LR/ Recto; 1559a; vol.3, p.43";"Département des Arts graphiques"
cl020521174;"Le bénédicité";"LEPICIE Bernard";;"6064 LR/ Recto; 9324; vol.3, p.43";"Département des Arts graphiques"
cl020521175;"Le bénédicité";"LEPICIE Bernard";1744;"6065 LR/ Recto; 12675; vol.3, p.43";"Département des Arts graphiques"
cl020110193;"Trois études de tête";"Jordaens, Jacob";;"INV 20037, Recto; NIII 28694; MA 12637; Flamands F 742; vol.8, p.290";"Département des Arts graphiques"
cl020214668;"L'Amour et Psyché";"ANONYME FRANCAIS XVIIIè s";;"INV 35752, Recto; NIII 34909; MR Objets d'art 2605; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020228362;"Mise au tombeau";"Farinati, Paolo";;"RF 28987, Recto; vol.25, p.436";"Département des Arts graphiques"
cl010066710;"Portrait de Nicolas Rockox (1560-1640)";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1264; B 244";"Département des Peintures"
cl020008231;"Apollon et les Muses donnant un concert";"Abate, Nicolò dell'";;"INV 5855, Recto; NIII 4297; MA 4066; vol.3, p.202";"Département des Arts graphiques"
cl010384343;"Calligraphie : siyakh-e mashq";;"1600 / 1700  (XVIIe siècle)";"OA 7171 Verso; OA 7171; 286";"Département des Arts de l'Islam"
cl020110173;"Portrait d'homme âgé, assis dans un fauteuil";"Jordaens, Jacob";;"INV 20020, Recto; NIII 9370; MA 8840; Flamands F 739; vol.8, p.288";"Département des Arts graphiques"
cl020208498;"Homme à demi nu, debout, tourné vers la gauche, pesant sur un levier";"Le Sueur, Eustache";;"INV 30690, Recto; NIII 10614; MA 9787; vol.12, p.377";"Département des Arts graphiques"
cl020570364;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1622/1623";"L 46 LR/1005 Recto";"Département des Arts graphiques"
cl020570363;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1620";"L 46 LR/1004 Recto";"Département des Arts graphiques"
cl020006434;"Frise avec des tritons et des néréides";"CAMBIASO Giovanni";;"INV 9362, Recto; NIII 437; MA 429; vol.4, p.419";"Département des Arts graphiques"
cl020549899;"Tête de jeune fille";"DEMARTEAU Gilles";;"19383 LR/ Recto; 19584; vol.8, p.61";"Département des Arts graphiques"
cl020112082;"Femme nue, s'approchant d'un homme attaché sur un lit pour le tuer";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 512, Recto; HDLS 95; vol.19, p.45";"Département des Arts graphiques"
cl020521939;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1618";"6829 LR/ Recto; 5560";"Département des Arts graphiques"
cl010059236;"Fête villageoise avec couple aristocratique";"Teniers, David II ; Pays-Bas du Sud";1652;"INV 1881; MR 1054";"Département des Peintures"
cl010065604;"Intérieur de la grange";"Poel, Egbert van der ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 1509";"Département des Peintures"
cl010064767;"Le Baptême du Christ, 1588";"Cornelis, van Haarlem ; Pays-Bas";1588;"RF 1983 25";"Département des Peintures"
cl010059443;"Portrait du futur tsar Paul Ier de Russie, enfant (1754-1801)";"Erichsen, Vigilius ; Danemark";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2116";"Département des Peintures"
cl010329628;"Visite de Jahangir à l'ascète Jadrup";;"1600 / 1700  (XVIIe siècle)";"OA 7171 Recto; OA 7171; 286";"Département des Arts de l'Islam"
cl020013834;"Vue du fenil de la villa Giulia à Rome";"ANONYME FRANCAIS XVIIIè s";;"INV 34781, Recto; NIII 30322; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl020005478;"Buste d'un jeune homme, vu de trois quarts vers la droite";"Passerotti, Bartolomeo";"Vers 1583/1584";"INV 8487, Recto; NIII 5117; MA 4803; Inventaire italien, t. XII RS 317; vol.4, p.272";"Département des Arts graphiques"
cl010284319;"statuette ; applique de sarcophage";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2045";"Département des Antiquités grecques, étrusques et romaines"
cl020007463;"Combat des Lapithes et des centaures";"OTTINO Pasquale";1605;"INV 5146, Recto; NIII 3994; MA 3787; vol.3, p.83";"Département des Arts graphiques"
cl020015693;"Port de mer avec des pêcheurs";"BLARENBERGHE Henri Joseph van";;"RF 3472, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020016866;"Portrait présumé de la grande-duchesse Maria Fedorovna (1759-1828)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4345, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020111661;"Etudes pour le décor de la Grande Galerie";"Poussin, Nicolas";;"RF 129, Recto; Inv. français, t. XIII B 1707; vol.19, p.11";"Département des Arts graphiques"
cl020212972;"Le promontoire et une partie de la ville de Castel d'Iaci";"Houel, Jean-Pierre";;"INV 27162, Recto; NIII 30951; vol.11, p.239";"Département des Arts graphiques"
cl020548636;"Jeune fille, vue de dos, coiffée d'un turban";"Boucher, François";;"18073 LR/ Recto; 18581; vol.8, p.35";"Département des Arts graphiques"
cl020548734;"Soldats et femmes attablés sous une grande tente";"Boucher, François";;"18170 LR/ Recto; 18660; vol.8";"Département des Arts graphiques"
cl020548871;"Ecran : Bergère gardant ses moutons";CARESSE;;"18318 LR/ Recto; 18785; vol.8, p.41";"Département des Arts graphiques"
cl020549250;"Le Sommeil";"HUQUIER Jacques Gabriel, le Fils";;"18674 LR/ Recto; 19002; vol.8, p.46";"Département des Arts graphiques"
cl020549650;"Tête de faune";"DEMARTEAU Gilles";;"19134 LR/ Recto; 19388; vol.8, p.55";"Département des Arts graphiques"
cl020568949;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/621 Recto; 6702";"Département des Arts graphiques"
cl020568996;"Les bohémiens: Le Départ";"CALLOT Jacques";;"L 45 LR/668 Recto; 16938";"Département des Arts graphiques"
cl020569071;"Varie Figure : Le Turc vu de face, main droite posée sur la hanche";"CALLOT Jacques";;"L 45 LR/743 Recto";"Département des Arts graphiques"
cl020569072;"Varie Figure : Le Turc vu de face, main droite posée sur la hanche";"CALLOT Jacques";;"L 45 LR/744 Recto";"Département des Arts graphiques"
cl020569076;"Varie Figure : La paysanne tournée à droite et tenant un panier";"CALLOT Jacques";;"L 45 LR/748 Recto";"Département des Arts graphiques"
cl020569078;"Varie Figure : Le Turc vu de face, levant le bras droit";"CALLOT Jacques";;"L 45 LR/750 Recto";"Département des Arts graphiques"
cl020569079;"Varie Figure : Les deux turcs coiffés d'un turban avec une aigrette";"CALLOT Jacques";;"L 45 LR/751 Recto";"Département des Arts graphiques"
cl020569086;"Varie Figure : L'officier tenant son épée horizontale";"CALLOT Jacques";;"L 45 LR/758 Recto";"Département des Arts graphiques"
cl020569088;"Varie Figure : La halte du paysan et de sa femme";"CALLOT Jacques";;"L 45 LR/760 Recto";"Département des Arts graphiques"
cl010368879;"Médaille : Général Ellers, directeur de l’Hôtel des Monnaies, 1843.";"Gube, Heinrich ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006157;"Tête de femme de profil, tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 9099, Recto; NIII 5852; MA 5454; Inventaire italien, t. VII Q 550; vol.4, p.375";"Département des Arts graphiques"
cl020011162;"Un homme nu, passant sa chemise";"CALLOT Jacques";;"INV 25092, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011163;"Un homme nu, tourné à droite, penché en avant";"CALLOT Jacques";;"INV 25092.BIS, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011239;"Paysage italien avec vue sur l'Arno";"CALLOT Jacques";;"INV 25116, Recto; NIII 29391; MA 12643; vol.10, p.254";"Département des Arts graphiques"
cl020016868;"Portrait probable de l'impératrice Elisabeth Alexeïevna";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4347, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020017270;"La lutte de Jacob avec l'ange";"Gellée, Claude";1672;"RF 4599, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020022108;"'Parten le vieja' ('Ils coupent la vieille')";"Goya y Lucientes, Francisco de";"Vers 1795/1797";"RF 6914, Recto; Inv. Ecole espagnole k 189; vol.21, p.308";"Département des Arts graphiques"
cl020039448;"Deux jeunes femmes dessinant dans un site de ruines antiques";"Robert, Hubert";1786;"RF 31695, Recto; vol.27, p.46";"Département des Arts graphiques"
cl020110031;"Descente de Croix";"Gossaert, Jan";;"INV 19887, Recto; NIII 27459; MA 12625; Primitifs des Pays-Bas P 76; vol.8, p.264";"Département des Arts graphiques"
cl020110505;"Deux paysans désenbourbant une charette emplie de pierres";"Rubens, Petrus Paulus";;"INV 20329, Recto; NIII 17712; MA 12534; Flamands F 1184; vol.8, p.339";"Département des Arts graphiques"
cl020112432;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Recto; HDLS 439; Inv. français, t. XIII B 1690; vol.19, p.69";"Département des Arts graphiques"
cl020209766;"Le Frappement du rocher";"Poussin, Nicolas";"vers 1633/1636";"INV 32431, Recto; NIII 10015; MA 9473; Inv. français, t. XIII B 1692; vol.13, p.245";"Département des Arts graphiques"
cl020209847;"Hercule consultant l'oracle de Delphes";"Poussin, Nicolas";;"INV 32507, Recto; NIII 10082; MA 9537; Inv. français, t. XIII B 1772; vol.13, p.259";"Département des Arts graphiques"
cl020212960;"Ruines des bains antiques d'Aderno, sur les flancs de l'Etna";"Houel, Jean-Pierre";;"INV 27150, Recto; NIII 30939; vol.11, p.236";"Département des Arts graphiques"
cl020231053;"Flore et trois putti";"Dubois, Ambroise";;"RF 41479, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020549047;"Naissance et triomphe de Vénus";"DUFLOS Claude, le Jeune";;"18472 LR/ Recto; 18829; vol.8, p.42";"Département des Arts graphiques"
cl020568946;"Frontispice pour le Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/618 Recto; 5699";"Département des Arts graphiques"
cl020568947;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/619 Recto; 6700";"Département des Arts graphiques"
cl020569069;"Frontispice pour Varie Figure";"CALLOT Jacques";;"L 45 LR/741 Recto";"Département des Arts graphiques"
cl020569073;"Varie Figure : Paysanne tournée à gauche, les mains appuyées l'une sur l'autre";"CALLOT Jacques";;"L 45 LR/745 Recto";"Département des Arts graphiques"
cl020569077;"Varie Figure : Le Turc vu de face, levant le bras droit";"CALLOT Jacques";;"L 45 LR/749 Recto";"Département des Arts graphiques"
cl020569080;"Varie Figure : Paysanne tournée à droite, la main tendue en avant";"CALLOT Jacques";;"L 45 LR/752 Recto";"Département des Arts graphiques"
cl020569082;"Varie Figure : Le Turc vu de dos";"CALLOT Jacques";;"L 45 LR/754 Recto";"Département des Arts graphiques"
cl020569083;"Varie Figure : Paysanne vue de dos, tenant un panier à son bras gauche";"CALLOT Jacques";;"L 45 LR/755 Recto";"Département des Arts graphiques"
cl020569085;"Varie Figure : L'officier tenant son épée horizontale";"CALLOT Jacques";;"L 45 LR/757 Recto";"Département des Arts graphiques"
cl020569089;"Varie Figure : Le paysan gardant un boeuf près de sa femme";"CALLOT Jacques";;"L 45 LR/761 Recto";"Département des Arts graphiques"
cl020608781;"Conduite des canons";"BELLA Stefano della";;"L 294 LR/310 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020002043;"Préparatifs des funérailles de Misènos";"Penni, Luca";;"INV 1404, Recto; NIII 4973; MA 4659; vol.1, p.221";"Département des Arts graphiques"
cl020005583;"Projet pour le tombeau Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8588, Recto; NIII 4747; MA 4446; vol.4, p.290";"Département des Arts graphiques"
cl020006164;"Main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.B, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 551; vol.4, p.375";"Département des Arts graphiques"
cl020011164;"Un homme nu, debout, semblant s'essuyer l'épaule";"CALLOT Jacques";;"INV 25092.TER, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020104432;"Etudes pour 'Le Christ et Barabbas montrés au peuple'";"MAZZUCCHELLI DA MORAZONE";;"INV 14167, Recto; NIII 25540; MA 12606; vol.6, p.366";"Département des Arts graphiques"
cl020112433;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Verso; HDLS 439; Inv. français, t. XIII B 1691; vol.19, p.69";"Département des Arts graphiques"
cl020208663;"Etude pour Darius faisant ouvrir le tombeau de Nitôkris";"Le Sueur, Eustache";;"INV 30829, Recto; NIII 35364; vol.12, p.402";"Département des Arts graphiques"
cl020209762;"Vénus, l'Amour et Pan";"Poussin, Nicolas";;"INV 32427, Recto; NIII 4144; MA 3923; Inv. français, t. XIII B 1793; vol.13, p.244";"Département des Arts graphiques"
cl020209928;"L'Assomption de la Vierge";"Prud'hon, Pierre-Paul";"vers 1816/1819";"INV 32585, Recto; NIII 34074; Inv. français, t. XIII B 2087; vol.13, p.273";"Département des Arts graphiques"
cl020215998;"Paysage avec cascade";"Dughet, Gaspard";"Vers 1647/1651";"RF 5892, Recto; vol.21, p.145";"Département des Arts graphiques"
cl020548637;"Savoyard debout avec sa marmotte";"Boucher, François";;"18074 LR/ Recto; 18582; vol.8, p.35";"Département des Arts graphiques"
cl020548651;"Un allée de parc avec un pavillon au fond";"Boucher, François";;"18088 LR/ Recto; 18594; vol.8";"Département des Arts graphiques"
cl020549598;"Femme nue assise";"BONNET Louis Marin";;"19082 LR/ Recto; 19635; vol.8, p.53";"Département des Arts graphiques"
cl020549780;"Tête de jeune fille";"DEMARTEAU Gilles";;"19264 LR/ Recto; 19491; vol.8, p.58";"Département des Arts graphiques"
cl020568948;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/620 Recto; 6701";"Département des Arts graphiques"
cl020568992;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/664 Recto; 663";"Département des Arts graphiques"
cl020569070;"Varie Figure : Paysanne tournée à droite et tenant un panier";"CALLOT Jacques";;"L 45 LR/742 Recto";"Département des Arts graphiques"
cl020569074;"Varie Figure : Homme au grand manteau vu de dos";"CALLOT Jacques";;"L 45 LR/746 Recto";"Département des Arts graphiques"
cl020569075;"Varie Figure : Homme au grand manteau vu de dos";"ANONYME FRANCAIS XVIIIè s";;"L 45 LR/747 Recto";"Département des Arts graphiques"
cl020569081;"Varie Figure : Le Turc vu de dos";"CALLOT Jacques";;"L 45 LR/753 Recto";"Département des Arts graphiques"
cl020569084;"Varie Figure : Paysanne tenant un panier sur sa tête";"CALLOT Jacques";;"L 45 LR/756 Recto";"Département des Arts graphiques"
cl020569087;"Varie Figure : L'officier à la collerette vu de dos";"CALLOT Jacques";;"L 45 LR/759 Recto";"Département des Arts graphiques"
cl020599064;"Les Beaux-Arts";"BOILLY Jules";;"19477 LR/BIS Recto";"Département des Arts graphiques"
cl010067323;"Ange en adoration";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"RF 2002 3";"Département des Peintures"
cl020003762;"Etude pour un putto, vu en buste, les bras levés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6906, Recto; NIII 6129; MA 5704; vol.4, p.13";"Département des Arts graphiques"
cl010368863;"Médaille : Aux ouvriers pour la reconstruction du Palais impérial, 1839.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066774;"Portrait de femme";"Quadal, Martin Ferdinand ; Tchécoslovaquie";1799;"RF 1962 6";"Département des Peintures"
cl010279254;inscription;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"LL 461; LL 462; Ma 961";"Département des Antiquités grecques, étrusques et romaines"
cl010061797;"Le Trône de Grâce";"Coter, Colijn de ; Pays-Bas du Sud";"1510 / 1515  (1e quart du XVIe siècle)";"RF 534";"Département des Peintures"
cl020112257;"Vieille femme endormie";"Drost, Willem";;"RF 676, Recto; HDLS 259; Hollandais H 250; vol.19, p.56";"Département des Arts graphiques"
cl010366993;"Médaille : En souvenir du carrousel de la Cour, 1766.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
