ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020611984;Frontispice;"MERIAN Matthäus le Vieux";1616;"L 305 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020105601;"Paysage coupé par un ruisseau, avec un pont en bois";"MERIAN Matthäus le Vieux";;"INV 21021, Recto; NIII 17542; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105614;"Paysage rocheux, avec un chemin cotoyant un ruisseau";"MERIAN Matthäus le Vieux";;"INV 21036, Recto; NIII 17564; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105616;"Vallée où l'on voit, le confluent de deux torrents";"MERIAN Matthäus le Vieux";;"INV 21038, Recto; NIII 17566; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020520418;"Statue équestre de Louis XIII";"MERIAN Matthäus le Vieux";;"5309 LR/ Recto; 7491";"Département des Arts graphiques"
cl020520438;"Le profil de la ville, cité et université de Paris";"MERIAN Matthäus le Vieux";;"5329 LR/ Recto; 12508; vol.3, p.31";"Département des Arts graphiques"
cl020520448;"Louis XIII, buste dans un ovale, en haut une bataille";"MERIAN Matthäus le Vieux";;"5339 LR/ Recto; 7389; vol.3, p.31";"Département des Arts graphiques"
cl020538847;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7864 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538853;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7870 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538855;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7872 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020557651;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25176 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557659;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25184 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557663;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25188 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557666;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25191 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557669;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25194 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557672;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25197 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557673;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25198 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557675;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25200 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557677;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25202 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557680;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25205 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557681;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25206 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557682;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25207 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557688;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25213 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557690;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25215 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557692;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25217 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557694;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25219 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020601154;"Todt zum Keyser / der Keyser";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601155;"Todt zur Keyserin / die Keyserin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601156;"Todt zum König / der König";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601157;"Todt zur Königin / die Königin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601160;"Todt zum Herzog / der Herzog";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/11 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601161;"Todt zur Herzogin / die Herzogin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601163;"Todt zum Apt / der Apt";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601164;"Todt zum Ritter / der Ritter";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601165;"Todt zum Juristen / der Juristen";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601166;"Todt zum Ratbsherren / der Ratbsherr";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601167;"Todt zum Chorherren / der Chorherr";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/18 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601170;"Todt zur Edelfrauen / die Edelfrau";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601175;"Todt zum Jüngling / der Jüngling";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601178;"Todt zum Kirbepfeiffer / der Kirbepfeiffer";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601180;"Todt zum Schultheiss / der Schultheiss";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601186;"Todt zum Heiden /der Heide";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601193;"Memento Mori. Finis coronat opus";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601195;"Non sum sicut Caeteri homines. (Luc. 18) Dives sum et locupletatus et nullius egeo. (Apo.)";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020617298;"Topographia Helvetiae, Rhaetiae et Valesiae. Dat is Een Beschryvinge en Eygentlyke Afbeeldinge der Steden en Plaetsen vät loffelyke Eetgenootscap anders Schweitserland Graubunters, Wallissers en toegehorige plaetsë.";"MERIAN Matthäus le Vieux";1644;"L 299 LR/ Recto; vol.9, p.55";"Département des Arts graphiques"
cl020534846;"Armorial de la noblesse de Lorraine et de Bar, et des évêchés de Metz, Toul et Verdun";"PICARD Jacques";1694;"4461 C/ Recto";"Département des Arts graphiques"
cl020012504;"Saint Jean l'Evangéliste";"ROCHETEL Michel";;"INV 33648, Recto; NIII 23182; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020514200;"Deux projets de vignettes en forme de bandeau";"PICART Bernard";1776;"RF 54404, Recto";"Département des Arts graphiques"
cl020534858;"Vingt blasons : Bar, Franquemont Les Auchérins, Saint Beaussant etc.";"PICARD Jacques";1694;"4474 C/ Recto";"Département des Arts graphiques"
cl020105600;"Paysage avec un fleuve coulant entre des rochers élevés";"MERIAN Matthäus le Vieux";;"INV 21020, Recto; NIII 17541; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105605;"Paysage et ruines";"MERIAN Matthäus le Vieux";;"INV 21025, Recto; NIII 17546; MA 12533; vol.9, p.53";"Département des Arts graphiques"
cl020105608;"Vallée rocheuse et boisée, avec route animée d'un carosse";"MERIAN Matthäus le Vieux";;"INV 21029, Recto; NIII 17550; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105609;"Vallée rocheuse avec une rivière";"MERIAN Matthäus le Vieux";;"INV 21030, Recto; NIII 17555; MA 12533; vol.9, p.54";"Département des Arts graphiques"
cl020105612;"Ville italienne, traversée par une rivière";"MERIAN Matthäus le Vieux";;"INV 21034, Recto; NIII 17560; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105617;"Route dominant une vallée, avec une ville au fond";"MERIAN Matthäus le Vieux";;"INV 21039, Recto; NIII 17567; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020519972;"L'entrée de table de l'homme chrétien";"MERIAN Matthäus le Vieux";;"4875 LR/ Recto; 12509; vol.3, p.20";"Département des Arts graphiques"
cl020538842;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7859 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538843;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7860 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538844;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7861 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538845;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7862 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538849;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7866 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538851;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7868 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538854;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7871 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020556018;"Carrousel à la Place royale en 1612";"MERIAN Matthäus le Vieux";;"23828 LR/ Recto; 7492; vol.8, p.10";"Département des Arts graphiques"
cl020557355;"Hôtel de Ville";"MERIAN Matthäus le Vieux";;"24764 LR/ Recto; 7493; vol.8, p.22";"Département des Arts graphiques"
cl020557647;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25172 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557648;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25173 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557650;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25175 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557656;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25181 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557658;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25183 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557661;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25186 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557662;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25187 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557664;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25189 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557665;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25190 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557668;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25193 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557671;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25196 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557676;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25201 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557678;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25203 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557683;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25208 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557684;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25209 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557685;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25210 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557687;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25212 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557689;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25214 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557691;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25216 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557693;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25218 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020557695;"Vues de villes de France";"MERIAN Matthäus le Vieux";;"25220 LR/ Recto; 7496; vol.8, p.27";"Département des Arts graphiques"
cl020601153;"Todt zum Pabst / Antwore";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601158;"Todt zum Cardinal / der Cardinal";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601159;"Todt zum Bischoff / der Bischoff";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601162;"Todt zum Graffen / der Graff";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601168;"Todt zum Doctor / der Doctor";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601169;"Todt zum Edelmann / der Edelmann";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601172;"Todt zur Äbtissin / die Äbtissin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601176;"Todt zum Wucherer / der Wucherer";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601181;"Todt zum Blutvogt / der Blutvogt";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601182;"Todt zum Marren / der Marren";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601183;"Todt zum Krämer / der Krämer";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601185;"Todt zum Juden / der Jud";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601187;"Todt zur Heidin / die Heidin";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601188;"Todt zum Koch / der Koch";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601189;"Todt zum Bauer / der Bauer";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601190;"Todt zum Maler / der Maler";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020601191;"Todt zum Maleri / die Maleri";"MERIAN Matthäus le Vieux";"vers 1649";"L 182 LR/42 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020616767;"Johann Ludwig Gottfrieds Historische Chronick oder Beschreibung Der Merckwürdigsten Geschichte - Tome 1";"MERIAN Matthäus le Vieux";1743;"L 271 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020617137;"Johann Ludwig Gottfrieds Fortgesetzte Historische Chronick oder Beschreibung Der Merckwürdigsten Geschichte - Tome 2";"MERIAN Matthäus le Vieux";1745;"L 272 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020617138;"Johann Ludwig Gottfrieds Fortgesetzte Historische Chronick Oder Beschreibung Der Merckwürdigsten Geschichte - Tome 3";"MERIAN Matthäus le Vieux";1759;"L 273 LR/ Recto; vol.9, p.53";"Département des Arts graphiques"
cl020231125;"L'Adoration des bergers";"Parrocel, Joseph";"vers 1656";"RF 41503, Recto; Inv. français, t. XIII B 409; vol.31, p.87";"Département des Arts graphiques"
cl020231128;"Deux études d'hommes drapés, agenouillés";"Parrocel, Joseph";"vers 1656";"RF 41505, Recto; Inv. français, t. XIII B 410; vol.31, p.87";"Département des Arts graphiques"
cl010114313;Commode;"Cramer, Mathieu Guillaume";;"OA 5159; GMEC 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330632;"Poignard (kama)";"Matia (?) ou (Mathieu ?)";"1800 / 1900  (XIXe siècle)";"R 177 a; R 177";"Département des Arts de l'Islam"
cl010055964;"Joueurs de cartes";"Maître des jeux ; France ; Le Nain, Famille";"1600 / 1700  (XVIIe siècle)";"RF 1974 7; D 974 3";"Département des Peintures"
cl010066277;"Les Joueurs de tric-trac";"Maître des jeux ; France ; France";"vers 1655";"RF 2397";"Département des Peintures"
cl010067465;"Le Reniement de saint Pierre";"Le Nain, Antoine ; Le Nain, Louis ; France ; Le Nain, Mathieu";"vers 1655";"RF 2008 56";"Département des Peintures"
cl010115941;"Nielle : Moine écrivant devant un ange";;;"OA 10319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109277;"Paire de couteaux";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 11905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054848;"Ecce Homo";"Le Nain, Mathieu ; France";"1600 / 1700  (XVIIe siècle)";"MNR 39; D 953 3";"Département des Peintures"
cl010059485;"La Famille heureuse";"Le Nain, Louis ; Le Nain, Antoine ; France ; Le Nain, Mathieu";1642;"RF 1941 20";"Département des Peintures"
cl010060617;"L'Adoration des bergers";"Le Nain, Mathieu ; Le Nain, Louis ; Le Nain, Antoine ; France";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 6837; MR 1993";"Département des Peintures"
cl010064707;"Allégorie de la Victoire";"France ; Le Nain, Louis";"vers 1635";"RF 1971 9";"Département des Peintures"
cl010065569;"La Cène";"Le Nain, Mathieu ; France";"vers 1655";"RF 2824";"Département des Peintures"
cl010066411;"Les Pèlerins d'Emmaüs";"Le Nain, Mathieu ; France";"vers 1645";"RF 1950 8";"Département des Peintures"
cl010095708;"Mort de Laïs";"Mathieu-Meusnier, Roland ; France";"1800 / 1900  (XIXe siècle)";"TU 274";"Sculptures des jardins"
cl010330633;"fourreau de poignard (kama)";"Matia (?) ou (Mathieu ?)";"1800 / 1900  (XIXe siècle)";"R 177 b; R 177";"Département des Arts de l'Islam"
cl020110003;"Portrait de jeune homme, de trois quarts à droite";"LE NAIN l'un des";;"INV 19859, Recto; NIII 9405; MA 8875; Flamands F 521; vol.8, p.260";"Département des Arts graphiques"
cl020219966;"Caricature : dialogue entre l'année 1864 et l'année 1863 ruisselant d'eau";CHAM;;"RF 23755, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020115204;"Le Jeune Homme et la Mort";"MOREAU Gustave";"vers 1881";"RF 2132, Recto; Guiffrey et Marcel G 11762; vol.19, p.178";"Département des Arts graphiques"
cl020015073;"Portrait du père de l'artiste";"Drölling, Martin";;"RF 2811, Recto; vol.20, p.53";"Département des Arts graphiques"
cl010066076;Mercure;"Latil, François Vincent Mathieu ; France";"1800 / 1900  (XIXe siècle)";"INV 5716; C 60";"Département des Peintures"
cl010366615;"Christ en croix";"Latil, François Vincent Mathieu ; France";1821;"L 3986";"Département des Peintures"
cl010497282;"La Vierge au Chapelet";"Latil, François Vincent Mathieu ; Murillo, Bartolomé Esteban ; France";"1800 / 1835  (1e tiers du XIXe siècle)";"C 355";"Département des Peintures"
cl010055903;"Sujet tiré du Roland Furieux ; Olympe abandonnée par Byrène";"Latil, François Vincent Mathieu ; France";1824;"INV 5718; C 30; D.873.1.10";"Département des Peintures"
cl010057398;"Le Christ au roseau dit aussi Ecce Homo";"Italie ; Reni, Guido ; Latil, François Vincent Mathieu";"1800 / 1840  (Début du XIXe siècle)";"INV 542; C 126";"Département des Peintures"
cl020102719;"Saint Matthieu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12560, Recto; NIII 6192; MA 5758; vol.6, p.94";"Département des Arts graphiques"
cl010055904;"Combat et prise de Courtray";"Latil, François Vincent Mathieu ; France";1836;"INV 5719; LP 2358";"Département des Peintures"
cl010467921;L'Annonciation;"Latil, François Vincent Mathieu ; Le Sueur, Eustache ; France";1833;"LP 209; D 926.9";"Département des Peintures"
cl020111445;"Portrait de M. Combes de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1052, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020142890;"Etudes pour le portrait du comte Molé en redingote";"Ingres, Jean-Auguste-Dominique";;"RF 23353, Recto; vol.24, p.464";"Département des Arts graphiques"
cl020109745;"Portrait du général Caulaincourt";"BREE Matthieu Ignace van";;"INV 19604, Recto; NIII 34543; Flamands F 264; vol.8, p.216";"Département des Arts graphiques"
cl020109759;"Portrait de Charles Maurice Talleyrand-Périgord (1754-1838)";"BREE Matthieu Ignace van";;"INV 19618, Recto; NIII 34555; Flamands F 340; vol.8, p.218";"Département des Arts graphiques"
cl020109761;"Portrait de Lajard";"BREE Matthieu Ignace van";;"INV 19620, Recto; NIII 34559; Flamands F 302; vol.8, p.218";"Département des Arts graphiques"
cl020109773;"Portrait de Jouvancour";"BREE Matthieu Ignace van";;"INV 19632, Recto; NIII 34572; Flamands F 296; vol.8, p.220";"Département des Arts graphiques"
cl020109774;"Pierre Solvyns";"BREE Matthieu Ignace van";1805;"INV 19633, Recto; NIII 34573; Flamands F 335; vol.8, p.220";"Département des Arts graphiques"
cl020109777;"La Feuilléz, receveur des Domaines à Anvers";"BREE Matthieu Ignace van";;"INV 19636, Recto; NIII 34576; Flamands F 301; vol.8, p.221";"Département des Arts graphiques"
cl020109781;"J.P. van Lerius, juge de Tribunal de Commerce";"BREE Matthieu Ignace van";;"INV 19640, Recto; NIII 34580; Flamands F 310; vol.8, p.221";"Département des Arts graphiques"
cl020109784;"Henri Simons, membre de la Chambre de Commerce";"BREE Matthieu Ignace van";1805;"INV 19643, Recto; NIII 34583; Flamands F 334; vol.8, p.222";"Département des Arts graphiques"
cl020109788;"Monsieur Legros, greffier du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19647, Recto; NIII 34587; Flamands F 307; vol.8, p.222";"Département des Arts graphiques"
cl020109797;"Lepoittevin de la Croix ; receveur général des Douanes à Anvers";"BREE Matthieu Ignace van";;"INV 19656, Recto; NIII 34596; Flamands F 308; vol.8, p.224";"Département des Arts graphiques"
cl020109800;"Duhamel, inspecteur des contributions à Anvers";"BREE Matthieu Ignace van";;"INV 19659, Recto; NIII 34599; Flamands F 276; vol.8, p.224";"Département des Arts graphiques"
cl020109807;"Cocqueel, aumonnier à Anvers";"BREE Matthieu Ignace van";;"INV 19666, Recto; NIII 34606; Flamands F 269; vol.8, p.225";"Département des Arts graphiques"
cl020109808;"Madame Talhouet, dame d'honneur de Madame Bonaparte";"BREE Matthieu Ignace van";;"INV 19667, Recto; NIII 34568; Flamands F 338; vol.8, p.225";"Département des Arts graphiques"
cl020109816;"Boulanger, maître de Poste du Premier Consul";"BREE Matthieu Ignace van";;"INV 19675, Recto; NIII 34614; Flamands F 256; vol.8, p.226";"Département des Arts graphiques"
cl020109818;"David Parish, membre de la Chambre de Commerce à Anvers";"BREE Matthieu Ignace van";1805;"INV 19677, Recto; NIII 34616; Flamands F 322; vol.8, p.227";"Département des Arts graphiques"
cl020109819;"Solvyns-Pieters, juge du Tribunal de Commerce à Anvers";"BREE Matthieu Ignace van";;"INV 19678, Recto; NIII 34617; Flamands F 336; vol.8, p.227";"Département des Arts graphiques"
cl020109820;"Jacques Ridgway, négociant de Philadelphie";"BREE Matthieu Ignace van";1805;"INV 19679, Recto; NIII 34618; Flamands F 327; vol.8, p.227";"Département des Arts graphiques"
cl020109821;"J. d'Aguilham, secrétaire général de la Préfecture à Anvers";"BREE Matthieu Ignace van";;"INV 19680, Recto; NIII 34619; Flamands F 237; vol.8, p.227";"Département des Arts graphiques"
cl020109831;"Ali Tobi, trompette de la Garde d'Honneur à Anvers";"BREE Matthieu Ignace van";;"INV 19689, Recto; NIII 34628; Flamands F 240; vol.8, p.229";"Département des Arts graphiques"
cl020109836;"J.B.C. Enthéaume, adjoint du maire à Anvers";"BREE Matthieu Ignace van";;"INV 19694, Recto; NIII 34633; Flamands F 280; vol.8, p.230";"Département des Arts graphiques"
cl020109842;"Martin, juge du Tribunal Civil, directeur du jury à Anvers";"BREE Matthieu Ignace van";;"INV 19700, Recto; NIII 34639; Flamands F 315; vol.8, p.230";"Département des Arts graphiques"
cl020109844;"Gobart, membre du conseil municipal d'Anvers";"BREE Matthieu Ignace van";;"INV 19702, Recto; NIII 34641; Flamands F 288; vol.8, p.231";"Département des Arts graphiques"
cl020109852;"Monsieur Cocky ainé";"BREE Matthieu Ignace van";;"INV 19710, Recto; NIII 34649; Flamands F 267; vol.8, p.232";"Département des Arts graphiques"
cl020109860;"Inconnu au visage ovale";"BREE Matthieu Ignace van";;"INV 19718, Recto; NIII 34657; Flamands F 353; vol.8, p.233";"Département des Arts graphiques"
cl020109861;"Inconnu à la haute cravate noire";"BREE Matthieu Ignace van";;"INV 19719, Recto; NIII 34658; Flamands F 354; vol.8, p.233";"Département des Arts graphiques"
cl020112802;"Dié Gendrier (vers 1705-1791)";MOREL;1759;"RF 1187, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020109742;"Napoléon Bonaparte, premier Consul, de profil, tourné à droite";"BREE Matthieu Ignace van";;"INV 19601, Recto; NIII 34540; Flamands F 254; vol.8, p.215";"Département des Arts graphiques"
cl020109743;"Madame Bonaparte";"BREE Matthieu Ignace van";;"INV 19602, Recto; NIII 34541; Flamands F 255; vol.8, p.216";"Département des Arts graphiques"
cl020109744;"Eugène de Beauharnais";"BREE Matthieu Ignace van";;"INV 19603, Recto; NIII 34542; Flamands F 247; vol.8, p.216";"Département des Arts graphiques"
cl020109747;"Portrait du général Savary";"BREE Matthieu Ignace van";;"INV 19606, Recto; NIII 34545; Flamands F 331; vol.8, p.216";"Département des Arts graphiques"
