ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542590;"Calicem salutaris accipiam";WIERIX;;"11872 LR/ Recto; 6340; vol.6, p.88";"Département des Arts graphiques"
cl020542591;"Due Deus, per infinitam";WIERIX;;"11873 LR/ Recto; 6343; vol.6, p.88";"Département des Arts graphiques"
cl020542592;"Et sic adimplebo legem christi";WIERIX;;"11874 LR/ Recto; 6341; vol.6, p.88";"Département des Arts graphiques"
cl020542593;"Lingus index cordis";WIERIX;;"11875 LR/ Recto; 6345; vol.6, p.88";"Département des Arts graphiques"
cl020542594;"Memoriam fecit mirabilium";WIERIX;;"11876 LR/ Recto; 6346; vol.6, p.88";"Département des Arts graphiques"
cl020542595;"O Crux ave spes unica";WIERIX;;"11877 LR/ Recto; 6352; vol.6, p.88";"Département des Arts graphiques"
cl020542596;"O memoriale mortis Domini";WIERIX;;"11878 LR/ Recto; 6347; vol.6, p.88";"Département des Arts graphiques"
cl020542597;"Pie pelicane Jesus Domine";WIERIX;;"11879 LR/ Recto; 6353; vol.6, p.88";"Département des Arts graphiques"
cl020542598;"Quis mihi dabit penna";WIERIX;;"11880 LR/ Recto; 6342; vol.6, p.88";"Département des Arts graphiques"
cl020542599;"Requiescat in te, Deus";WIERIX;;"11881 LR/ Recto; 6344; vol.6, p.88";"Département des Arts graphiques"
cl020542600;"Sic currite ut comprhendatis";WIERIX;;"11882 LR/ Recto; 6348; vol.6, p.88";"Département des Arts graphiques"
cl020542601;"Seando sydera, vale";WIERIX;;"11883 LR/ Recto; 6349; vol.6, p.88";"Département des Arts graphiques"
cl020542602;"Ubi est thesaurus tuus";WIERIX;;"11884 LR/ Recto; 6351; vol.6, p.88";"Département des Arts graphiques"
cl020542603;"Amor inventionis causa";WIERIX;;"11885 LR/ Recto; 6355; vol.6, p.88";"Département des Arts graphiques"
cl020542604;"Cupio dissolvi";WIERIX;;"11886 LR/ Recto; 6354; vol.6, p.88";"Département des Arts graphiques"
cl020542605;"Transivimus per Igné";WIERIX;;"11887 LR/ Recto; 6397; vol.6, p.88";"Département des Arts graphiques"
cl020542606;Charlemagne;WIERIX;;"11888 LR/ Recto; 10829; vol.6, p.88";"Département des Arts graphiques"
cl020542607;"Deux soldats et un tambour";WIERIX;;"11889 LR/ Recto; 4690; vol.6, p.88";"Département des Arts graphiques"
cl020542608;"Sancta et individua trinitas";WIERIX;;"11890 LR/ Recto; 5992; vol.6, p.88";"Département des Arts graphiques"
cl020542609;"Jésus enfant tenant la boule du monde";WIERIX;;"11891 LR/ Recto; 6369; vol.6, p.88";"Département des Arts graphiques"
cl020542610;"L'ange Gabriel";WIERIX;;"11892 LR/ Recto; 6016; vol.6, p.88";"Département des Arts graphiques"
cl020542611;"La Flagellation";WIERIX;;"11893 LR/ Recto; 6262; vol.6, p.88";"Département des Arts graphiques"
cl020542612;"Vierge avec enfant Jésus sur les bras";WIERIX;;"11894 LR/ Recto; 6132; vol.6, p.88";"Département des Arts graphiques"
cl020542613;"Hortus conclusus";WIERIX;;"11895 LR/ Recto; 6054; vol.6, p.88";"Département des Arts graphiques"
cl020542614;"Pulcher est delectus meus";WIERIX;;"11896 LR/ Recto; 6392; vol.6, p.88";"Département des Arts graphiques"
cl020542615;"Pulcher est delectus";WIERIX;;"11897 LR/ Recto; 6066; vol.6, p.88";"Département des Arts graphiques"
cl020542616;"Anturpoe populum genitrix";WIERIX;;"11898 LR/ Recto; 6067; vol.6, p.88";"Département des Arts graphiques"
cl020542617;"Pape et Empereur adorant la Sainte Vierge";WIERIX;;"11899 LR/ Recto; 6258; vol.6, p.88";"Département des Arts graphiques"
cl020542618;"Notre Dame du Secours à St Jacques";WIERIX;;"11900 LR/ Recto; 6264; vol.6, p.89";"Département des Arts graphiques"
cl020542619;"Ego dilecto meo";WIERIX;;"11901 LR/ Recto; 6098; vol.6, p.89";"Département des Arts graphiques"
cl020542620;"Monstra te esse matrem";WIERIX;;"11902 LR/ Recto; 6101; vol.6, p.89";"Département des Arts graphiques"
cl020542621;"Saint Jean l'Evangéliste";WIERIX;;"11903 LR/ Recto; 6216; vol.6, p.89";"Département des Arts graphiques"
cl020542622;"Saint Antoine";WIERIX;;"11904 LR/ Recto; 6229; vol.6, p.89";"Département des Arts graphiques"
cl020542623;"Saint Benoît";WIERIX;;"11905 LR/ Recto; 6127; vol.6, p.89";"Département des Arts graphiques"
cl020542624;"Saint Bernard";WIERIX;;"11906 LR/ Recto; 6128; vol.6, p.89";"Département des Arts graphiques"
cl020542625;"Sainte Catherine de Sienne";WIERIX;;"11907 LR/ Recto; 6172; vol.6, p.89";"Département des Arts graphiques"
cl020542626;"Sainte Catherine de Sienne";WIERIX;;"11908 LR/ Recto; 6396; vol.6, p.89";"Département des Arts graphiques"
cl020542627;"Sainte Claire";WIERIX;;"11909 LR/ Recto; 6391; vol.6, p.89";"Département des Arts graphiques"
cl020542628;"Saint Epiphane";WIERIX;;"11910 LR/ Recto; 6184; vol.6, p.89";"Département des Arts graphiques"
cl020542629;"Saint François d'Asisse dans un paysage";WIERIX;;"11911 LR/ Recto; 6260; vol.6, p.89";"Département des Arts graphiques"
cl020542630;"Saint Grégoire";WIERIX;;"11912 LR/ Recto; 6263; vol.6, p.89";"Département des Arts graphiques"
cl020542631;"Saint Guillaume d'Aquitaine";WIERIX;;"11913 LR/ Recto; 6390; vol.6, p.89";"Département des Arts graphiques"
cl020542632;"P. Mathieu Riccius";WIERIX;;"11914 LR/ Recto; 6131; vol.6, p.89";"Département des Arts graphiques"
cl020542633;"Saint Joseph";WIERIX;;"11915 LR/ Recto; 6129; vol.6, p.89";"Département des Arts graphiques"
cl020542634;"Sainte Lydtwina";WIERIX;;"11916 LR/ Recto; 6235; vol.6, p.89";"Département des Arts graphiques"
cl020542635;"Sainte Madeleine";WIERIX;;"11917 LR/ Recto; 6240; vol.6, p.89";"Département des Arts graphiques"
cl020542636;"Le Bon Pasteur";WIERIX;;"11918 LR/ Recto; 6368; vol.6, p.89";"Département des Arts graphiques"
cl020542637;"In laboribus a inventute mea";WIERIX;;"11919 LR/ Recto; 6274; vol.6, p.89";"Département des Arts graphiques"
cl020542638;"Morte tua vitam mihi";WIERIX;;"11920 LR/ Recto; 6376; vol.6, p.89";"Département des Arts graphiques"
cl020542639;"In his tota lex pendet";WIERIX;;"11921 LR/ Recto; 6377; vol.6, p.89";"Département des Arts graphiques"
cl020542640;"Meditaberis in eo diebus ac noctibus";WIERIX;;"11922 LR/ Recto; 6367; vol.6, p.89";"Département des Arts graphiques"
cl020542641;"Granadillus frutex indicus";WIERIX;;"11923 LR/ Recto; 6356; vol.6, p.89";"Département des Arts graphiques"
cl020542642;"Martyre d'une sainte";WIERIX;;"11924 LR/ Recto; 6380; vol.6, p.89";"Département des Arts graphiques"
