ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006298;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9228, Recto; NIII 31781; vol.4, p.399";"Département des Arts graphiques"
cl020100825;"Présentation de la Vierge au Temple";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3613, Recto; NIII 22802; MA 12584; vol.2, p.118";"Département des Arts graphiques"
cl020102351;"Présentation de la Vierge au Temple";"ANONYME ITALIEN début XVIIè s";;"INV 12218, Recto; NIII 20715; MA 12554; vol.6, p.21";"Département des Arts graphiques"
cl020104608;"Présentation de la Vierge au Temple";"ANONYME ITALIEN XVIIè s";;"INV 14334, Recto; NIII 26168; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020109185;"Présentation de la Vierge au temple";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19113, Recto; NIII 28092; MA 12631; Allemands A 435; vol.8, p.125";"Département des Arts graphiques"
cl020202391;"Saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15207, Recto; NIII 16441; MA 12524; vol.7, p.31";"Département des Arts graphiques"
cl020205582;"Présentation de la Vierge au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 18084, Recto; NIII 27155; MA 12622; vol.7, p.477";"Département des Arts graphiques"
cl020210268;"Adoration de la Vierge à l'Enfant";"Stella, Jacques";;"INV 32905, Verso; NIII 28597; MA 12636; vol.13, p.333";"Département des Arts graphiques"
cl020543910;"Présentation de la Vierge au Temple";Anonyme;;"13518 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020572776;"Vierge à l'Enfant sur un croissant";"Beham, Hans Sebald";1520;"L 26 LR/74 Recto; 1506";"Département des Arts graphiques"
cl020576530;"Vierge à l'Enfant avec Sainte Anne";"CLAESZ. Allaert";;"L 32 LR/5 Recto; 4176; vol.9, p.35";"Département des Arts graphiques"
cl010105365;"Plaque carrée : Vierge à l'Enfant";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1589; ADL 5454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109276;"Groupe d'applique : Couronnement de la Vierge";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508169;"La Vierge, l'Enfant et sainte Martine";"Cortone, Pierre de (Berrettini, Pietro)";;"RF 50862, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020007785;"Quatre épisodes de la vie de la Vierge";"SACCHIENSE Giovanni Antonio";1530/1535;"INV 5435, Recto; NIII 3457; MA 3276; vol.3, p.129";"Département des Arts graphiques"
cl020003725;"La Vierge prenant l'Enfant dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6869, Recto; NIII 6075; MA 5653; vol.4, p.7";"Département des Arts graphiques"
cl020003957;"La Vierge tenant l'Enfant sur ses genoux";"Cantarini, Simone, dit Il Pesarese";;"INV 7076.BIS, Recto; NIII 6283; MA 5834; MA 5835; vol.4, p.43";"Département des Arts graphiques"
cl020010773;"Vierge à l'Enfant entourée de trois figures";"Boucher, François";;"INV 24775, Recto; NIII 29924; MA 12648; vol.10, p.196";"Département des Arts graphiques"
cl020010997;"La Vierge couvrant l'Enfant Jésus d'un voile";"Bourdon, Sébastien";;"INV 24999, Recto; NIII 10534; MA 9708; vol.10, p.228";"Département des Arts graphiques"
cl020030762;"La Vierge embrassant l'Enfant devant saint Joseph";"VAN LOO l'un des";;"RF 14767, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020043471;"Vierge avec l'Enfant Jésus sur un nuage";"DUCHESNE Anaïs";;"RF 34723, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020100792;"La Vierge assise jouant avec l'Enfant Jésus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3580, Recto; NIII 1932; MA 1860; vol.2, p.114";"Département des Arts graphiques"
cl020102176;"La Vierge assise jouant avec l'Enfant Jésus";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10030, Recto; NIII 1563; MA 1504; vol.5, p.45";"Département des Arts graphiques"
cl020145335;"Vierge à l'Enfant dans une gloire d'anges";"MAZZUCCHELLI DA MORAZONE";;"RF 38629, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020203704;"la Vierge avec l'Enfant et quatre figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16302, Recto; NIII 17911; MA 12535; vol.7, p.197";"Département des Arts graphiques"
cl020515582;"Vierge donnant le sein à l'enfant Jésus";"Dürer, Albrecht";1512;"541 LR/ Recto; 35; vol.1, p.30";"Département des Arts graphiques"
cl020580088;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Après 1514";"L 36 LR/191 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020200213;"Saint Luc faisant le portrait de la Vierge";"CASTELLO Castellino";;"INV 10255, Recto; NIII 21611; MA 12561; vol.5, p.87";"Département des Arts graphiques"
cl010053654;"La Vierge et l'Enfant avec deux anges";"Italie ; Machiavelli, Zanobi";"1400 / 1500  (XVe siècle)";"MI 522; Campana 96";"Département des Peintures"
cl010061546;"La Vierge de douleur";"Bouts, Dirck ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"INV 1986; MR 690";"Département des Peintures"
cl020203633;"Saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16234, Recto; NIII 17836; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020000895;"Vierge à l'Enfant avec Sainte Anne et saint Jean-Baptiste";"BELLA Stefano della";;"INV 438, Recto; NIII 1017; MA 992; Inventaire italien, t.II V 120; vol.1, p.79";"Département des Arts graphiques"
cl010065044;"La Vierge de l'Annonciation";"Giovannetti, Matteo ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1996 3";"Département des Peintures"
cl010093124;"La Vierge assise et l'Enfant";"France Île-de-France";"1800 / 1900  (2e quart du XIIIe siècle [?] ; XIXe siècle)";"RF 591";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004768;"La Vierge à l'Enfant dans un tondo";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7820, Recto; NIII 5139; MA 4824; Inventaire italien, t. VII Q 184; vol.4, p.165";"Département des Arts graphiques"
cl020009096;"La Vierge et l'Enfant allongé devant elle";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6553, Recto; NIII 7149; MA 6660; vol.3, p.327";"Département des Arts graphiques"
cl020009686;"La Vierge et l'Enfant dans les nuées";"Blanchet, Thomas";;"INV 23780, Recto; NIII 10179; MA 9628; vol.10, p.49";"Département des Arts graphiques"
cl020021198;"Relevé d'une figure de Vierge à l'Enfant";"HEBERT Ernest";;"RF 6723, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020026454;"La Vierge et l'Enfant entourée de figures";"Fantin-Latour, Henri";1870;"RF 12545, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020102191;"La Vierge tenant l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10043, Recto; NIII 22986; MA 12584; vol.5, p.47";"Département des Arts graphiques"
cl020110037;"La Vierge, de face, et l'Enfant Jésus";"Diepenbeck, Abraham van";;"INV 19893, Recto; NIII 9432; MA 8902; Flamands F 556; vol.8, p.265";"Département des Arts graphiques"
cl020201378;"La Vierge soutenant l'Enfant debout devant elle";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Recto; NIII 23059; MA 12584; vol.5, p.275";"Département des Arts graphiques"
cl020202468;"Vierge à l'Enfant, et sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 15279, Recto; NIII 16509; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020232532;"Statue en pierre d'une Vierge à l'Enfant";"YVON Adolphe";;"RF 42518, 13; vol.31, p.189";"Département des Arts graphiques"
cl020515586;"La Vierge assise au pied d'une muraille";"Dürer, Albrecht";1514;"545 LR/ Recto; 9759; vol.1, p.30";"Département des Arts graphiques"
cl020516630;"La Vierge au milieu d'un rond d'ornements";"HOPFER Daniel";;"1577 LR/ Recto; 17755";"Département des Arts graphiques"
cl020573278;"La Vierge Marie avec l'Enfant Jésus emmailloté";"BINCK Jakob";;"L 30 LR/26 Recto; 8867";"Département des Arts graphiques"
cl020580080;"La Vierge à l'Enfant avec Sainte Anne";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/183 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020006576;"La Vierge distribuant l'habit aux fondateurs de l'ordre mendiant des Servites";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9497, Recto; NIII 6730; MA 6251; vol.4, p.439";"Département des Arts graphiques"
cl020100819;"Vierge, vue à mi-corps, portant l'Enfant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1515/1518";"INV 3607, Recto; NIII 6414; MA 5955; Inventaire italien, t. V X 1069.bis; vol.2, p.117";"Département des Arts graphiques"
cl020101079;"La Vierge à l'Enfant, assise, lisant, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 3855, Recto; NIII 1473; MA 1420; vol.2, p.159";"Département des Arts graphiques"
cl020009836;"La Vierge assise, soutenant l'Enfant Jésus qui embrasse saint Jean";"Bouchardon, Edme";"Vers 1727/1730";"INV 23925, Recto; NIII 14556; MA 12046; Guiffrey et Marcel G 512; vol.10, p.73";"Département des Arts graphiques"
cl010111859;"Statuette : Vierge ouvrante";Anonyme;"avant 1836";"LP 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502133;"Vierge à l'Enfant entourée de saints";"ANONYME ITALIEN XVIIè s";;"INV 15143, Verso; NIII 16366; MA 12524";"Département des Arts graphiques"
cl010098502;"Plaque : La Vierge à l'Enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 4009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515664;"La Naissance de la Vierge";"Dürer, Albrecht";;"623 LR/ Recto; 13001; vol.1, p.34";"Département des Arts graphiques"
cl020106707;"Etude pour l'image de la 'Vierge Miraculeuse'";"Rubens, Petrus Paulus";;"INV 22010, Recto; NIII 27930; MA 12629; Flamands F 1008; vol.9, p.223";"Département des Arts graphiques"
cl010112549;"Diptyque : Vierge glorieuse ; Crucifixion";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 2594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228451;"Nativité : la Vierge et l'Enfant entourés d'anges";"Schongauer, Martin";;"RF 29071, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020001205;"Vierge à l'Enfant avec saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Recto; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl010117687;"Plaque : l'Assomption de la Vierge";"Thelott, Johann Andreas";1701;"ECL 20792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525467;"La Vierge aux donateurs";"BERTINOT Gustave";1866;"642 C/ Recto";"Département des Arts graphiques"
cl010098205;"Polyptyque : Vierge glorieuse ; scènes de la Vie de la Vierge";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 2587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008889;"Vierge à l'Enfant avec le petit saint Jean, et reprise du buste de la Vierge";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6381, Recto; NIII 4506; MA 4251; vol.3, p.297";"Département des Arts graphiques"
cl020008997;"La Vierge et deux enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6470, Recto; NIII 4711; MA 4426; vol.3, p.313";"Département des Arts graphiques"
cl020004903;"La Trinité et la Vierge en gloire";"Carrache, Augustin (Carracci, Agostino)";;"INV 7952, Recto; NIII 6452; MA 5986; Inventaire italien, t. VII Q 292; vol.4, p.186";"Département des Arts graphiques"
cl010057992;"La Vierge entourée d'un concert d'anges";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"B 2513";"Département des Peintures"
cl020625667;"L'Assomption de la Vierge";"Dürer, Albrecht";1510;"EP 4593.19, Recto; NIII 1318";"Département des Arts graphiques"
cl020007518;"Mise au tombeau avec la Vierge évanouie";"Palma Giovane (Jacopo Palma, dit)";;"INV 5194, Recto; NIII 3334; MA 3161; vol.3, p.91";"Département des Arts graphiques"
cl020134388;"Etude pour un Evanouissement de la Vierge";"Chapu, Henri";;"RF 23044, 38; vol.24, p.430";"Département des Arts graphiques"
cl020201279;"Naissance de la Vierge et quatre saints";"CRESTI Domenico";;"INV 11230, Recto; NIII 19813; MA 12545; Inventaire italien, t.III W 313; vol.5, p.258";"Département des Arts graphiques"
cl020204626;"Groupe de figures entourant la Vierge assise";"ANONYME ITALIEN fin XVIIè s";;"INV 17177, Recto; NIII 19015; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020205662;"L'Immaculée Conception ou l'Assomption de la Vierge";"Boucher, François";;"INV 18158, Recto; NIII 5877; MA 5473; vol.7, p.489";"Département des Arts graphiques"
cl010101133;"Fragment de plaque : Vierge Hodeghetria";Anonyme;"1000 / 1015  (Début du XIe siècle [?])";"OA 11128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105397;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 995; Inv. 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100700;"Statuette : Vierge à l'Enfant";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 9957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113579;"Joachim accompagnant la Vierge et Joseph";"Tiepolo, Giandomenico";;"RF 1713.BIS, 44; vol.19, p.136";"Département des Arts graphiques"
cl020561403;"La Vierge et Saint Joseph";"Biscaino, Bartolommeo";;"13363 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020200233;"Un évêque à genoux, les mains jointes, priant";"MAITRE DU COURONNEMENT DE LA VIERGE DE BIELLA";;"INV 10275, Recto; NIII 23481; MA 12584; vol.5, p.91";"Département des Arts graphiques"
cl020102153;"Vierge à l'Enfant, sainte Anne et saint Jean-Baptiste";"Conte, Jacopino del";;"INV 10010, Recto; NIII 499; MA 490; Inventaire italien, t.I U 24; vol.5, p.41";"Département des Arts graphiques"
cl020208882;"Apparition de la Vierge, de l'Enfant Jésus et de deux anges à saint Benoît";"Mignard, Pierre";;"INV 31042, Recto; NIII 10249; MA 9687; vol.13, p.16";"Département des Arts graphiques"
cl020010993;"La Vierge allaitant l'Enfant, près de saint Joseph";"Bourdon, Sébastien";;"INV 24995, Recto; NIII 10530; MA 9704; vol.10, p.227";"Département des Arts graphiques"
cl020038815;"Tête de Vierge, légèrement inclinée vers la droite";"Mignard, Nicolas";;"RF 36909, Recto; vol.28, p.226";"Département des Arts graphiques"
cl020101067;"Etudes : tête de la Vierge et mains jointes";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3844, Recto; NIII 31152; vol.2, p.157";"Département des Arts graphiques"
cl020201315;"Vierge debout, les mains jointes, implorant le ciel";"ANONYME ITALIEN fin XVIè s";;"INV 11265.BIS, Recto; NIII 4663; MA 4614; vol.5, p.265";"Département des Arts graphiques"
cl020201557;"Buste de la Vierge, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl010108612;"Plaquette : Vierge et enfant Jésus";;;"OA 2827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514811;"Etude pour une Assomption de la Vierge";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 49";"Département des Arts graphiques"
cl020101679;"La Vierge sur des nuées, entourée d'anges";"Zuccaro, Federico";;"INV 4429, Recto; NIII 2188; MA 2115; vol.2, p.245";"Département des Arts graphiques"
cl010098181;"Châsse : Christ, Vierge et autres personnages";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 2522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004600;"La Vierge à l'Enfant dans un tondo";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1608/1609";"INV 7658, Recto; NIII 5138; MA 4824; Inventaire italien, t. VII Q 70; vol.4, p.137";"Département des Arts graphiques"
cl020043817;"Tête de Vierge, de trois quarts à gauche";"Redon, Odilon";;"RF 40894, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020101199;"La Vierge debout, dans une attitude de déploration";"Santi, Raffaello, dit Raphaël";;"INV 3966, Recto; NIII 253; MA 248; vol.2, p.178";"Département des Arts graphiques"
cl020104643;"La Vierge présentant une sainte à Jésus-Christ";"ANONYME ITALIEN XVIIè s";;"INV 14369, Recto; NIII 26296; MA 12613; vol.6, p.406";"Département des Arts graphiques"
cl020134389;"Scène religieuse dans un encadrement : La Vierge protectrice ?";"Chapu, Henri";;"RF 23044, 39; vol.24, p.430";"Département des Arts graphiques"
cl020201553;"Vierge protectrice d'une ville dans un encadrement architectural";"ANONYME ITALIEN fin XVIè s";;"INV 11499, Recto; NIII 19537; MA 12544; Inventaire italien, t.III W 613; vol.5, p.306";"Département des Arts graphiques"
cl020004704;"La Vierge et l'enfant en gloire adorés par saint Dominique (...)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7759, Recto; NIII 4344; MA 4111; Inventaire italien, t. VII Q 89; vol.4, p.155";"Département des Arts graphiques"
cl020104403;"La Vierge portée par des anges : l'Assomption (?)";"ANONYME ITALIEN XVIIè s";;"INV 14138, Recto; NIII 25403; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020200021;"La Vierge, l'Enfant Jésus, sainte Lucie et sainte Catherine";"Vasari, Giorgio";;"INV 10071, Recto; NIII 23205; MA 12584; vol.5, p.53";"Département des Arts graphiques"
cl020104131;"Trois saints adorant la Vierge à l'Enfant";"CANINI Giovanni Angelo";;"INV 13880, Recto; NIII 24046; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020204573;"Vierge à l'Enfant entourée de deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 17130, Recto; NIII 18957; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020209884;"La Vierge et l'Enfant entourés de saints";"Mellin, Charles";;"INV 32543, Recto; NIII 20815; MA 12555; Inv. français, t. XIII B 1889; vol.13, p.265";"Département des Arts graphiques"
cl020205919;"Quatre saints en adoration devant la Vierge à l'Enfant";"CARDI Lodovico";;"INV 18456, Recto; NIII 3230; MA 3069; Inv. Ecole espagnole k 134; Inventaire italien, t. IV R 722; vol.7, p.557";"Département des Arts graphiques"
cl020008294;"Vierge, tournée vers la droite, et putti";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5918, Recto; NIII 5390; MA 5045; vol.3, p.213";"Département des Arts graphiques"
cl020012519;"La Vierge assise contemplant l'Enfant Jésus endormi";"ANONYME FRANCAIS XVIIè s";;"INV 33662, Recto; NIII 1658; MA 1597; vol.14, p.49";"Département des Arts graphiques"
cl020201277;"Episodes de la vie de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11228, Recto; NIII 3023; MA 2882; vol.5, p.258";"Département des Arts graphiques"
cl020204985;"Apparition de la Vierge à une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17514, Recto; NIII 19480; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020008079;"Vierge à l'Enfant avec deux saints; Vierge à l'Enfant et le petit saint Jean";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697, Recto; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl010111917;"Bague : buste de Vierge à l'Enfant";Anonyme;"1400 / 1500  (XVe siècle)";"D 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103047;"Vierge à l'Enfant couronnée par les anges";"ANONYME ITALIEN XVIIè s";;"INV 12874, Recto; NIII 18486; MA 12538; vol.6, p.142";"Département des Arts graphiques"
cl010053571;"La Vierge et l'Enfant avec deux anges";"Fungai, Bernardino ; Italie";"1400 / 1500  (XVe siècle)";"MI 581; Campana 340";"Département des Peintures"
cl020108842;"Saint Jean soutenant la Sainte Vierge";"Holbein le Jeune, Hans";;"INV 18850, Verso; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl010064995;"La Vierge et l'Enfant entourés de cinq anges";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"MI 478; Campana 202";"Département des Peintures"
cl020006253;"Femme, vue en buste, regardant au ciel : Vierge (?)";"Beinaschi, Giovanni Battista";;"INV 9183, Verso; NIII 22062; MA 12562; vol.4, p.392";"Département des Arts graphiques"
cl020110918;"La Vierge debout donnant le sein à l'Enfant";"MAITRE DES RONDS DE COBOURG";;"INV 20689, Recto; NIII 28370; MA 12633; Allemands A 396; vol.8, p.403";"Département des Arts graphiques"
cl020111601;"La Vierge allaitant l'Enfant devant un vieillard (Joseph?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 72, Recto; vol.19, p.6";"Département des Arts graphiques"
cl010102830;"Plaque : La Vierge à l'Enfant";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 284 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100278;"Couronnement de la Vierge par le Christ, devant trois saints";"FERRI Ciro";;"INV 3084, Recto; NIII 2556; MA 2449; vol.2, p.35";"Département des Arts graphiques"
cl020143213;"La Vierge debout sur des nuages tenant le Sacré-Coeur, et la Croix";"Delacroix, Eugène";;"RF 23359, 68; vol.24, p.465";"Département des Arts graphiques"
cl020006913;"Saint Philippe de Néri devant la Vierge";"Solimena, Francesco";;"INV 9785, Recto; NIII 25758; MA 12608; vol.4, p.502";"Département des Arts graphiques"
cl020006310;"La Vierge apprenant à lire à l'Enfant";"Cambiaso, Luca";;"INV 9240, Recto; NIII 25586; MA 12606; vol.4, p.401";"Département des Arts graphiques"
cl020006691;"Vierge à l'Enfant vénérée par des dominicains";"CAFFA Melchiorre";;"INV 9599, Recto; NIII 23631; MA 12587; vol.4, p.458";"Département des Arts graphiques"
cl020227139;"L'Enfant entre la Vierge et sainte Anne";"Reni, Guido";;"RF 27941, Verso; vol.25, p.370";"Département des Arts graphiques"
cl020014014;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"ANONYME FRANCAIS XVIIIè s";;"INV 34954, Recto; NIII 31337; Inventaire italien, t. VII Q 400; vol.14, p.289";"Département des Arts graphiques"
cl020009337;"Vierge à l'Enfant avec le petit Saint-Jean à califourchon sur un agneau...";"SESTO Cesari";;"INV 6781, Recto; MI 267; NIII 35655; vol.3, p.362";"Département des Arts graphiques"
cl020626114;"La Vierge et l'Enfant apparaissant à saint Hyacinthe";"Carrache, Ludovic (Ludovico Carracci, dit)";1594;"RFML.AG.2019.47.1, Recto";"Département des Arts graphiques"
cl020013743;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"Boucher, François";;"INV 34690, Recto; NIII 29967; MA 12649; Inventaire italien, t. VII Q 401; vol.14, p.234";"Département des Arts graphiques"
cl020100557;"La Vierge assise, tenant la couronne d'épines";"GRANO Antonio";;"INV 3350, Recto; NIII 2673; MA 2548; vol.2, p.73";"Département des Arts graphiques"
cl020205069;"La Vierge couronnée par la Sainte Trinité";"CORENZIO Belisario";;"INV 17592.BIS, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020003026;"Un poulpe ; une jambe ; des fleurs ; une Vierge à l'Enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2262, Recto; MI 111; NIII 35499; vol.1, p.386";"Département des Arts graphiques"
cl010114128;"Figure d'applique : Vierge à l'Enfant";Anonyme;"1400 / 1415  (Début du XVe)";"OA 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102405;"Vierge à l'Enfant et saint Jean-Baptiste";"ANONYME ITALIEN début XVIIè s";;"INV 12269, Recto; NIII 25260; MA 12603; vol.6, p.32";"Département des Arts graphiques"
cl020519507;"La vierge caressant l'enfant Jésus";"SCULTORI Diana";1576;"4410 LR/ Recto; 13326; vol.3, p.12";"Département des Arts graphiques"
cl020572855;"La Vierge à la fenêtre";"BEHAM Barthel";;"L 25 LR/7 Recto; 4913; vol.9, p.25";"Département des Arts graphiques"
cl020580281;"La Vierge à la poire";"Dürer, Albrecht";;"L 34 LR/5 Recto; 5727; vol.9, p.37";"Département des Arts graphiques"
cl020102092;"La Présentation de la Vierge au Temple";"AMALTEO Pomponio";;"INV 9949, Recto; NIII 1180; MA 1141; vol.5, p.29";"Département des Arts graphiques"
cl020580054;"La Présentation de la Vierge au temple";"Dürer, Albrecht";"Vers 1503";"L 36 LR/157 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020564504;"Scène de la vie de la Vierge : mort de la Vierge";"Dürer, Albrecht";;"RF 43186.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020515546;"La vierge assise";"MONOGRAMMISTE B.M";;"505 LR/ Recto; 17764; vol.1, p.28";"Département des Arts graphiques"
cl020517288;"Vierge de douleur";"Rembrandt, Harmensz. van Rijn";;"2234 LR/ Recto; 18379";"Département des Arts graphiques"
cl020573946;"Vierge à l'enfant";"ANONYME ITALIEN XVIè s";;"3303 DR/ Verso; 1253; vol.1, p.16";"Département des Arts graphiques"
cl020598631;"Vierge aux cerises";"VORSTERMAN Lucas II";1660;"L 186 LR/214 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603397;"La Sainte Vierge";"POILLY François II de";1763;"L 208 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603398;"La Sainte Vierge";"CHEREAU LE JEUNE Jacques";1763;"L 208 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603438;"La Sainte Vierge";"TARDIEU Nicolas Henri";1763;"L 208 LR/74 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603508;"La Sainte Vierge";"SIMONNEAU Charles Louis";1763;"L 208 LR/144 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020625415;"Vierge à l'Enfant";INCONNU;;"146 C/ Verso";"Département des Arts graphiques"
cl020625422;"Vierge à l'Enfant";INCONNU;;"259 C/ Verso";"Département des Arts graphiques"
cl020625724;"Vierge à l'Enfant";"BELLA Stefano della";;"EP 3327.9, Recto";"Département des Arts graphiques"
cl020626962;"Vierge à l'Enfant";"MONOGRAMMISTE NS (inversés)";;"7192 LR/ Recto; 4535";"Département des Arts graphiques"
cl020004637;"Le Couronnement de la Vierge dans le ciel en présence des bienheureux";"CAVEDONE Giacomo";;"INV 7694, Recto; NIII 5129; MA 4815; vol.4, p.143";"Département des Arts graphiques"
cl020035307;"Feuille d'études pour 'l'Evanouissement de la Vierge'";"Delaroche, Paul";;"RF 34852, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020014028;"Le Christ et la Vierge au ciel";"ANONYME FRANCAIS XVIIIè s";;"INV 34967, Recto; NIII 31350; vol.14, p.292";"Département des Arts graphiques"
cl020011563;"La Vierge et l'Enfant Jésus apparaissant à un saint";"Corneille, Michel II";;"INV 25433, Recto; NIII 6895; MA 6414; Inventaire italien, t. VII Q 869; vol.10, p.316";"Département des Arts graphiques"
