ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206878;"Deux études de femme avec un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 29124, Recto; NIII 12186; MA 10504; Guiffrey et Marcel G 8063; vol.12, p.121";"Département des Arts graphiques"
cl020207399;"Réception de Louis XIV à l'Hôtel de Ville";"Le Brun, Charles";;"INV 29627, Recto; NIII 12809; MA 10552; Guiffrey et Marcel G 6334; vol.12, p.194";"Département des Arts graphiques"
cl020213674;"Homme debout, à mi-jambes";"Le Brun, Charles";"vers 1630/1650";"INV 27834, Recto; NIII 10886; MA 10047; Guiffrey et Marcel G 6785; vol.11, p.365";"Département des Arts graphiques"
cl020206895;"Deux femmes à mi-corps, les bras rendus en avant";"Le Brun, Charles";"vers 1630/1650";"INV 29141, Recto; NIII 12203; MA 10504; Guiffrey et Marcel G 6430; vol.12, p.124";"Département des Arts graphiques"
cl020213711;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 27871, Recto; NIII 10923; MA 10083; Guiffrey et Marcel G 7403; vol.11, p.370";"Département des Arts graphiques"
cl010097235;"Médaillon ovale : Vierge à l'Enfant entourée de rayons";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536281;"Façade latérale nord";"SOUDAIN Alexandre Marie";;"8070 C/ Recto; 7283 / 8";"Département des Arts graphiques"
cl020213710;"Femme nue, debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 27870, Recto; NIII 10922; MA 10082; Guiffrey et Marcel G 7251; vol.11, p.370";"Département des Arts graphiques"
cl020009855;"Sainte Suzanne debout dans une niche tenant une palme";"ANONYME FRANCAIS XVIIIè s";;"INV 23943, Recto; NIII 14574; MA 12065; Guiffrey et Marcel G 513; Inventaire Bouchardon BOU 967; vol.10, p.76";"Département des Arts graphiques"
cl010056283;"Saint Louis lavant les pieds aux pauvres le Jeudi Saint";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";1823;"INV 8097; C 414; LP 269";"Département des Peintures"
cl010497282;"La Vierge au Chapelet";"Latil, François Vincent Mathieu ; Murillo, Bartolomé Esteban ; France";"1800 / 1835  (1e tiers du XIXe siècle)";"C 355";"Département des Peintures"
cl010062210;"L'adoration des bergers";"La Fosse, Charles de ; France";1715;"INV 3532; MR 1421";"Département des Peintures"
cl020206041;"Jeune femme, vue de dos, à mi-corps";"Le Brun, Charles";"vers 1630/1650";"INV 28416, Recto; NIII 11478; MA 10501; Guiffrey et Marcel G 7572; vol.12, p.18";"Département des Arts graphiques"
cl020206890;"Draperie pour une femme debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 29136, Recto; NIII 12198; MA 10504; Guiffrey et Marcel G 7722; vol.12, p.123";"Département des Arts graphiques"
cl020608698;"Vue et Perspective de la chapelle des Bourguignons, maintenant Notre Dame de bon secours, proche de Nancy, ou René Duc de Lorraine gagna la bataille cntre Charles Duc de Bourgogne le cinquième en janvier 1477.";"SILVESTRE Israël";;"L 294 LR/227 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020209752;"Repos de la Sainte Famille pendant la fuite en Egypte";"Poerson, Charles";;"INV 32418, Recto; NIII 14272; MA 11516; Inv. français, t. XIII B 1640; vol.13, p.242";"Département des Arts graphiques"
cl020517668;"Pièce allégorique dite Le Triomphe de la Foi";"CLAESZ. Allaert";"Vers 1530/1550";"2614 LR/ Recto; 4180";"Département des Arts graphiques"
cl020216492;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.2, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216493;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.2, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216494;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.3, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216496;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.5, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020205919;"Quatre saints en adoration devant la Vierge à l'Enfant";"CARDI Lodovico";;"INV 18456, Recto; NIII 3230; MA 3069; Inv. Ecole espagnole k 134; Inventaire italien, t. IV R 722; vol.7, p.557";"Département des Arts graphiques"
cl020216490;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.1, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216491;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.1, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020514198;"La Vierge et l'Enfant, sainte Elisabeth, le petit saint Jean et deux anges";"DUMONSTIER Geoffroy";;"RF 54416, Recto";"Département des Arts graphiques"
cl010277810;"stèle ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 2317; Ma 4202";"Département des Antiquités grecques, étrusques et romaines"
cl020030813;"Tête d'homme, de profil, penché vers la droite. Etude pour le prêtre donnant la dernière communion à saint Benoît";"Deshays, Jean Baptiste Henri";1758/1761;"RF 14810, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020209559;"Jésus sur la montagne, guérissant des malades";"PARROCEL Joseph Ignace François";;"INV 32259, Recto; NIII 26275; MA 12613; Inv. français, t. XIII B 869; vol.13, p.208";"Département des Arts graphiques"
cl020502054;"Le Prophète Elie et la veuve de Sarepta";"HERRERA BARNUEVO Sebastian de";;"RF 42639, Recto; Inv. Ecole espagnole k 76; vol.32, p.24";"Département des Arts graphiques"
cl020216513;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.14, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010053058;"Le Ravissement de saint Philippe après le baptême de l'eunuque de la reine d'Éthiopie";"Blanchet, Thomas ; France";1663;"MI 300; D 938 10";"Département des Peintures"
cl010053079;"Le Martyre de saint Simon";"Boullogne, Louis I de, dit Le Père ; France";1648;"MI 301; D 938 13";"Département des Peintures"
cl010053080;"Le Miracle de saint Paul";"Boullogne, Louis I de, dit Le Père ; France";1646;"MI 334; D 938 14";"Département des Peintures"
cl010053216;"Saint Paul convertissant le Proconsul Sergius en rendant aveugle le magicien Barjésu";"France ; Loir, Nicolas";1650;"MI 318; NDP 772 h";"Département des Peintures"
cl010055165;"Le Martyre de saint Pierre";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"INV 2809; MR 1257; NDP 772 f";"Département des Peintures"
cl010055431;"Prédication du prophète Habacuc";"Chéron, Louis ; France";1687;"MI 308; NDP 772 l";"Département des Peintures"
cl010057900;"Saint Paul prêche à Troade et ressuscite un jeune homme nommé Eutyque";"Courtin, Jacques François ; France";1707;"B 506";"Département des Peintures"
cl010059261;"L'Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 593; MR 472";"Département des Peintures"
cl010061814;L'Assomption;"La Hyre, Laurent de ; France";1635;"MI 317";"Département des Peintures"
cl010062933;"La Décollation de saint Jean-Baptiste";"Audran, Claude II ; France";1674;"MI 298";"Département des Peintures"
cl010063366;"Ananie imposant les mains à saint Paul";"Restout, Jean II ; France";1719;"MI 321";"Département des Peintures"
cl010063642;"Christ en croix.";"Chauffer, Pierre-Charles ; France";1836;"MI 339";"Département des Peintures"
cl010066994;"Saint Jacques le Majeur, conduit au supplice, guérit un paralytique et embrasse son accusateur";"Coypel, Noël ; France";1661;"MI 335";"Département des Peintures"
cl020112145;"Moïse sauvé des eaux";"Abate, Nicolò dell'";;"RF 569, Recto; HDLS 152; vol.19, p.49";"Département des Arts graphiques"
cl010053084;"Le Christ guérissant le paralytique";"Boullogne, Bon ; France";1678;"MI 304; D 938 12";"Département des Peintures"
cl010053087;"Le Christ et la Cananéenne";"Cazes, Pierre-Jacques ; France";"1700 / 1800  (XVIIIe siècle)";"MI 307; D 938 18";"Département des Peintures"
cl010053116;"Jésus réssuscitant la fille de Jaïre";"France ; Vernansal, Guy Louis";1688;"MI 326; D 938 33";"Département des Peintures"
cl010053119;"La Guérison du paralytique";"France ; Silvestre, Louis de";1703;"MI 322; D 938 29";"Département des Peintures"
cl010053120;"Jésus chez Marthe et Marie";"France ; Simpol, Claude";1704;"MI 323; D 938 30";"Département des Peintures"
cl010053215;"Le Martyre de saint Étienne";"France ; Le Brun, Charles";1651;"INV 2889; MR 1925; NDP 772 i";"Département des Peintures"
cl010055537;"Les Fils de Sceva battus par le démon";"Elias, Mathieu ; France";1702;"MI 338; NDP 772 m";"Département des Peintures"
cl010058108;"Saint Pierre baptisant le centenier";"Corneille, Michel I ; France";1658;"D 1805-12";"Département des Peintures"
cl010062917;"La Vision de saint Etienne avant son martyre";"Houasse, René-Antoine ; France";1675;"MI 313";"Département des Peintures"
cl010063096;"L'Adoration des Mages";"La Fosse, Charles de ; France";1715;"MI 316";"Département des Peintures"
cl010063140;"La Présentation au Temple";"Boullogne, Louis II de, dit Le Jeune ; France";1715;"MI 306";"Département des Peintures"
cl010063151;L'Assomption;"Champaigne, Philippe de ; France";"vers 1629";"MI 333";"Département des Peintures"
cl010063396;"Conversion du geôlier de saint Paul";"Plattemontagne ; France";1666;"MI 320";"Département des Peintures"
cl010063569;"Jésus guérissant les malades";"Ubeleski, Alexandre ; France";1691;"MI 325";"Département des Peintures"
cl010053082;"Le Centurion auprès du Christ";"Boullogne, Louis II de, dit Le Jeune ; France";1685;"MI 334 bis; D 938 15";"Département des Peintures"
cl010053092;"Saint Paul et saint Barnabé refusant les honneurs divins à Lystre";"Corneille, Michel I ; France";1644;"MI 336; D 938 19";"Département des Peintures"
cl010053093;"La Vocation de saint Pierre et de saint André";"Corneille, Michel II ; France";1672;"MI 309; D 938 20";"Département des Peintures"
cl010053101;"Jésus chassant les marchands du Temple";"France ; Hallé, Claude-Guy";1700;"MI 312; D 938 22";"Département des Peintures"
cl010053112;"La Prédication de saint Jean Baptiste dans le désert";"Parrocel, Joseph ; France";1693;"MI 319; D 938 17";"Département des Peintures"
cl010053122;"Saint Pierre ressuscite la veuve de Tabithe";"France ; Testelin, Louis";1652;"MI 324; D 938 31";"Département des Peintures"
cl010055094;"Saint André à genoux devant sa croix";"Blanchard, Gabriel ; France";1670;"MI 299; NDP 772 k";"Département des Peintures"
cl010055858;"Jésus guérissant un paralytique";"France ; Jouvenet, Jean";1673;"INV 5486; MR 1872";"Département des Peintures"
cl010061650;"La Prédication de saint Paul à Éphèse";"Le Sueur, Eustache ; France";1649;"INV 8020; MR 2040";"Département des Peintures"
cl010063141;"La Décollation de saint Paul";"Boullogne, Louis I de, dit Le Père ; France";1657;"MI 302";"Département des Peintures"
cl010066383;L'Annonciation;"Hallé, Claude-Guy ; France";1717;"MI 311";"Département des Peintures"
cl010093743;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques; scènes de l'histoire de Daniel (?)";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 1376";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009686;"La Vierge et l'Enfant dans les nuées";"Blanchet, Thomas";;"INV 23780, Recto; NIII 10179; MA 9628; vol.10, p.49";"Département des Arts graphiques"
cl010057920;"L'Éducation de la Vierge";"Anonyme ; France";;"B 2514";"Département des Peintures"
cl010091274;"Statue priante de Louis XIII";"Coustou, Guillaume ; France";1713;"LP 402; N 15419";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093965;"Une reine (la reine de Saba ?)";"France Île-de-France";"1175 / 1200  (4e quart du XIIe siècle)";"RF 1617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020216498;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.6, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216499;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.7, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216501;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.8, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216505;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.10, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216506;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.10, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216507;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.11, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216509;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.12, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216510;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.12, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020019704;"Bas-relief avec le taureau du Zodiaque";"ANONYME FRANCAIS XIXè s";;"RF 5280.25, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020216502;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.8, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216508;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.11, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216511;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020230655;"L'Union (Unitas)";"Perin, Alphonse";;"RF 41360, Recto; Inv. français, t. XIII B 1011; vol.31, p.49";"Département des Arts graphiques"
cl010093742;"Colonne torse et chapiteau historiés : personnages et êtres fantastiques, Annonce aux bergers, Nativité, Sommeil des Mages";"France Île-de-France";"vers 1150";"RF 1375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093964;"Un roi (le roi Salomon ?)";"France Île-de-France";"1150 / 1160  (Milieu du XIIe siècle)";"RF 1616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111578;"Baiser de Paix : la Vierge glorieuse entre saint Jean Baptiste et sainte Barbe";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 6455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216497;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.6, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216500;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.7, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216503;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216504;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216512;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020111556;"La Bienheureuse Isabelle de France dédicace une église à la Vierge";"Champaigne, Jean-Baptiste de";"Vers 1669";"RF 31, Recto; Flamands F 520; vol.19, p.3";"Département des Arts graphiques"
cl020213021;"Saint Raphaël Archange";"Ingres, Jean-Auguste-Dominique";1844;"INV 27211, Recto; NIII 34080; vol.11, p.252";"Département des Arts graphiques"
cl020528233;"Tombe et épitaphe de Jean Ahuffart, chanoine";"BOUCHER DE VILLIERS";;"1492 C/ Recto";"Département des Arts graphiques"
cl010061946;"La Déploration du Christ";"Veen, Otto van ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1997 bis; INV 669; MR 40";"Département des Peintures"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010055910;"Le Christ descendu de la croix";"Lazerges, Hippolyte ; France";1845;"INV 20833; LP 6406";"Département des Peintures"
cl010057921;"Les Pélerins d'Emmaüs";"Anonyme ; France";;"B 2515";"Département des Peintures"
cl010091285;"Louis XIV réalisant le voeu de son père";"Coysevox, Antoine ; France";"1713 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"LP 415; N 15303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010416494;"La Naissance de la Vierge";"Suvée, Joseph Benoît ; France";1779;COA-ASS14/97;"Département des Peintures"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527639;"Trois figures de femmes au pied d'un catafalque, symbolisant la France et autres pays en pleurs. Vignette";"Le Clerc, Jean";1766;"2486 C/ Recto";"Département des Arts graphiques"
cl020527640;"La France en pleurs et un génie tenant une palme près d'un cercueil. Vignette";"Le Clerc, Jean";1766;"2487 C/ Recto";"Département des Arts graphiques"
cl020535107;"Deux figures de femmes symbolisant la France et la Lorraine, de chaque côté d'un cercueil. Vignette";"PREVOST Benoît Louis";1766;"2485 C/ Recto";"Département des Arts graphiques"
cl010058708;"La Pentecôte";"Thulden, Theodoor van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"LM 10 6";"Département des Peintures"
cl020004658;"San Bernardino da Carpi";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1619";"INV 7715, Recto; NIII 5188; MA 4869; Inventaire italien, t. VII Q 86; vol.4, p.147";"Département des Arts graphiques"
cl020042706;"Homme présentant un groupe sculpté";"STEINLEN Théophile Alexandre";;"RF 34070, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020527641;"Le Génie de l'Hymen aux torches éteintes s'efforce de retenir la dauphine, qui va s'affaisser sur le corps du dauphin, gardé par la France en pleurs. Vignette";"Le Clerc, Jean";1767;"2488 C/ Recto";"Département des Arts graphiques"
cl020531150;"Médaillon de Louis XV, soutenu par la France, pleurant au pied d'un tombeau";"LEMPEREUR Louis-Simon";1774;"2518 C/ Recto";"Département des Arts graphiques"
cl010093454;"Un chien et trois animaux fantastiques dans des rinceaux";"France Champagne";1170;"RF 1092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093457;"Fragment de chapiteau décoré de trois personnages autour d'une table";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093459;"Chapiteau décoré d'aigles affrontés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093463;"Tête d'homme coiffé d'un bonnet côtelé";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093467;"Elément d'un faisceau de quatre colonnettes avec quatre Vertus sous forme de chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093472;"Lion stylophore";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093473;"Fragment de chapiteau décoré de trois personnages dont l'un porte un vase et l'autre boite en présence d'un roi couronné";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094342;"Un oiseau et la tête d'un oiseau, dans des rinceaux";"France Champagne";1170;"RF 2210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094343;"Un lion et un animal chimérique, dans des rinceaux";"France Champagne";1170;"RF 2211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094344;"Un dragon et une chèvre, dans des rinceaux";"France Champagne";1170;"RF 2212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094345;"Une femme nue, un homme vêtu et un animal chimérique, dans des rinceaux";"France Champagne";1170;"RF 2213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019455;"Etude de draperie";"Perin, Alphonse";1828;"RF 5163, Recto; Inv. français, t. XIII B 1003; vol.20, p.347";"Département des Arts graphiques"
cl020019456;"Etude de bras gauche et de draperie";"Perin, Alphonse";1828;"RF 5164, Recto; Inv. français, t. XIII B 1004; vol.20, p.347";"Département des Arts graphiques"
cl020527600;"Urne funéraire entre deux femmes en pleurs. Vignette";"COCHIN Charles Nicolas";1760;"2483 C/ Recto";"Département des Arts graphiques"
cl020019454;"Tête de Christ";"Perin, Alphonse";1828;"RF 5162, Recto; Inv. français, t. XIII B 1002; vol.20, p.347";"Département des Arts graphiques"
cl020019457;"Etude de pied gauche et de draperie";"Perin, Alphonse";1828;"RF 5165, Recto; Inv. français, t. XIII B 1005; vol.20, p.347";"Département des Arts graphiques"
cl010091118;"Tête d'homme ou d'ange";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RFML.SC.2020.19.1; ENT 2006.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093455;"Deux personnages, dont l'un joue du cor, dans des rinceaux";"France Champagne";1170;"RF 1093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093456;"Fragment de chapiteau décoré de deux figures hybrides à têtes humaines et à corps d'oiseaux, jouant dans des rinceaux";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093458;"Chapiteau décoré de feuilles d'eau";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1096; CL 19534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093462;"Tête d'homme coiffé d'un bonnet les yeux baissés";"France Champagne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093464;"Tête de femme voilée";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093465;"Fragment de tête de femme, les yeux voilés";"France Champagne";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 1103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093468;"Fragment de tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010366344;"Le Christ dans le temps qu'il va être attaché à la Croix";"Gillot, Claude ; France";1715;"B 633";"Département des Peintures"
cl010090771;"Deux basilics (?) à tête humaine, de part et d'autre d'une palmette";"France Champagne";1170;"ENT 1969.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093460;"Masque d'homme";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093461;"Fragment de décoration architecturale avec une tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093466;"Tête d'évêque";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093469;"Chapiteau d'angle décoré de palmettes et de rinceaux";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1107; CL 19535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093470;"Elément d'un faisceau de quatre colonnettes avec quatre figures engagées représentant des chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094346;"Quatre personnages dans des rinceaux";"France Champagne";1170;"RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094372;"Chapiteau d'applique décoré de têtes humaines et de sirènes oiseaux";"France Languedoc";"1180 / 1200  (Fin du XIIe siècle)";"RF 2302; RF 2388";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210581;"Sept fragments de voussure et une clef de voussure";"France Champagne";"vers 1170";"ENT 1969.01 ; RF 1092 ; RF 1093 ; RF 2210 à RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512381;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3574, Recto; Inventaire Autographes C 3574";"Département des Arts graphiques"
cl010097152;"Médaillon : buste de Louis XI";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042707;"Homme corpulent coiffé d'un haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 34071, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020515205;"La Sibylle de Tibur et l'Empereur Auguste";"MAITRE E. S.";"Vers 1445/1450";"165 LR/ Recto; 13696; vol.1, p.10";"Département des Arts graphiques"
cl020523782;Frontispice;Anonyme;;"4147 C/ Recto";"Département des Arts graphiques"
cl020621601;"Plan du rez-de-chaussée du château royal de Versailles";Anonyme;;"L 444 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621604;"Vue perspective du château de Versailles et de la petite écurie du vieux Versailles, du côté du parc au Cerf";"MENANT Pierre";;"L 444 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621609;"Plan général des jardins et pièces d'eau du petit parc de Versailles, avec la situation des statues et des vases de marbre et de métal";Anonyme;;"L 444 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621614;"Bosquet de la salle du bal dans les jardins de Versailles, de forme ovale, bordé de treillage et d'un amphithéâtre de verdure avec une magnifique cascade d'eau";LUCAS;;"L 444 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621615;"Plan du labyrinthe de Versailles";Anonyme;;"L 444 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621620;"Fontaine de l'Encelade, dans un des bosquets des jardins de Versailles";"FONBONNE Quirin";;"L 444 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621622;"Le Théâtre d'eau dans les jardins de Versailles";"DAIGREMONT Marguerin";;"L 444 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621624;"Les trois fontaines";"HERISSET Antoine";;"L 444 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621625;"Bassin de Neptune, vu du côté du Midi";"DAIGREMONT Marguerin";;"L 444 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621629;"Fontaine de Bacchus représentant l'automne, dans les jardins de Versailles";"BAQUOY Maurice";;"L 444 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621630;"Fontaine de Saturne dans les jardins de Versailles, représentant l'hiver";"BAQUOY Maurice";;"L 444 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621631;"Bassin Dauphin dans un des bosquets des jardins de Versailles";Anonyme;;"L 444 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621634;"Plan du château et des appartements de Trianon";Anonyme;;"L 444 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621637;"Vue et perspective du Salon de la Ménagerie de Versailles";Anonyme;;"L 444 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621638;"Vue du château et du parc de Marly";"Antoine, Sébastien";;"L 444 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621643;"Les plans, coupes, profils et élévations de la chapelle du château royal de Versailles";"Lepautre, Pierre";;"L 444 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621645;"Plan de la tribune de la chapelle du château de Versailles";"Lepautre, Pierre";;"L 444 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
