ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020219997;"Caricature : distribution de prix";CHAM;;"RF 23786, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219998;"Caricature : dialogue entre deux femmes travesties";CHAM;;"RF 23787, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219999;"Caricature : un roi, quittant son trône et courant, une valise à la main";CHAM;;"RF 23788, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220000;"Caricature : femme pleurant près d'un homme en costume Louis XI";CHAM;;"RF 23789, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220001;"Caricature : dompteur, la main posée sur un marteau de porte à tête de lion";CHAM;;"RF 23790, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220002;"Caricature : spectateurs du poulailler d'un théâtre regardant la scène";CHAM;;"RF 23791, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220003;"Caricature : homme portant un chien sur sa nuque suivi d'un homme";CHAM;;"RF 23792, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220004;"Caricature : l'Angleterre se dressant sur son lit en pensant au Danemark";CHAM;;"RF 23793, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220005;"Caricature : une rue avec des hommes assis ou allongés sur le sol";CHAM;;"RF 23794, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220006;"Caricature : un arabe devant deux travestis au bal de l'Opéra";CHAM;;"RF 23795, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220007;"Caricature : homme s'adressant à un vieillard en robe, muni d'un manchon";CHAM;;"RF 23796, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220008;"Caricature : général casqué passant en revue des lanternes";CHAM;;"RF 23797, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220009;"Caricature : deux chasseurs et un chien";CHAM;;"RF 23798, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220010;"Caricature : homme en robe de chambre recevant un huissier";CHAM;;"RF 23799, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220011;"Caricature : deux hommes assis en face et éloignés l'un de l'autre";CHAM;;"RF 23800, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220012;"Caricature : un soldat invalide interpellant un homme derrière un guichet";CHAM;;"RF 23801, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220013;"Caricature : le Charivari offrant un énorme bouquet au ministre de Hollande";CHAM;;"RF 23802, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220014;"Caricature : soldats se poursuivant";CHAM;;"RF 23803, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220015;"Caricature : deux militaires versant leur obole dans un tronc";CHAM;;"RF 23804, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220016;"Caricature : un facteur bénissant un autre facteur à genoux";CHAM;;"RF 23805, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220017;"Caricature : Mathieu de la Drome en robe de chambre face à un porteur d'eau";CHAM;;"RF 23806, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220018;"Caricature : une femme offrant un glaive à un vieillard";CHAM;;"RF 23807, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220019;"Caricature : haricot émergeant d'un sac portant l'inscription 'haricots'";CHAM;;"RF 23808, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220020;"Caricature : deux dames dans une voiture attelée à la Daumont";CHAM;;"RF 23809, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220021;"Caricature : trois soldats, leurs têtes sous un même bonnet";CHAM;;"RF 23810, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220022;"Caricature : spectatrices et un homme, la tête dans la gueule d'un loin";CHAM;;"RF 23811, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220023;"Caricature : dame abordant une paysanne qui tient un enfant dans ses bras";CHAM;;"RF 23812, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220024;"Caricature : dialogue entre une mère et sa fille";CHAM;;"RF 23813, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220025;"Caricature : deux chasseurs regardant deux lièvres se suivant";CHAM;;"RF 23813.BIS, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220026;"Caricature : monsieur Pagnerre entassant des almanachs datés de 1863";CHAM;;"RF 23814, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220027;"Caricature : monsieur Quinola apportant des sacs d'écus dans un coffre";CHAM;;"RF 23815, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220028;"Caricature : dialogue entre deux acteurs en costume Henri IV";CHAM;;"RF 23816, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220029;"Caricature : chasseur tirant sur un autre chasseur";CHAM;;"RF 23817, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220030;"Caricature : une femme turque interpellant son mari";CHAM;;"RF 23818, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220031;"Caricature : une femme jettant un grec au panier";CHAM;;"RF 23819, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220032;"Caricature : zouave s'adressant devant une bonne avec un enfant";CHAM;;"RF 23820, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220033;"Caricature : tableau représentant des poissons malades dans un aquarium";CHAM;;"RF 23821, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220034;"Caricature : cheval décochant une ruade à un homme";CHAM;;"RF 23822, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220035;"Caricature : dialogue entre deux hommes";CHAM;;"RF 23823, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220036;"Caricature : la Grande-Bretagne retenant un allemand au Jutland";CHAM;;"RF 23824, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220037;"Caricature : Adam déposant une pomme sur une table";CHAM;;"RF 23825, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220038;"Caricature : tableau représentant des boeufs à grosse tête";CHAM;;"RF 23826, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220039;"Caricature : femme se précipitant vers son fils qui tient une lampe";CHAM;;"RF 23827, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220040;"Caricature : deux travestis, une femme en polonaise, un homme en cosaque";CHAM;;"RF 23828, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220041;"Caricature : dialogue entre deux femmes";CHAM;;"RF 23829, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220042;"Caricature : un père et un professeur lors d'une ditribution des prix";CHAM;;"RF 23830, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220043;"Caricature : tableau représentant une figure près d'une statue";CHAM;;"RF 23831, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220044;"Caricature : le Printemps assis sur un arrosoir désignant des voyageurs";CHAM;;"RF 23832, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220045;"Caricature : une femme noire à genoux et un petit garçon devant un soldat";CHAM;;"RF 23833, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220046;"Caricature : des hommes prosternés devant Bacchus";CHAM;;"RF 23834, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220047;"Caricature : un grec et un espagnol abordant un général anglais";CHAM;;"RF 23835, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220048;"Caricature : dialogue entre un bourgeois et un invalide";CHAM;;"RF 23836, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220049;"Caricature : un petit garçon désignant une statue antique à sa mère";CHAM;;"RF 23837, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220050;"Caricature : un garde-chasse, un chasseur et un sanglier";CHAM;;"RF 23838, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220051;"Caricature : une femme retenant un enfant épouvanté";CHAM;;"RF 23839, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220052;"Caricature : tableau représentant deux femmes et une lampe antique";CHAM;;"RF 23840, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220053;"Caricatures : course avec des jockeys et des chevaux vêtus de chauds habits";CHAM;;"RF 23841, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220054;"Caricature : monsieur lorgnant des canards avec attention";CHAM;;"RF 23842, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220055;"Caricature : Freischütz sortant du théâtre allemand";CHAM;;"RF 23843, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220056;"Caricature : un bourgeois regardant des tourniquets posés à terre";CHAM;;"RF 23844, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220057;"Caricature : un arabe assis à côté d'une énorme dame";CHAM;;"RF 23845, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220058;"Caricature : un homme coiffé d'une casquette montrant à une dame un arbre";CHAM;;"RF 23846, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220059;"Caricature : conversation entre un garçon de restaurant et deux masques";CHAM;;"RF 23847, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220060;"Caricature : dialogue entre deux dames assises en vis-à-vis";CHAM;;"RF 23848, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220061;"Caricature : un turc désignant une table avec des bouteilles";CHAM;;"RF 23849, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220062;"Caricature : l'Allemagne ouvrant un oeuf de Pâques, et deux hommes casqués";CHAM;;"RF 23850, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220063;"Caricature : femme entourée de deux hommes s'adressant à une autre femme";CHAM;;"RF 23851, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220064;"Caricature : un officier s'adressant à une femme dévêtue";CHAM;;"RF 23852, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220065;"Caricature : un homme dans la galerie des pianos et des orgues";CHAM;;"RF 23853, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220066;"Caricature : deux militaires se faisant vis-à-vis chacun derrière un canon";CHAM;;"RF 23854, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220067;"Caricature : dialogue entre une femme et un jockey";CHAM;;"RF 23855, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220068;"Caricature : une grosse dame interpellant un artiste devant son tableau";CHAM;;"RF 23856, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220069;"Caricature : deux femmes coiffées de haut chapeaux regardant un miroir";CHAM;;"RF 23857, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220070;"Caricature : enfant questionnant un monsieur au sujet du pesage d'un jockey";CHAM;;"RF 23858, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220071;"Caricature : un vieillard irrité, s'adressant à un gardien d'exposition";CHAM;;"RF 23859, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220072;"Caricature : tableau représentant le grand Condé devant Louis XIV";CHAM;;"RF 23860, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220073;"Caricature : des hommes près d'un rocher";CHAM;;"RF 23861, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220074;"Caricature : homme culbuté dans les nuées parmi des feuilles de papier";CHAM;;"RF 23862, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220075;"Caricature : dame admonestant une bonne et son enfant au bras d'un militaire";CHAM;;"RF 23863, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220076;"Caricature : un homme tirant d'une cabine un homme en chemise";CHAM;;"RF 23864, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220077;"Caricature : soldats russes combattant";CHAM;;"RF 23865, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220078;"Caricature : femme fermant la bouche à un personnage en costume";CHAM;;"RF 23866, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220079;"Caricature : charges d'Alexandre Dumas fils";CHAM;;"RF 23867, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220080;"Caricature : dompteur devant des lions apeurés";CHAM;;"RF 23868, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220081;"Caricature : une dame interpellant une femme accompagné de l'Amour";CHAM;;"RF 23869, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220082;"Caricature : un homme s'adressant à une femme portant un masque";CHAM;;"RF 23870, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220083;"Caricature : un groupe de femmes précédées de deux enfants";CHAM;;"RF 23871, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220084;"Caricature : deux domestiques apercevant le retour de leur employeur";CHAM;;"RF 23872, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220085;"Caricature : deux femmes, masquées d'un loup, discutant";CHAM;;"RF 23873, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220086;"Caricature : une femme déguisée en débardeur s'entretenant avec un arabe";CHAM;;"RF 23874, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220087;"Caricature : dialogue entre deux femmes déguisées en débardeur";CHAM;;"RF 23875, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220088;"Caricature : dialogue entre un arabe et un débardeur";CHAM;;"RF 23876, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220089;"Caricature : dialogue entre un petit collégien et un vieux monsieur assis";CHAM;;"RF 23877, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220090;"Caricature : un turc assailli par des enfants";CHAM;;"RF 23878, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220091;"Caricature : un couple bourgeois regardant un turc tenant un fusil";CHAM;;"RF 23879, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220092;"Caricature : trois acteurs en costume de soldat";CHAM;;"RF 23880, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220093;"Caricature : dialogue entre une femme et un homme";CHAM;;"RF 23881, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220094;"Caricature : deux bourgeois contemplant un oiseau échassier";CHAM;;"RF 23882, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220095;"Caricature : une femme interpellant un gardien posté près d'un tourniquet";CHAM;;"RF 23883, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220096;"Caricature : une petite fille présentant un dessin à son père";CHAM;;"RF 23884, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220097;"Caricature : l'Année 1863 passant devant une affiche de théâtre";CHAM;;"RF 23885, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220098;"Caricature : vue en coupe de l'intérieur d'un bateau balloté avec des marins";CHAM;;"RF 23886, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220099;"Caricature : un homme face à des théâtres";CHAM;;"RF 23887, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220100;"Caricature : un jeune collégien en pleurs s'adressant à un monsieur assis";CHAM;;"RF 23888, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220101;"Caricature : un homme parmi des perroquets sur des perchoirs";CHAM;;"RF 23889, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220102;"Caricature : deux bourgeois regardant un turc qui précède un corps de troupe";CHAM;;"RF 23890, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220103;"Caricature : homme en bonnet de nuit se penchant à la fenêtre d'une maison";CHAM;;"RF 23891, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220104;"Caricature : un dogue obèse assis sur son arrière-train, auprès d'une chaise";CHAM;;"RF 23892, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220105;"Caricatures : deux hommes à une exposition de tableaux de guerre";CHAM;;"RF 23893, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220106;"Caricature : un enfant devant sa mère agenouillée et garnissant une malle";CHAM;;"RF 23894, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220107;"Caricatures : tableau représentant une mère et son jeune enfant";CHAM;;"RF 23895, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220108;"Caricature : tableau représentant un cavalier et une figure devant un renard";CHAM;;"RF 23896, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220109;"Caricature : un homme assis sur un lit et montrant sa jambe à une femme";CHAM;;"RF 23897, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220110;"Caricature : un soldat en bonnet de police s'adressant à un turc";CHAM;;"RF 23898, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220111;"Caricature : tableau représentant Anacréon";CHAM;;"RF 23899, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220112;"Caricature : deux femmes dans une chambre regardant une cheminée";CHAM;;"RF 23900, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220113;"Caricature : un personnage à une fenêtre s'adressant à un ramoneur";CHAM;;"RF 23901, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220114;"Caricature : une femme s'évanouissant entourée de trois figures";CHAM;;"RF 23902, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220115;"Caricature : deux bourgeois regardant un volatile derrière une barrière";CHAM;;"RF 23903, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220116;"Caricature : un guerrier antique face à une figure représentant le Carême";CHAM;;"RF 23904, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220117;"Caricature : deux bourgeois regardant un cormoran derrière une barrière";CHAM;;"RF 23905, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220118;"Caricature : homme, au sol, montrant une tête colossale à une femme";CHAM;;"RF 23906, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220119;"Caricature : deux femmes, nez à nez";CHAM;;"RF 23907, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220120;"Caricature : homme désignant deux soldats à l'allégorie du Carême";CHAM;;"RF 23908, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220121;"Caricature : dialogue entre un artiste et une femme";CHAM;;"RF 23909, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220122;"Caricature : une bonne d'enfant, un fusil sur l'épaule droite";CHAM;;"RF 23910, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220123;"Caricature : musulmans en prières devant un homme au sommet d'une cheminée";CHAM;;"RF 23911, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220124;"Caricature : un troupeau de lions devant des tentes";CHAM;;"RF 23912, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220125;"Caricature : une femme furieuse apostrophant un Pierrot assis sur une chaise";CHAM;;"RF 23913, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220126;"Caricature : soldat français courant vers un homme noir qui se débarbouille";CHAM;;"RF 23914, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220127;"Caricature : un bourgeois recevant de l'eau d'une machine";CHAM;;"RF 23915, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220128;"Caricature : femme désignant son homme couché au bord d'un trottoir";CHAM;;"RF 23916, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220129;"Caricature : un enfant, accompagné de sa bonne, devant un aquarium";CHAM;;"RF 23917, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220130;"Caricature : tableau avec des hommes hissant Marc-Antoine au moyen de cordes";CHAM;;"RF 23918, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220131;"Caricature : deux figures devant deux commissaires d'une exposition";CHAM;;"RF 23919, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220132;"Caricature : Louis XIV et Molière";CHAM;;"RF 23920, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220133;"Caricature : un gardien d'exposition apportant un tableau à un commissaire";CHAM;;"RF 23921, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220134;"Caricature : un laquais dans l'embrasure d'une porte s'adressant à un grec";CHAM;;"RF 23923, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220135;"Caricature : homme tendant une feuille de papier à un homme maniant un bâton";CHAM;;"RF 23924, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220136;"Caricature : concierge faisant des observations à une femme devant une cave";CHAM;;"RF 23925, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220137;"Caricature : entretien de deux dames avec un petit garçon et un chien";CHAM;;"RF 23926, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220138;"Caricature : l'année 1864 éclairant avec une lanterne un soldat";CHAM;;"RF 23927, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220139;"Caricature : deux hommes devant un théâtre";CHAM;;"RF 23928, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220140;"Caricature : général allemand perché par dessus la tête de Napoléon";CHAM;;"RF 23929, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220141;"Caricature : un bourgeois regardant un couple s'embrasser";CHAM;;"RF 23930, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220142;"Caricature : tableau au-dessus d'une buvette où se trouve un consommateur";CHAM;;"RF 23931, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220143;"Caricature : Prudhomme se levant indigné d'une table où est assise sa femme";CHAM;;"RF 23932, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220144;"Caricature : un général anglais donnant à un grec un morceau de gâteau";CHAM;;"RF 23933, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220145;"Caricature : une femme devant un homme se tenant les entrailles";CHAM;;"RF 23934, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220146;"Caricature : un enfant nu devant une femme dévêtue sur un sofa";CHAM;;"RF 23935, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220147;"Caricature : un arabe assis devant sa femme jouant de la musique";CHAM;;"RF 23936, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220148;"Caricature : une reine noire dansant de joie devant un officier";CHAM;;"RF 23937, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220149;"Caricature : des bourgeois devant un pélican derrière une barrière";CHAM;;"RF 23938, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220150;"Caricature : un officier prussien arrêtant un soldat devant une urne";CHAM;;"RF 23939, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220151;"Caricature : officier anglais emportant des fortifications de Corfou";CHAM;;"RF 23940, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220152;"Caricature : femme travestie, le pied en l'air, devant Pierrot";CHAM;;"RF 23941, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220153;"Caricature : un couple bourgeois ahuri devant des bâtiments d'expositions";CHAM;;"RF 23942, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220154;"Caricature : la statue équestre d'Henri IV";CHAM;;"RF 23943, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220155;"Caricature : épouvantails à moineaux avec vestes et casques à pointe";CHAM;;"RF 23944, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220156;"Caricature : un agent de police face à une femme et un porc";CHAM;;"RF 23945, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220157;"Caricature : un homme devant une femme symbolisant l'Europe";CHAM;;"RF 23946, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220158;"Caricature : une femme regardant le dessin que lui a fait son fils";CHAM;;"RF 23947, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220159;"Caricature : Orphée emmitouflé tenant une lyre à la main";CHAM;;"RF 23948, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220160;"Caricature : le Charivari présentant une statuette d'animal à un jury";CHAM;;"RF 23949, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020220161;"Caricature : soldats de la grèce antique s'enfuyant devant des musiciens";CHAM;;"RF 23950, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020220162;"Caricature : un soldat avec une baïonnette se défendant des turcos";CHAM;;"RF 23951, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020220163;"Caricature : Dennery écrivant, à sa table de travail, et une figure derrière";CHAM;;"RF 23952, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020220164;"Caricature : deux personnages en uniforme circulant au milieu de boulets";CHAM;;"RF 23953, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020220166;"Caricature : un homme désignant un couple et interrogeant une servante";CHAM;;"RF 23955, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020220167;"Caricature : un chasseur poursuivant deux lapins";CHAM;;"RF 23956, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220168;"Caricature : garde-champêtre soupesant un lièvre mort devant un chasseur";CHAM;;"RF 23957, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220169;"Caricature : tableau représentant Charles Quint et la Duchesse d'Etampes";CHAM;;"RF 23958, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220170;"Caricature : la déroute des Kabyles";CHAM;;"RF 23959, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220171;"Caricature : un bourgeois devant une paysanne, et un homme attablé";CHAM;;"RF 23960, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220172;"Caricature : professeur embrassant un élève, lors d'une ditribution de prix";CHAM;;"RF 23961, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220173;"Caricature : un homme assénant un coup de bâton sur la tête d'un adversaire";CHAM;;"RF 23962, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220174;"Caricature : l'Allemagne en pleurs devant les débris de sa flotte";CHAM;;"RF 23963, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220175;"Caricature : Dennery, un pistolet à la main, chez lui";CHAM;;"RF 23964, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220176;"Caricature : un homme surprenant un couple dans le brouillard";CHAM;;"RF 23965, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220177;"Caricature : Parodie d'un tableau numéroté 1874 : une homme, une jeune femme";CHAM;;"RF 23966, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220178;"Caricature : homme désignant à une dame une voiture attelée de deux rosses";CHAM;;"RF 23967, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220179;"Caricature : deux dames conversant ensemble à propos d'un couple";CHAM;;"RF 23968, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220180;"Caricature : une dame trainant un gamin par la main";CHAM;;"RF 23969, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220181;"Caricature : une dame faisant des observations à un jeune collégien";CHAM;;"RF 23970, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220182;"Caricature : deux bourgeois contemplant des canards derrière une barrière";CHAM;;"RF 23971, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220183;"Caricature : deux bourgeois ahuris regardant un volatile dans un enclos";CHAM;;"RF 23972, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220184;"Caricature : petite fille regardant un oeuf dans la main droite";CHAM;;"RF 23973, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220185;"Caricature : homme levant les bras face à un homme assis en tailleur";CHAM;;"RF 23974, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220186;"Caricature : deux chasseurs et un lièvre";CHAM;;"RF 23975, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220187;"Caricature : un chasseur et son fils face à un lièvre et un chien";CHAM;;"RF 23976, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220188;"Caricature : jeune femme suppliant un chasseur";CHAM;;"RF 23977, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220189;"Caricature : un homme assis, près d'une table, admonestant une jeune femme";CHAM;;"RF 23978, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220190;"Caricature : une femme refusant d'embarquer sur un bateau à vapeur";CHAM;;"RF 23979, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220191;"Caricature : trois dames aux courses";CHAM;;"RF 23980, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220192;"Caricature : homme en costume de soldat de l'empire parlant à un grenadier";CHAM;;"RF 23980.BIS, Recto; vol.25, p.42";"Département des Arts graphiques"
