ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020219985;"Caricature : cinq hommes sur une branche d'arbre regardant une course";CHAM;;"RF 23774, Recto; vol.25, p.24";"Département des Arts graphiques"
cl010257813;bague;;;"Br 2368; ED 3359; N 6908";"Département des Antiquités grecques, étrusques et romaines"
cl020041868;"Soldat debout brandissant dans ses deux mains une branche de laurier";"STEINLEN Théophile Alexandre";;"RF 33334, Recto; vol.27, p.277";"Département des Arts graphiques"
cl020205820;"Jeune femme tenant une branche sèche et un masque de vieillard";"ANONYME ITALIEN fin XVIIIè s";;"INV 18313, Recto; NIII 34927; vol.7, p.518";"Département des Arts graphiques"
cl020562824;"Aigles aux ailes déployées sur une branche posée sur un rocher";"Hugues, Jean-Baptiste";;"RF 51949, 14; vol.33, p.195";"Département des Arts graphiques"
cl020564990;"Branche de feuillage ; feuille d'acanthe enroulée ; tête de bélier ; rinceau d'acanthes";"PEREGRINO DA CESENA";;"718 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020576318;"Girandole à branche de porcelaine garnie d'or (planche 69, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/59 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020009148;"Femme debout, à demi nue, tenant une branche à la main";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6605, Recto; NIII 26281; MA 12613; vol.3, p.335";"Département des Arts graphiques"
cl020103575;"Homme nu, assissur des rochers, de face, saisissant une branche d'arbre";"ANONYME ITALIEN XVIIè s";;"INV 13348, Recto; NIII 20291; MA 12549; vol.6, p.221";"Département des Arts graphiques"
cl020028362;"Femme nue, debout, la main gauche tenant la branche d'un arbre";"Franquelin, Jean-Augustin";;"RF 13531, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020034627;"Etude de femme nue debout, les bras appuyés à une branche";"Prud'hon, Pierre-Paul";;"RF 31197, Recto; Inv. français, t. XIII B 2090; vol.26, p.304";"Département des Arts graphiques"
cl020222313;"Femme arrachant une branche d'arbre, dans un bois, avec son enfant";"Chassériau, Théodore";1840;"RF 25675, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020502652;"Poncif avec détail d'une branche du sceptre et branches de laurier";"ANONYME FRANCAIS";;"RF 42783, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020576319;"Girandole à branche de porcelaine garnie d'or (planche 70, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/60 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010270503;assiette;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2574; G 7; N 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010329506;"Jeune homme en blanc tenant une branche fleurie (page d'album)";;"1565 / 1570  (2ème moitié du XVIe siècle)";"OA 7123 Verso; OA 7123; 260";"Département des Arts de l'Islam"
cl010323827;"Fragment de carreau à l'oiseau sous une branche fleurie";;"1600 / 1700  (XVIIe siècle)";"MAO 936/593";"Département des Arts de l'Islam"
cl010257815;bague;;;"Br 2373; ED 3357; N 6911";"Département des Antiquités grecques, étrusques et romaines"
cl020001804;"Une femme assise tenant une branche de lis dans la main gauche";"Franceschini, Baldassare da Voltera";;"INV 1194, Recto; NIII 22192; MA 12563; Inventaire italien, t. IV R 651; vol.1, p.187";"Département des Arts graphiques"
cl020032207;"Etude d'une guirlande en haut-relief et d'un oiseau sur une branche";"FORTUNY Mariano";;"RF 29849, 50; vol.26, p.114";"Département des Arts graphiques"
cl020200939;"Deux femmes nues, l'une tenant un vase renversé, et l'autre une branche";"Della Porta, Guglielmo";;"INV 10928, Recto; NIII 18354; MA 12537; vol.5, p.203";"Département des Arts graphiques"
cl020223297;"Femme au bord de l'eau ; tête ; homme près d'une branche ; figure debout";"Chassériau, Théodore";;"RF 26058, 71; vol.25, p.238";"Département des Arts graphiques"
cl020512873;"Femme assise tenant une branche de chêne, ovale, allégorie de la Force";"Flandrin, Hippolyte";1856;"RF 52718, Recto";"Département des Arts graphiques"
cl020006955;"Un guerrier reçoit une branche de laurier des mains de sa souveraine";"Solimena, Francesco";;"INV 9824, Recto; NIII 3163; MA 3013; vol.4, p.512";"Département des Arts graphiques"
cl020143804;"Tête féminine ceinte de deux ailes, lyre dans une branche, roses sauvages";"MUCHA Alphonse";;"RF 37323, Recto; vol.30, p.18";"Département des Arts graphiques"
cl010089799;"Enfant assis portant une branche de lys de sa main gauche";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 112; GML 7974.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089800;"Enfant assis portant une branche de lys de sa main droite";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 112 BIS; GML 7974.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006449;"Homme nu, allongé sur le dos, la jambe gauche appuyée sur une branche";"ANONYME GENOIS";;"INV 9376, Recto; NIII 23843; MA 12589; vol.4, p.420";"Département des Arts graphiques"
cl020011502;"Deux nymphes portant, l'une un pot de fleurs et l'autre une branche d'arbre";"Corneille, Michel II";;"INV 25372, Recto; NIII 6834; MA 6353; vol.10, p.306";"Département des Arts graphiques"
cl020016290;"Ornement avec un cerf couché dans un cercle formé d'une branche de chêne";"Dürer, Albrecht";;"RF 3917, Recto; Allemands A 147; vol.20, p.149";"Département des Arts graphiques"
cl020028493;"Femme assise sur un trône, tenant un livre et une branche de pommier";"ANONYME FRANCAIS XVIIè s";;"RF 13649, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020218123;"Etudes d'une femme avec un enfant, d'un guerrier et d'une branche de fleurs";"Delacroix, Eugène";;"RF 10335, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020525146;"Vues de Foueh et de trois autres villages, sur la branche de Rosette.";"Baltard, Louis Pierre";;"5029 C/ Recto";"Département des Arts graphiques"
cl020564928;"Branche de lierre fleuri ; un rameau portant six feuilles opposées et des fleurs";"PEREGRINO DA CESENA";;"660 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020590276;"Médaille pour Louis XIII : revers, Pallas tend une branche d'olivier au jeune Apollon";"Le Clerc, Sébastien";;"L 84 LR/2585 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020124020;"Deux études de mains tenant une petite branche, et étude de pied droit";"Levy, Émile";;"RF 15929, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020140806;"Un chien faisant le beau sous des volatiles morts suspendus à une branche";"Chapu, Henri";;"RF 23209, 2; vol.24, p.443";"Département des Arts graphiques"
cl020200940;"Un homme nu et une femme nue, tenant une branche dans la main";"Della Porta, Guglielmo";;"INV 10929, Recto; NIII 18355; MA 12537; vol.5, p.203";"Département des Arts graphiques"
cl020205828;"Jeune femme tenant un sceptre et une branche de citronnier ; Putti à cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18321, Recto; NIII 34935; vol.7, p.520";"Département des Arts graphiques"
cl020209363;"Perroquet perché sur un arbre, et singe tenant une branche avec des fruits";"Oudry, Jean-Baptiste";;"INV 31496, Recto; NIII 29036; MA 12640; vol.13, p.83";"Département des Arts graphiques"
cl010293892;applique;;;"Br 5893";"Département des Antiquités grecques, étrusques et romaines"
cl010044007;applique;;"700 / 899 (?)  (début époque islamique [?])";"E 27428; AC 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067381;"Deux perdrix mortes dont une suspendue par les pattes à une branche d'arbre.";"Bachelier, Jean Jacques ; France";1758;"INV 2388; B 388";"Département des Peintures"
cl010103105;"Bras de lumière à trois branche, d'une paire (avec OA 5170 BIS 2)";Anonyme;"vers 1770";"OA 5170 BIS 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523565;"Les Armes de France entre une palme et une branche d'olivier. Vignette ovale";Anonyme;1706;"2550 C/ Recto";"Département des Arts graphiques"
cl010291716;jeton;;;"Br 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010304812;vase;;;"MG 22383";"Département des Antiquités grecques, étrusques et romaines"
cl010049780;tenture;;"395 / 641  (époque byzantine)";"E 28393; Guimet 324; MG 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010333478;"Fragment de carreau à branche d'églantier sur fond de feuille mouchetée";;"vers 1575";"AD 78; UCAD 78; D 78";"Département des Arts de l'Islam"
cl010306644;mosaïque;;;"Cp 6355; Ma 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010255475;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6636";"Département des Antiquités grecques, étrusques et romaines"
cl020589590;"Le caméléon : au bas, l'animal perché sur une branche, en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1902 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589591;"Le caméléon : au bas, l'animal perché sur une branche, en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1903 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010294255;"élément de lampe";;;"Br 6192; MNC 602";"Département des Antiquités grecques, étrusques et romaines"
cl010295173;bol;;;"CA 1545.2";"Département des Antiquités grecques, étrusques et romaines"
cl010061685;"Fleurs dans une carafe de cristal, avec une branche de pois et un escargot";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1555; MR 868";"Département des Peintures"
cl020576314;"Onzième Livre. Projet de chandelier à branche pour le Roi (planche 67, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/55 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010293710;statuette;;;"Br 5737; ED 4124; INV 948; N 6410";"Département des Antiquités grecques, étrusques et romaines"
cl010411067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010410664;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8658";"Département des Antiquités grecques, étrusques et romaines"
cl010410791;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8785";"Département des Antiquités grecques, étrusques et romaines"
cl010327826;"Fragment de carreau lacunaire aux mandorles rouges, feuille saz et branche fleurie";;"vers 1575";"OA 3919/276 c; AFI 1996";"Département des Arts de l'Islam"
cl010410651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8645";"Département des Antiquités grecques, étrusques et romaines"
cl010273796;rhyton;"groupe de Menzies";"vers -330";"H 147; Cp 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010410658;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8652";"Département des Antiquités grecques, étrusques et romaines"
cl010327824;"Fragment de carreau lacunaire aux mandorles rouges, feuille saz et branche fleurie";;"vers 1575";"OA 3919/276 a; AFI 1996";"Département des Arts de l'Islam"
cl010327825;"Fragment de carreau lacunaire aux mandorles rouges, feuille saz et branche fleurie";;"vers 1575";"OA 3919/276 b; AFI 1996";"Département des Arts de l'Islam"
cl010253824;pilier;;;"MNE 512; Ma 4388";"Département des Antiquités grecques, étrusques et romaines"
cl010277990;pilier;;;"MNE 518; Ma 4394";"Département des Antiquités grecques, étrusques et romaines"
cl010410892;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8886";"Département des Antiquités grecques, étrusques et romaines"
cl010291800;sceau;;;"Br 4013; Cp 6850";"Département des Antiquités grecques, étrusques et romaines"
cl010410588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8582";"Département des Antiquités grecques, étrusques et romaines"
cl010410648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8642";"Département des Antiquités grecques, étrusques et romaines"
cl010410652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8646";"Département des Antiquités grecques, étrusques et romaines"
cl010041867;"coupe ; assiette";;"385 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4955 + AF 4968; AF 4955; AF 4968; M. 4014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255792;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010257155;"élément de bijou";;;"Bj 734";"Département des Antiquités grecques, étrusques et romaines"
cl010272133;"Tirage d'une empreinte d’intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2414";"Département des Antiquités grecques, étrusques et romaines"
cl020142889;"Ophélie dans l'eau se retenant à une branche ; étude du buste et de la tête";"Delacroix, Eugène";;"RF 23352, Recto; vol.24, p.464";"Département des Arts graphiques"
cl010304797;vase;;;"MG 22360";"Département des Antiquités grecques, étrusques et romaines"
cl010410647;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8641";"Département des Antiquités grecques, étrusques et romaines"
cl010264817;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11164";"Département des Antiquités grecques, étrusques et romaines"
cl010274142;péliké;"apparenté au peintre de Chiesa";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 106; ED 548; N 2624";"Département des Antiquités grecques, étrusques et romaines"
cl020564952;"Fleur sur une tige ; figure penchée vers la droite ; traits calligraphiques ; trois études d'une branche";"PEREGRINO DA CESENA";;"684 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010410611;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8605";"Département des Antiquités grecques, étrusques et romaines"
cl010410689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8683";"Département des Antiquités grecques, étrusques et romaines"
cl010272151;"Tirage d'une empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010410661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8655";"Département des Antiquités grecques, étrusques et romaines"
cl010410675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8669";"Département des Antiquités grecques, étrusques et romaines"
cl010410695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8689";"Département des Antiquités grecques, étrusques et romaines"
cl010410784;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8778";"Département des Antiquités grecques, étrusques et romaines"
cl010410790;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8784";"Département des Antiquités grecques, étrusques et romaines"
cl010410849;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8843";"Département des Antiquités grecques, étrusques et romaines"
cl010410557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8551";"Département des Antiquités grecques, étrusques et romaines"
cl010410558;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8552";"Département des Antiquités grecques, étrusques et romaines"
cl010410560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8554";"Département des Antiquités grecques, étrusques et romaines"
cl010410649;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8643";"Département des Antiquités grecques, étrusques et romaines"
cl010410653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8647";"Département des Antiquités grecques, étrusques et romaines"
cl010290896;"fût de candélabre";;;"Br 3182.3; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010275835;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1818; Utique 766";"Département des Antiquités grecques, étrusques et romaines"
cl010286356;lampe;;"75 / 200  (4e quart Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5885";"Département des Antiquités grecques, étrusques et romaines"
cl010410843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8837";"Département des Antiquités grecques, étrusques et romaines"
cl010501981;"Tétradrachme d'argent athénien";;"-500 / -400  (Ve s. av. J.-C.)";1973.1.89;"Département des Antiquités grecques, étrusques et romaines"
cl010410787;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8781";"Département des Antiquités grecques, étrusques et romaines"
cl020565472;"Homme drapé, barbu, debout sous un arbre, se tenant à une branche (le Christ à Gethsémani)";"OSBERT Alphonse";;"RF 53977, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020589311;"Saint Joseph dans un paysage, debout, tenant de la main gauche une branche de lys fleurie";"Le Clerc, Sébastien";;"L 83 LR/1623 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010274123;rhyton;"connecté au groupe du pédagogue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 87; ED 1141; N 2866";"Département des Antiquités grecques, étrusques et romaines"
cl010256149;"Trésor de Boscoreale : canthare";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Bj 1910; MNC 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010256155;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1915; MNC 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010274177;hydrie;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 143; ED 645; N 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010284155;lampe;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010256148;"Trésor de Boscoreale : canthare";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Bj 1909; MNC 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010274171;hydrie;"cercle des peintres de Darius et des Enfers hydries du";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 138; ED 646; N 2618";"Département des Antiquités grecques, étrusques et romaines"
cl010410612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8606";"Département des Antiquités grecques, étrusques et romaines"
cl010410654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8648";"Département des Antiquités grecques, étrusques et romaines"
cl010260146;œnochoé;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010267880;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 298; Cp 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010274567;lécythe;"peintre du Primato";"vers -330";"K 565; ED 770; N 2825";"Département des Antiquités grecques, étrusques et romaines"
cl010275631;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010410609;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8603";"Département des Antiquités grecques, étrusques et romaines"
cl010256166;"Trésor de Boscoreale : gobelet";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1925; MNC 2003";"Département des Antiquités grecques, étrusques et romaines"
cl010256156;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1916; MNC 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010271133;"Tirage de la tête dite ""de Bénévent""";;;"Gy 0764";"Département des Antiquités grecques, étrusques et romaines"
cl010500550;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18062";"Département des Antiquités grecques, étrusques et romaines"
cl010274501;cratère;"peintre du sacrifice du Louvre";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 44; K 5; N 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010271526;"tête de Bénévent";;;"Gy 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010264072;"moule de figurine ; relief";;"-100 / 0  (Ie s. av. J.-C.)";"CA 947";"Département des Antiquités grecques, étrusques et romaines"
cl010253841;pilier;;;"MNE 521; Ma 4397";"Département des Antiquités grecques, étrusques et romaines"
cl010274261;cratère;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 242; Cp 781";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010275617;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010277987;pilastre;;;"MNE 514; Ma 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010290903;"pied de candélabre";;;"Br 3188.1; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010271128;"Tirage d'une plaque de la frise du Parthénon représentant des porteurs de rameaux d'olivier (thallophores)";;;"Gy 0758";"Département des Antiquités grecques, étrusques et romaines"
cl010254970;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.3; AM 618";"Département des Antiquités grecques, étrusques et romaines"
cl010274683;péliké;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 98; ED 553; N 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010261699;"vase fermé";;-1800;"CA 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010277985;pilastre;;;"MNE 513; Ma 4389";"Département des Antiquités grecques, étrusques et romaines"
cl010288705;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 119.1; MNC 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010267860;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 275; Cp 2533; S 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010277991;pilier;;;"MNE 519; Ma 4395";"Département des Antiquités grecques, étrusques et romaines"
cl010277141;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 1952; Ma 3461";"Département des Antiquités grecques, étrusques et romaines"
cl020528056;"Vues de trois villages situés sur la branche de Damiette. Vue de la pêche sur le lac Menzaleh.";"DAUDET Robert";;"5026 C/ Recto";"Département des Arts graphiques"
cl010253797;pilier;;;"MNE 522; Ma 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010274260;cratère;"peintre du Louvre K 240";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 241; ED 102; N 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010275824;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1800; Utique 754";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010274645;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 651; Cp 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010255619;bague;;;"Bj 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010256170;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1930; MNC 609";"Département des Antiquités grecques, étrusques et romaines"
cl010278051;"relief architectural";;;"MNE 600; Ma 4476";"Département des Antiquités grecques, étrusques et romaines"
cl010265431;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12749";"Département des Antiquités grecques, étrusques et romaines"
cl010277989;pilastre;;;"MNE 517; Ma 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010291143;"statuette ; candélabre";;;"Br 34; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010297623;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12814.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277988;pilastre;;;"MNE 516; Ma 4392";"Département des Antiquités grecques, étrusques et romaines"
cl010288837;"Tétradrachme d'argent de Myrina";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010303856;pilastre;;;"MNE 511; Ma 4387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265479;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12820";"Département des Antiquités grecques, étrusques et romaines"
cl010265483;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12825";"Département des Antiquités grecques, étrusques et romaines"
cl010255757;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010268091;alabastre;"peintre du Louvre E 406-E 410";"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 406; Cp 372";"Département des Antiquités grecques, étrusques et romaines"
cl010265437;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12754";"Département des Antiquités grecques, étrusques et romaines"
cl010287083;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010287084;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6898";"Département des Antiquités grecques, étrusques et romaines"
cl020561688;"Projet de sculpture : figure féminine assie sur des marches (allégorie de la Paix ?) tenant une branche et un étendard";"Hugues, Jean-Baptiste";"Vers 1882/1889";"RF 51939, 34";"Département des Arts graphiques"
cl010270322;cratère;"manière du peintre du dinos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 478; Cp 755";"Département des Antiquités grecques, étrusques et romaines"
cl010276478;urne;;"50 / 75  (3e quart Ie s. ap. J.-C. [?])";"Ma 264; MR 893; N 640";"Département des Antiquités grecques, étrusques et romaines"
cl010303857;pilastre;;;"MNE 511; Ma 4387.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277546;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010258073;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3186; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl020562197;"Aigle aux ailes déployées enlevant une femme nue. Deux croquis de femme nue dont l'une s'aggripant à une branche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 14; vol.33, p.175";"Département des Arts graphiques"
cl020575251;"Deux médaillons dont l'un est plus grand, avec une branche de vigne entre deux inscriptions et l'autre plus sommaire";"DALOU Aimé Jules";1896;"RF 51874, 62; vol.33, p.137";"Département des Arts graphiques"
