ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257999;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2992; Cp 7108";"Département des Antiquités grecques, étrusques et romaines"
cl010258000;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2993; MNB 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010258032;louche;;;"Br 3060; Cp 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010258034;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3065; ED 2923; INV 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010258332;miroir;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 4501; PHENICIE 10338.?; S 5053";"Département des Antiquités grecques, étrusques et romaines"
cl010258369;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010258370;"élément de collier";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010258374;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010258377;fibule;;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010258390;"élément de collier";;"-725 / -600  (4e quart VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4649; MND 941";"Département des Antiquités grecques, étrusques et romaines"
cl010258391;"élément de collier";;"-725 / -600  (4e quart VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4650; MND 941";"Département des Antiquités grecques, étrusques et romaines"
cl010258438;lame;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4786; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258480;bague;;;"Br 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010258483;statuette;;"-400 / -300  (IVe s. av. J.-C.)";"Br 534; MND 875";"Département des Antiquités grecques, étrusques et romaines"
cl010258495;bague;;;"Br 5573";"Département des Antiquités grecques, étrusques et romaines"
cl010258500;collier;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010258541;statue;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 8; NIII 3473.b";"Département des Antiquités grecques, étrusques et romaines"
cl010288725;anneau;;;"Bj 1452 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010288749;cuiller;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2059.a; MNC 608; OA 9077";"Département des Antiquités grecques, étrusques et romaines"
cl010288833;couronne;;;"Bj 2414.4; CA 526";"Département des Antiquités grecques, étrusques et romaines"
cl010289057;statuette;;;"Br 1003; ED 4006; INV 913; N 6229";"Département des Antiquités grecques, étrusques et romaines"
cl010289061;lampe;;;"Br 1007; ED 3417; INV 920; N 6153";"Département des Antiquités grecques, étrusques et romaines"
cl010289069;"partie d'objet indéterminé";;;"Br 1015; ED 3918; INV 927; N 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010289093;statuette;;;"Br 1040; Cp 7213";"Département des Antiquités grecques, étrusques et romaines"
cl010289096;applique;;;"Br 1047; ED 3779; INV 96; N 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010289100;statuette;;;"Br 1052; MNC 907 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010289103;statuette;;;"Br 1057; MNC 710";"Département des Antiquités grecques, étrusques et romaines"
cl010289110;applique;;;"Br 1075; MNC 874";"Département des Antiquités grecques, étrusques et romaines"
cl010289112;statuette;;;"Br 1077; ED 4375; INV 468; N 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010289113;"applique de char";;;"Br 1078; MNC 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010289134;casque;;;"Br 1107; Cp 7240";"Département des Antiquités grecques, étrusques et romaines"
cl010289139;casque;;;"Br 1112; Cp 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010289140;casque;;;"Br 1113; Cp 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010289153;casque;;;"Br 1124; Cp 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010289186;"plaque de ceinture";;;"Br 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010289190;bouclier;;;"Br 1174; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010289202;"masse d'arme";;;"Br 1188; ED 4144; INV 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010289204;"masse d'arme";;;"Br 1190; ED 4132; INV 1557; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289216;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 1202; ED 4143; INV 1559; N 6572";"Département des Antiquités grecques, étrusques et romaines"
cl010289227;"pointe de lance";;;"Br 1214; NIII 3136";"Département des Antiquités grecques, étrusques et romaines"
cl010289248;"pointe de lance";;;"Br 1234; Cp 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010289263;"talon de lance ; ciseau";;;"Br 1254; ED 4522; INV 1445; N 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010289269;"pointe de flèche";;;"Br 1261; ED 3952; INV 1451; N 6591";"Département des Antiquités grecques, étrusques et romaines"
cl010289272;"pointe de flèche";;;"Br 1264; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289280;"pointe de flèche";;;"Br 1280; NIII; INV 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010289317;siguette;;;"Br 1316; ED 4231; INV 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010289321;siguette;;;"Br 1320; ED 4232; INV 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010289337;"balle de fronde";;;"Br 1336; MNC 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010289342;"balle de fronde";;;"Br 1342; MNC 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010289398;hache;;;"Br 1396; ED 2986; INV 1532; N 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010289400;hache;;;"Br 1398; Cp 6900";"Département des Antiquités grecques, étrusques et romaines"
cl010289406;hache;;;"Br 1403; ED 2968; INV 1515; N 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010289407;hache;;;"Br 1404; ED 2984; INV 1528; N 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010289409;hache;;;"Br 1406; ED 5017; INV 1523; N 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010289417;hache;;;"Br 1414; ED 2977; INV 1520; N 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010289420;hache;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1418; Cp 6910";"Département des Antiquités grecques, étrusques et romaines"
cl010289421;hache;;;"Br 1419; ED 2980; INV 1512; N 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010289423;hache;;;"Br 1421; ED 2970; INV 1509; N 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010289424;hache;;;"Br 1422; ED 2979; INV 1511; N 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010289426;hache;;;"Br 1424; NIII; INV 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010289428;hache;;;"Br 1426; NIII; INV 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010289435;hache;;;"Br 1433; NIII; INV 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010289438;hache;;;"Br 1436; ED 4521; INV 1537; N 5523.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289439;hache;;;"Br 1437; ED 4518; INV 1538; N 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010289442;hache;;;"Br 1440; ED 4517; INV 1553; N 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010289443;hache;;;"Br 1441; MNC 922";"Département des Antiquités grecques, étrusques et romaines"
cl010289445;hache;;;"Br 1443; MNC 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010289451;hache;;;"Br 1450; MND 142";"Département des Antiquités grecques, étrusques et romaines"
cl010289452;hache;;;"Br 1451; MNC 921";"Département des Antiquités grecques, étrusques et romaines"
cl010289470;épée;;;"Br 1479; Cp 6938";"Département des Antiquités grecques, étrusques et romaines"
cl010289480;fourreau;;;"Br 1491.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289499;"manche de couteau";;;"Br 1508; ED 4067; INV 750; N 6245";"Département des Antiquités grecques, étrusques et romaines"
cl010289500;"clef de robinet";;;"Br 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010289507;bistouri;;;"Br 1515; Cp 6874";"Département des Antiquités grecques, étrusques et romaines"
cl010289514;mors;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 1522; ED 3911; INV 2027; N 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010289515;mors;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1523; ED 3912; INV 2025; N 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010289527;"Anneau à noeuds";;"-600 / -500  (VIe s. av. J.-C.)";"Br 1534; INV 2686; MR 1560; N 5477";"Département des Antiquités grecques, étrusques et romaines"
cl010289528;anneau;;"-600 / -500  (VIe s. av. J.-C.)";"Br 1535; ED 3968; INV 2689; N 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010289530;"anneau de harnachement";;;"Br 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010289533;"chaîne de harnachement";;;"Br 1541; Cp 6840";"Département des Antiquités grecques, étrusques et romaines"
cl010289544;"chapeau de roue";;;"Br 1557.1; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010289605;strigile;;;"Br 1576; ED 2926; INV 2673; N 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010289607;strigile;;;"Br 1579; MND 155";"Département des Antiquités grecques, étrusques et romaines"
cl010289611;"anneau porte-strigile";;;"Br 1586; MND 560";"Département des Antiquités grecques, étrusques et romaines"
cl010289616;osselet;;;"Br 1590; MNC 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010289626;dé;;;"Br 1600; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010289628;couvercle;;;"Br 1604; ED 3830; N 6715";"Département des Antiquités grecques, étrusques et romaines"
cl010289630;cymbale;;;"Br 1606; NIII 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010289632;cymbale;;;"Br 1608; NIII 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010289636;clochette;;;"Br 1611; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010289647;clochette;;;"Br 1622; NIII; INV 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010289649;clochette;;;"Br 1624";"Département des Antiquités grecques, étrusques et romaines"
cl010289655;clochette;;;"Br 1630; ED 4258; INV 2620; N 6328";"Département des Antiquités grecques, étrusques et romaines"
cl010289658;clochette;;;"Br 1633; ED 4249; INV 2623; N 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010289667;clochette;;;"Br 1642; ED 4261; INV 2613; N 6343";"Département des Antiquités grecques, étrusques et romaines"
cl010289674;clochette;;;"Br 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010289707;"pied de ciste";;;"Br 1676; MNC 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010289711;applique;;;"Br 1682; NIII 258; INV 311";"Département des Antiquités grecques, étrusques et romaines"
cl010289714;"fond de miroir";;;"Br 1700.2; MND 262.A";"Département des Antiquités grecques, étrusques et romaines"
cl010289727;"couvercle de miroir";;;"Br 1712.2; MNC 1818.b";"Département des Antiquités grecques, étrusques et romaines"
cl010289730;"fond de miroir";;;"Br 1714.2; MNC 1680.B";"Département des Antiquités grecques, étrusques et romaines"
cl010289746;miroir;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1814; Cp; D. 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010289851;"applique ; fibule";;;"Br 1974; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010289899;phalère;;;"Br 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010289907;boucle;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 2045.1; Cp 7045-7046";"Département des Antiquités grecques, étrusques et romaines"
cl010289909;"contre boucle de harnais";;;"Br 2046.a; Cp 7033";"Département des Antiquités grecques, étrusques et romaines"
cl010289936;brasero;;"-500 / -400  (Ve s. av. J.-C.)";"Br 208; ED 4503; INV 218; N 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010289949;passe-guide;;;"Br 2092; ED 4605; INV 2708; N 6...6";"Département des Antiquités grecques, étrusques et romaines"
cl010289950;boucle;;;"Br 2093; ED 4105; INV 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010289957;statuette;;;"Br 210; ED 4444; INV 662; N 5724";"Département des Antiquités grecques, étrusques et romaines"
cl010289966;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2108; Cp 6872";"Département des Antiquités grecques, étrusques et romaines"
cl010289970;anneau;;;"Br 2112; ED 3552.?; ED 3572.?; N 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010289973;anneau;;;"Br 2115; ED 3597";"Département des Antiquités grecques, étrusques et romaines"
cl010289979;bracelet;;;"Br 2117.Br 2138.5; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289981;bracelet;;;"Br 2117.Br 2138.7; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289982;bracelet;;;"Br 2117.Br 2138.8; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289986;bracelet;;;"Br 2117.Br 2138.12; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289991;bracelet;;;"Br 2117.Br 2138.17; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289994;bracelet;;;"Br 2117.Br 2138.20; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289998;statuette;;;"Br 214; ED 4427; INV 659; N 7059";"Département des Antiquités grecques, étrusques et romaines"
cl010290000;bracelet;;;"Br 2146";"Département des Antiquités grecques, étrusques et romaines"
cl010290004;statuette;;;"Br 216; ED 4441; INV 84; N 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010290014;anneau;;;"Br 2172; MND 151";"Département des Antiquités grecques, étrusques et romaines"
cl010290017;bracelet;;;"Br 2175; ED 3574; INV 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010290021;bracelet;;;"Br 2179; NIII; INV 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010290032;"Figure masculine dite “The Swan Hero”";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 219; ED 4463; INV 57";"Département des Antiquités grecques, étrusques et romaines"
cl010290036;bracelet;;;"Br 2194; ED 3554; INV 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010290037;bracelet;;;"Br 2195; ED 3555; INV 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010290040;"anneau ; bracelet";;;"Br 2198; ED 3545; INV 1632; N 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010290043;bracelet;;;"Br 2200; ED 3541; INV 1633; N 6079";"Département des Antiquités grecques, étrusques et romaines"
cl010290057;bracelet;;;"Br 2213; ED 3542; INV 1630; N 6128";"Département des Antiquités grecques, étrusques et romaines"
cl010290058;bracelet;;;"Br 2214; INV 1650; N 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010290061;bracelet;;;"Br 2217; ED 3581; N 6131";"Département des Antiquités grecques, étrusques et romaines"
cl010290063;bracelet;;;"Br 2219; ED 3553";"Département des Antiquités grecques, étrusques et romaines"
cl010290064;bracelet;;;"Br 2220; ED 3552; INV 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010290065;bracelet;;;"Br 2221; ED";"Département des Antiquités grecques, étrusques et romaines"
cl010290066;bracelet;;;"Br 2223; ED";"Département des Antiquités grecques, étrusques et romaines"
cl010290079;bracelet;;;"Br 2236; ED 3562; INV 1627; N 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010290085;bracelet;;;"Br 2241; ED 3569; INV 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010290086;bracelet;;;"Br 2242; ED 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010290089;bracelet;;;"Br 2246; ED 3563; INV 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010290091;bracelet;;;"Br 2248; ED 3551; INV 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010290099;bracelet;;;"Br 2255; MND 149";"Département des Antiquités grecques, étrusques et romaines"
cl010290100;bracelet;;;"Br 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010290102;bracelet;;;"Br 2259; MNB 751";"Département des Antiquités grecques, étrusques et romaines"
cl010290114;bracelet;;;"Br 2271; NIII .?; INV 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010290115;bracelet;;;"Br 2272; MN 1169; INV 1641; N 6999";"Département des Antiquités grecques, étrusques et romaines"
cl010290116;bracelet;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2273; ED 3532; INV 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010290117;bracelet;;;"Br 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010290123;bracelet;;;"Br 2281";"Département des Antiquités grecques, étrusques et romaines"
cl010290125;bracelet;;;"Br 2283; ED 3561; INV 1637";"Département des Antiquités grecques, étrusques et romaines"
cl010290128;bracelet;;;"Br 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010290131;"ornement de cheveux";;;"Br 2288.2; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010290139;"bague ; boucle d'oreille";;;"Br 2292; NIII .?; INV 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010290142;"boucle d'oreille";;;"Br 2294.1; MND 153";"Département des Antiquités grecques, étrusques et romaines"
cl010290153;"anneau à bouton";;"-120 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 2306; ED 3344; INV 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010290170;bague;;;"Br 2358; INV 493";"Département des Antiquités grecques, étrusques et romaines"
cl010290175;statuette;;;"Br 237; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290179;bague;;;"Br 2378; N 6923";"Département des Antiquités grecques, étrusques et romaines"
cl010290183;épingle;;;"Br 2382; ED 3723; INV 2326; N 6650";"Département des Antiquités grecques, étrusques et romaines"
cl010290189;épingle;;;"Br 2388; ED 3718; INV 904; N 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010290190;épingle;;;"Br 2389; ED 3708; INV 746; N 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010290192;épingle;;;"Br 2390; ED 3716; N 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010290205;épingle;;;"Br 2401; ED 3697; INV 2330; N 6674";"Département des Antiquités grecques, étrusques et romaines"
cl010290210;épingle;;;"Br 2406; ED 3726; INV 2336; N 6668";"Département des Antiquités grecques, étrusques et romaines"
cl010290215;épingle;;;"Br 2411; ED 3748; INV 2342; N 6523";"Département des Antiquités grecques, étrusques et romaines"
cl010290230;épingle;;;"Br 2425; ED 3628; INV 2331; N 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010290252;navette;;;"Br 2454; ED 3662; INV 2362; N 6655";"Département des Antiquités grecques, étrusques et romaines"
cl010290254;navette;;;"Br 2456; ED 3663; INV 2365; N 6629";"Département des Antiquités grecques, étrusques et romaines"
cl010290258;bobine;;;"Br 2460; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010290263;cuiller;;;"Br 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010290291;cuiller;;"275 / 500  (4e quart IIIe s. ap. J.-C. ; IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Br 2494; N 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010290300;"instrument de médecine ; strigile";;;"Br 2505; MNC 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010290301;"instrument de médecine";;;"Br 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010290303;sonde;;;"Br 2508; Cp 6803";"Département des Antiquités grecques, étrusques et romaines"
cl010290323;"spathomela = sonde-spatule";;;"Br 2528; MNC 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010290332;spatule;;;"Br 2538; ED 3641; INV 2063; N 6776";"Département des Antiquités grecques, étrusques et romaines"
cl010290339;"spathomela = sonde-spatule";;;"Br 2545; MNC 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010290356;"instrument de cuisine";;;"Br 2562; Cp 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010290370;"pied de meuble";;;"Br 2583; ED 4508; INV 413; N 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010290377;bassin;;;"Br 2591; Cp 6940";"Département des Antiquités grecques, étrusques et romaines"
cl010290381;bassin;;;"Br 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010290385;applique;;;"Br 260; ED 3766; INV 778; N 6239";"Département des Antiquités grecques, étrusques et romaines"
cl010290392;"pied de bassin";;;"Br 2600.2; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290398;"applique ; bassin";;;"Br 2600.8; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290404;applique;;;"Br 261; ED 3959; INV 777; N 6241";"Département des Antiquités grecques, étrusques et romaines"
cl010290408;"applique de chaudron";;;"Br 2615; INV 427; N 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010290411;anse;;;"Br 2619; ED 3782; INV 747; N 6822";"Département des Antiquités grecques, étrusques et romaines"
cl010290423;"anse d'amphore";;;"Br 2632.2; ED 2793; INV 1106; N 5431";"Département des Antiquités grecques, étrusques et romaines"
cl010290424;"anse d'amphore";;;"Br 2632.3; ED 2793; INV 1106; N 5431";"Département des Antiquités grecques, étrusques et romaines"
cl010290436;"anse d'œnochoé";;;"Br 2648; ED 3834; INV 758; N 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010290447;"anse de stamnos";;;"Br 2658.2; NIII 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010290452;stamnos;;;"Br 2662; Cp 6976";"Département des Antiquités grecques, étrusques et romaines"
cl010290459;"anse de stamnos";;;"Br 2669; ED 3847; INV 270; N 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010290463;"anse de bassin";;;"Br 2672; INV 705";"Département des Antiquités grecques, étrusques et romaines"
cl010290466;hydrie;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.1; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010290469;hydrie;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.4; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010290470;hydrie;;;"Br 2676; MNB 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010290482;anse;;;"Br 2685; NIII 507; INV 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010290484;"anse ; élément de mobilier";;;"Br 2687; ED 3853; INV 1240; N 6538";"Département des Antiquités grecques, étrusques et romaines"
cl010290495;"anse de cruche";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2704.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290500;olpé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Br 2719.2; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290501;statuette;;;"Br 272; INV 601; MR 1537; N 5394";"Département des Antiquités grecques, étrusques et romaines"
cl010290503;"œnochoé ; pot";;;"Br 2727; ED 2863; INV 1118; N 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010290507;œnochoé;;;"Br 2735; Cp 7195";"Département des Antiquités grecques, étrusques et romaines"
cl010290511;cruche;;;"Br 2740; Cp 7209";"Département des Antiquités grecques, étrusques et romaines"
cl010290516;"œnochoé ; cruche";;;"Br 2753; ED 2869; INV 1136; N 5441";"Département des Antiquités grecques, étrusques et romaines"
cl010290518;œnochoé;;;"Br 2757; Cp 7102";"Département des Antiquités grecques, étrusques et romaines"
cl010290520;cruche;;;"Br 2761; ED; INV 1138; N 5691";"Département des Antiquités grecques, étrusques et romaines"
cl010290530;"applique de meuble";;;"Br 2793; MNC 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010290537;"anse de cruche";;;"Br 2799; MN 1605; INV 176";"Département des Antiquités grecques, étrusques et romaines"
cl010290539;"anse de cruche";;;"Br 2800; ED 3840; INV 580; N 6175";"Département des Antiquités grecques, étrusques et romaines"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010290543;"anse de cruche";;;"Br 2807; ED 3836; INV 268; N 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010290545;"anse de cruche";;;"Br 2809; NIII 502.à 504?; INV 595";"Département des Antiquités grecques, étrusques et romaines"
cl010290547;"anse de vase";;;"Br 2810; MNC 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010290568;situle;;;"Br 2836; INV 1153; MR 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010290572;situle;;;"Br 2841; ED 2881; INV 1158; N 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010290575;situle;;;"Br 2842.3; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290578;situle;;;"Br 2844; ED 2883; INV 1155; N 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010290581;situle;;;"Br 2847.1; Cp 7117";"Département des Antiquités grecques, étrusques et romaines"
cl010290583;situle;;;"Br 2849.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290585;situle;;;"Br 2850; ED 2888; INV 1156; N 5701";"Département des Antiquités grecques, étrusques et romaines"
cl010290586;situle;;;"Br 2851.1; MNC 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010290588;"attache de situle";;;"Br 2851.3; MNC 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010290591;"anse de situle";;;"Br 2852.2; MNC 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010290596;"attache d'anse";;;"Br 2854.3; Cp 6886";"Département des Antiquités grecques, étrusques et romaines"
cl010290598;"attache d'anse";;;"Br 2855.2; Cp 6906";"Département des Antiquités grecques, étrusques et romaines"
cl010290612;balance;;;"Br 2863; ED 4892; INV 2099; N 6548";"Département des Antiquités grecques, étrusques et romaines"
cl010290613;anse;;;"Br 2864; ED 4589; INV 1226; N 6574";"Département des Antiquités grecques, étrusques et romaines"
cl010290623;"anse de situle";;;"Br 2873; NIII 517.?; INV 1210.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290625;"anse de vase";;;"Br 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010290627;anse;;;"Br 2877; ED 3864";"Département des Antiquités grecques, étrusques et romaines"
cl010290630;statuette;;;"Br 288; ED 4431; INV 295; N 5712";"Département des Antiquités grecques, étrusques et romaines"
cl010290633;anse;;;"Br 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010290637;torque;;;"Br 2887; ED 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010290645;anse;;;"Br 2896; ED 3892; INV 1228; N 6555";"Département des Antiquités grecques, étrusques et romaines"
cl010290649;statuette;;"-400 / -300  (IVe s. av. J.-C.)";"Br 290; MNC 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010290651;"attache de situle";;;"Br 2900.2; NIII 520; INV 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010290652;"attache de situle";;;"Br 2901.1; NIII 521; INV 1235";"Département des Antiquités grecques, étrusques et romaines"
