ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015340;"Vue de la Chiusa";"Taunay, Nicolas Antoine";;"RF 3128, Recto; Campagnes d'Italie I 0; vol.20, p.81";"Département des Arts graphiques"
cl020015341;"Joubert bat les autrichiens à San Micheli en mars 1797";"ANONYME FRANCAIS XIXè s";;"RF 3129, Recto; Campagnes d'Italie I 160; vol.20, p.81";"Département des Arts graphiques"
cl020015342;"L'armée à San Micheli en mars 1797";"Taunay, Nicolas Antoine";;"RF 3130, Recto; Campagnes d'Italie I 159; vol.20, p.81";"Département des Arts graphiques"
cl020015343;"Vue de San Micheli en hiver";"Taunay, Nicolas Antoine";;"RF 3131, Recto; Campagnes d'Italie I 0; vol.20, p.81";"Département des Arts graphiques"
cl020015344;"Les bords de l'Adige à San Micheli";"Taunay, Nicolas Antoine";;"RF 3132, Recto; Campagnes d'Italie I 0; vol.20, p.81";"Département des Arts graphiques"
cl020015345;"Le Général Joubert entre à Saluces en mars 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3133, Recto; Campagnes d'Italie I 163; vol.20, p.81";"Département des Arts graphiques"
cl020015346;"Vue de Saluces";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3134, Recto; Campagnes d'Italie I 0; vol.20, p.81";"Département des Arts graphiques"
cl020015347;"Une porte antique à Vérone";"ANONYME FRANCAIS XIXè s";;"RF 3135, Recto; Campagnes d'Italie I 187; vol.20, p.82";"Département des Arts graphiques"
cl020015348;"Vue de la porte saint Zénon à Vérone";"ANONYME FRANCAIS XIXè s";;"RF 3136, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015349;"Un pont sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3137, Recto; Campagnes d'Italie I 186; vol.20, p.82";"Département des Arts graphiques"
cl020015350;"Le pont du vieux château sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3138, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015351;"Négociations entre Bonaparte et les commissaires Vénitiens à Marghera";"ANONYME FRANCAIS XIXè s";;"RF 3139, Recto; Campagnes d'Italie I 180; vol.20, p.82";"Département des Arts graphiques"
cl020015352;"Bonaparte reçoit à Mestre les sénateurs qui viennent implorer son pardon";"ANONYME FRANCAIS XIXè s";;"RF 3140, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015353;"Vue de l'église Saint-Ambroise, à Milan";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3141, Recto; Campagnes d'Italie I 99; vol.20, p.82";"Département des Arts graphiques"
cl020015354;"Vue de l'église Saint-Ambroise de Milan";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3142, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015355;"Vue des îles Borromées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3143, Recto; Campagnes d'Italie I 29; vol.20, p.82";"Département des Arts graphiques"
cl020015356;"Vue des îles Borromées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3144, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015357;"Le séjour de Bonaparte à Isola Bella";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3145, Recto; Campagnes d'Italie I 74; vol.20, p.82";"Département des Arts graphiques"
cl020015358;"Vue d'Isola Bella";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3146, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015359;"Bonaparte et M. de Kobenzel se rendent au château de Passeriano";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3147, Recto; Campagnes d'Italie I 126; vol.20, p.82";"Département des Arts graphiques"
cl020015360;"La signature du traité de Campo Formio";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3148, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020015361;"Bonaparte arrive à Udine en octobre 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3149, Recto; Campagnes d'Italie I 175; vol.20, p.83";"Département des Arts graphiques"
cl020015362;"Vue d'Udine";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3150, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020015363;"Le pont de Cividale";"ANONYME FRANCAIS XIXè s";;"RF 3151, Recto; Campagnes d'Italie I 43; vol.20, p.83";"Département des Arts graphiques"
cl020015364;"Le pont de Cividale";"ANONYME FRANCAIS XIXè s";;"RF 3152, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020015365;"Deux commissaires français sont attaqués par la populace à Rome";"De Marne, Jean-Louis";;"RF 3153, Recto; Campagnes d'Italie I 151; vol.20, p.83";"Département des Arts graphiques"
cl020015366;"Le passage du mont Saint-Bernard : bivouac au bourg Saint-Pierre";"Thévenin, Charles";1809;"RF 3154, Recto; Campagnes d'Italie I 113; vol.20, p.83";"Département des Arts graphiques"
cl020015367;"Vue du Bourg Saint-Pierre";"Thévenin, Charles";;"RF 3155, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020015368;"Le passage du mont Saint-Bernard : Bonaparte écoutant un rapport";"Thévenin, Charles";;"RF 3156, Recto; Campagnes d'Italie I 114; vol.20, p.83";"Département des Arts graphiques"
cl020015369;"Une division arrivant à l'hospice du Mont Saint-Bernard";"Meynier, Charles";;"RF 3157, Recto; Campagnes d'Italie I 116; vol.20, p.83";"Département des Arts graphiques"
cl020015370;"Vue de l'hospice du Mont Saint-Bernard, du côté français";"Meynier, Charles";;"RF 3158, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020015371;"Vue de la chapelle des morts, en montant à l'hospice du Mont Saint-Bernard";"Meynier, Charles";;"RF 3159, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020015372;"Vue de l'hospice du Mont Saint-Bernard";"Meynier, Charles";;"RF 3160, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020015373;"Une reconnaissance autour de l'hospice du Mont Saint-Bernard en mai 1800";"Thévenin, Charles";;"RF 3161, Recto; Campagnes d'Italie I 115; vol.20, p.84";"Département des Arts graphiques"
cl020015374;"La descente du Mont Saint-Bernard";"ANONYME FRANCAIS XIXè s";;"RF 3162, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015375;"Un monument antique à Aoste";"ANONYME FRANCAIS XIXè s";;"RF 3163, Recto; Campagnes d'Italie I 7; vol.20, p.84";"Département des Arts graphiques"
cl020015376;"Un monument antique à Aoste";"ANONYME FRANCAIS XIXè s";;"RF 3164, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015377;"Denon dessinant le château d'Amaville";"Lecomte, Hippolyte";;"RF 3165, Recto; Campagnes d'Italie I 10; vol.20, p.84";"Département des Arts graphiques"
cl020015378;"Vue du château d'Amavilla";"Lecomte, Hippolyte";;"RF 3166, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015379;"Combat dans le défilé de la Doire le 21 mai 1800";"Taunay, Nicolas Antoine";;"RF 3167, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015380;"L'artillerie passant le sentier d'Albaredo le 23 mai 1800";"Taunay, Nicolas Antoine";;"RF 3168, Recto; Campagnes d'Italie I 1; vol.20, p.84";"Département des Arts graphiques"
cl020015381;"Bonaparte examine le fort de Bard le 23 mai 1800";"Taunay, Nicolas Antoine";;"RF 3169, Recto; Campagnes d'Italie I 21; vol.20, p.84";"Département des Arts graphiques"
cl020015382;"Vue du fort de Bard";"Taunay, Nicolas Antoine";;"RF 3170, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015383;"Bard : la porte de Duenas, le pont sur la Doire, la ville";"Taunay, Nicolas Antoine";;"RF 3171, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015384;"L'armée passe à San Marino en mai 1800";"ANONYME FRANCAIS XIXè s";;"RF 3172, Recto; Campagnes d'Italie I 156; vol.20, p.84";"Département des Arts graphiques"
cl020015385;"Vue de San Marino";"ANONYME FRANCAIS XIXè s";;"RF 3173, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015386;"L'armée française à Suse, devant l'Arc de triomphe d'Auguste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3174, Recto; Campagnes d'Italie I 169; vol.20, p.84";"Département des Arts graphiques"
cl020015387;"Vue de l'arc de triomphe d'Auguste à Suse";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3175, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015388;"Bonaparte s'entretenant avec le général Lannes à Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3176, Recto; Campagnes d'Italie I 75; vol.20, p.85";"Département des Arts graphiques"
cl020015389;"Vue d'Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3177, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015390;"Le château d'Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3178, Recto; Campagnes d'Italie I 76; vol.20, p.84";"Département des Arts graphiques"
cl020015392;"Le combat du pont de la Chiusella le 26 mai 1800";"Lecomte, Hippolyte";1808;"RF 3180, Recto; Campagnes d'Italie I 42; vol.20, p.85";"Département des Arts graphiques"
cl020015393;"Vue de la Chiusella";"Lecomte, Hippolyte";;"RF 3181, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015394;"Le général Murat s'emparant de Plaisance le 7 juin 1800";"BOURGEOIS et ZIX";;"RF 3182, Recto; Campagnes d'Italie I 137; vol.20, p.85";"Département des Arts graphiques"
cl020015395;"Vue de Plaisance";"BOURGEOIS et ZIX";;"RF 3183, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015396;"Panorama du champ de la bataille de Marengo";"ANONYME FRANCAIS XIXè s";;"RF 3184, Recto; Campagnes d'Italie I 95; vol.20, p.85";"Département des Arts graphiques"
cl020015397;"Panorama du champ de la bataille de Marengo";"ANONYME FRANCAIS XIXè s";;"RF 3185, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015398;"Bataille de Marengo : Bonaparte donnant ses dernières instructions";"Meynier, Charles";;"RF 3186, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015399;"La plaine de Marengo";"ECHARD Charles";;"RF 3187, Recto; Campagnes d'Italie I 91; vol.20, p.85";"Département des Arts graphiques"
cl020015400;"Vue de la plaine de Marengo";"ECHARD Charles";;"RF 3188, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015402;"Démolition du fort d'Arona en juin 1800";"ANONYME FRANCAIS XIXè s";;"RF 3189, Recto; Campagnes d'Italie I 14; vol.20, p.85";"Département des Arts graphiques"
cl020015403;"La destruction du fort d'Arona";"ANONYME FRANCAIS XIXè s";;"RF 3190, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015404;"La destruction du fort d'Arona";"ANONYME FRANCAIS XIXè s";;"RF 3191, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015405;"Vue de la ville d'Arona";"ANONYME FRANCAIS XIXè s";;"RF 3192, Recto; Campagnes d'Italie I 15; vol.20, p.86";"Département des Arts graphiques"
cl020015406;"Vue de la ville d'Arona";"ANONYME FRANCAIS XIXè s";;"RF 3193, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015407;"Denon dessinant les ruines de la maison de Catulle";"Lecomte, Hippolyte";;"RF 3194, Recto; Campagnes d'Italie I 64; vol.20, p.86";"Département des Arts graphiques"
cl020015408;"Ruines de la maison de Catulle, sur les bords du lac de Garde";"Lecomte, Hippolyte";;"RF 3195, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015409;"Vue de Valeggio prise par le général Dupont le 26 décembre 1800";"Bourgeois du Castelet, Florent Fidèle Constant";1812;"RF 3196, Recto; Campagnes d'Italie I 179; vol.20, p.86";"Département des Arts graphiques"
cl020015410;"Vue de Valeggio";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3197, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015411;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3198, Recto; Campagnes d'Italie I 9; vol.20, p.86";"Département des Arts graphiques"
cl020015412;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3199, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015413;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3200, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015414;"Vue d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3201, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015415;"Vue d'Aquaviva";"Lecomte, Hippolyte";;"RF 3202, Recto; Campagnes d'Italie I 11; vol.20, p.86";"Département des Arts graphiques"
cl020015416;"Un retranchement près d'Aquaviva";"Lecomte, Hippolyte";;"RF 3203, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015417;"Vue d'Aquila";"Lecomte, Hippolyte";;"RF 3204, Recto; Campagnes d'Italie I 12; vol.20, p.86";"Département des Arts graphiques"
cl020015418;"L'Impératrice Josephine et sa suite visitant la statue de saint Charles Borromée à Arona";"Taunay, Nicolas Antoine";"Vers 1806";"RF 3205, Recto; Campagnes d'Italie I 16; vol.20, p.87";"Département des Arts graphiques"
cl020015419;"Statue de saint Charles Borromée à Arona";"Taunay, Nicolas Antoine";;"RF 3206, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015420;"Le pont sur le Rhône à Bellegarde";"Taunay, Nicolas Antoine";;"RF 3207, Recto; Campagnes d'Italie I 26; vol.20, p.87";"Département des Arts graphiques"
cl020015421;"Le général Berthier traverse le Pô pour s'emparer de la ville de Casal";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3208, Recto; Campagnes d'Italie I 35; vol.20, p.87";"Département des Arts graphiques"
cl020015422;"Vue de Casal";"Lecomte, Hippolyte";;"RF 3209, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015424;"Vue de Chivasso";"Lecomte, Hippolyte";;"RF 3211, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015425;"Le général Sauret passe à Desenzano, repoussé par Kasdanowitch";"Lecomte, Hippolyte";;"RF 3212, Recto; Campagnes d'Italie I 50; vol.20, p.87";"Département des Arts graphiques"
cl020015426;"Vue de Duenas";"Lecomte, Hippolyte";;"RF 3213, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015427;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3214, Recto; Campagnes d'Italie I 58; vol.20, p.87";"Département des Arts graphiques"
cl020015428;"Pont sur l'Arno à Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3215, Recto; Campagnes d'Italie I 56; vol.20, p.87";"Département des Arts graphiques"
cl020015429;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3216, Recto; Campagnes d'Italie I 57; vol.20, p.87";"Département des Arts graphiques"
cl020015430;"L'Arno et les environs de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3217, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015431;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3218, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015432;"L'Arno et les environs de Florence - troisième partie";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3219, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015433;"Friesach : le fort et les montagnes";"ECHARD Charles";;"RF 3220, Recto; Campagnes d'Italie I 62; vol.20, p.88";"Département des Arts graphiques"
cl020015434;"Vue de Friesach";"ECHARD Charles";;"RF 3221, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015435;"Le couvent des franciscains au lac de Garde";"ECHARD Charles";;"RF 3222, Recto; Campagnes d'Italie I 65; vol.20, p.88";"Département des Arts graphiques"
cl020015436;"Denon dessinant la maison de Catulle sur le Lac de Garde";"Lecomte, Hippolyte";;"RF 3223, Recto; Campagnes d'Italie I 63; vol.20, p.88";"Département des Arts graphiques"
cl020015438;"Vue de la maison de Catulle";"Lecomte, Hippolyte";;"RF 3225, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015439;"Un pont antique à Aoste";"Lecomte, Hippolyte";;"RF 3226, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015440;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3227, Recto; Campagnes d'Italie I 70; vol.20, p.88";"Département des Arts graphiques"
cl020015441;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3228, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015442;"Une rue de Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3229, Recto; Campagnes d'Italie I 71; vol.20, p.88";"Département des Arts graphiques"
cl020015443;"Une rue de Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3230, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015444;"La statue d'un empereur romain à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3231, Recto; Campagnes d'Italie I 69; vol.20, p.88";"Département des Arts graphiques"
cl020015445;"La statue d'un empereur romain à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3232, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015446;"Vue d'Ingheira";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3233, Recto; Campagnes d'Italie I 66; vol.20, p.88";"Département des Arts graphiques"
cl020015447;"Denon dessinant la vallée du Pô";"Lecomte, Hippolyte";;"RF 3234, Recto; Campagnes d'Italie I 94; vol.20, p.89";"Département des Arts graphiques"
cl020015448;Marengo;"Lecomte, Hippolyte";;"RF 3235, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015449;"Massa Carrara : Bonaparte et un général se promenant à cheval";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3236, Recto; Campagnes d'Italie I 96; vol.20, p.89";"Département des Arts graphiques"
cl020015450;"Massa Carrara";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3237, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015451;"Napoléon arrivant à Saint-Ambroise de Milan le jour de son couronnement";"Taunay, Nicolas Antoine";;"RF 3238, Recto; Campagnes d'Italie I 101; vol.20, p.89";"Département des Arts graphiques"
cl020015452;"Atrium de Saint-Ambroise de Milan";"Taunay, Nicolas Antoine";;"RF 3239, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015453;"Vue de Meillerie";"Taunay, Nicolas Antoine";;"RF 3240, Recto; Campagnes d'Italie I 107; vol.20, p.89";"Département des Arts graphiques"
cl020015454;"Village et château de Meillerie";"Taunay, Nicolas Antoine";;"RF 3241, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015455;"Vue de Montebello";"Taunay, Nicolas Antoine";;"RF 3242, Recto; Campagnes d'Italie I 109; vol.20, p.89";"Département des Arts graphiques"
cl020015456;"Vue de Montebello";"Taunay, Nicolas Antoine";;"RF 3243, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015457;"Monte Dragone : un courrier français et un courrier espagnol galopant";"Bourgeois du Castelet, Florent Fidèle Constant";1810;"RF 3244, Recto; Campagnes d'Italie I 110; vol.20, p.89";"Département des Arts graphiques"
cl020015458;"Monte Dragone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3245, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015459;"Vue de Montezemolo";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3246, Recto; Campagnes d'Italie I 120; vol.20, p.89";"Département des Arts graphiques"
cl020015460;"Vue de Montezemolo";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3247, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015461;"L'ensevelissement de Desaix dans la chapelle du Mont Saint-Bernard";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3248, Recto; Campagnes d'Italie I 117; vol.20, p.89";"Département des Arts graphiques"
cl020015462;"Novare, cavaliers français";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3249, Recto; Campagnes d'Italie I 121; vol.20, p.90";"Département des Arts graphiques"
cl020015463;"Vue de Novare";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3250, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015464;"Pancorvo : l'abbaye et le pont sur le torrent";"BOURGEOIS et ZIX";1810;"RF 3251, Recto; Campagnes d'Italie I 125; vol.20, p.90";"Département des Arts graphiques"
cl020015465;"Vue de Pancorvo";"BOURGEOIS et ZIX";;"RF 3252, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015466;"L'armée entre dans le défilé de Pancorvo";"MONGIN Pierre Antoine";;"RF 3253, Recto; Campagnes d'Italie I 123; vol.20, p.90";"Département des Arts graphiques"
cl020015467;"Le défilé de Pancorvo";"MONGIN Pierre Antoine";;"RF 3254, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015468;"Le village de Pancorvo";"MONGIN Pierre Antoine";;"RF 3255, Recto; Campagnes d'Italie I 124; vol.20, p.90";"Département des Arts graphiques"
cl020015469;"Le village de Pancorvo";"MONGIN Pierre Antoine";;"RF 3256, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015470;"Vue de Pesaro";"MONGIN Pierre Antoine";;"RF 3257, Recto; Campagnes d'Italie I 134; vol.20, p.90";"Département des Arts graphiques"
cl020015471;"Vue de Pesaro";"MONGIN Pierre Antoine";;"RF 3258, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015472;"L'ile de Peschiera";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3259, Recto; Campagnes d'Italie I 132; vol.20, p.90";"Département des Arts graphiques"
cl020015473;"L'ile de Peschiera";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3260, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015474;"La tour d'Ugolin près de Pise";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3261, Recto; Campagnes d'Italie I 177; vol.20, p.90";"Département des Arts graphiques"
cl020015475;"La tour d'Ugolin à Pise";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3262, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015476;"Le baptistère de Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3263, Recto; Campagnes d'Italie I 142; vol.20, p.90";"Département des Arts graphiques"
cl020015477;"Le baptistère de Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3264, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015478;"Le palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3265, Recto; Campagnes d'Italie I 138; vol.20, p.91";"Département des Arts graphiques"
cl020015479;"Le palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3266, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015480;"La façade en mosaïque du palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3267, Recto; Campagnes d'Italie I 139; vol.20, p.91";"Département des Arts graphiques"
cl020015481;"Le tombeau des exarques à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3268, Recto; Campagnes d'Italie I 141; vol.20, p.91";"Département des Arts graphiques"
cl020015482;"Le tombeau des exarques à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3269, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015483;"Le tombeau de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3270, Recto; Campagnes d'Italie I 140; vol.20, p.91";"Département des Arts graphiques"
cl020015484;"Le tombeau de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3271, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015485;"Un vase nuptial trouvé près de Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3272, Recto; Campagnes d'Italie I 143; vol.20, p.91";"Département des Arts graphiques"
cl020015486;"La bataille de Rioseco";"Vernet, Antoine-Charles-Horace";;"RF 3273, Recto; Campagnes d'Italie I 146; vol.20, p.91";"Département des Arts graphiques"
cl020015487;"Amédée de Savoie au couvent de Ripaille";"Vernet, Antoine-Charles-Horace";;"RF 3274, Recto; Campagnes d'Italie I 147; vol.20, p.91";"Département des Arts graphiques"
cl020015488;"Amédée de Savoie au couvent de Ripaille";"Vernet, Antoine-Charles-Horace";;"RF 3275, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015489;"Un pont antique à Saint-Martin";"Vernet, Antoine-Charles-Horace";;"RF 3276, Recto; Campagnes d'Italie I 157; vol.20, p.91";"Département des Arts graphiques"
cl020015490;"Un pont antique à Saint-Martin";"Vernet, Antoine-Charles-Horace";;"RF 3277, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015491;"Vue de Stradella";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3278, Recto; Campagnes d'Italie I 168; vol.20, p.91";"Département des Arts graphiques"
cl020015492;"Vue de Stradella";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3279, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015493;"Le passage du Tessin";"Lecomte, Hippolyte";;"RF 3280, Recto; Campagnes d'Italie I 171; vol.20, p.91";"Département des Arts graphiques"
cl020015494;"Le passage du Tessin";"Lecomte, Hippolyte";;"RF 3281, Recto; Campagnes d'Italie I 0; vol.20, p.92";"Département des Arts graphiques"
cl020015495;"Le val Denon, près de Mantoue";"Lecomte, Hippolyte";;"RF 3282, Recto; Campagnes d'Italie I 84; vol.20, p.92";"Département des Arts graphiques"
