ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010414953;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12947";"Département des Antiquités grecques, étrusques et romaines"
cl010414954;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12948";"Département des Antiquités grecques, étrusques et romaines"
cl010414956;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12950";"Département des Antiquités grecques, étrusques et romaines"
cl010414959;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12953";"Département des Antiquités grecques, étrusques et romaines"
cl010414973;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12967";"Département des Antiquités grecques, étrusques et romaines"
cl010414974;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12968";"Département des Antiquités grecques, étrusques et romaines"
cl010414975;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12969";"Département des Antiquités grecques, étrusques et romaines"
cl010414977;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12971";"Département des Antiquités grecques, étrusques et romaines"
cl010414992;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12986";"Département des Antiquités grecques, étrusques et romaines"
cl010414994;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12988";"Département des Antiquités grecques, étrusques et romaines"
cl010415004;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12998";"Département des Antiquités grecques, étrusques et romaines"
cl010415005;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12999";"Département des Antiquités grecques, étrusques et romaines"
cl010415007;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13001";"Département des Antiquités grecques, étrusques et romaines"
cl010415010;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13004";"Département des Antiquités grecques, étrusques et romaines"
cl010415012;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13006";"Département des Antiquités grecques, étrusques et romaines"
cl010415018;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13012";"Département des Antiquités grecques, étrusques et romaines"
cl010415020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13014";"Département des Antiquités grecques, étrusques et romaines"
cl010415027;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13021";"Département des Antiquités grecques, étrusques et romaines"
cl010415030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13024";"Département des Antiquités grecques, étrusques et romaines"
cl010415031;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13025";"Département des Antiquités grecques, étrusques et romaines"
cl010415036;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13030";"Département des Antiquités grecques, étrusques et romaines"
cl010415038;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13032";"Département des Antiquités grecques, étrusques et romaines"
cl010415039;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13033";"Département des Antiquités grecques, étrusques et romaines"
cl010415040;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13034";"Département des Antiquités grecques, étrusques et romaines"
cl010415042;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13036";"Département des Antiquités grecques, étrusques et romaines"
cl010415045;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13039";"Département des Antiquités grecques, étrusques et romaines"
cl010415046;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13040";"Département des Antiquités grecques, étrusques et romaines"
cl010415047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13041";"Département des Antiquités grecques, étrusques et romaines"
cl010415049;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13043";"Département des Antiquités grecques, étrusques et romaines"
cl010415053;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13047";"Département des Antiquités grecques, étrusques et romaines"
cl010415059;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13053";"Département des Antiquités grecques, étrusques et romaines"
cl010415070;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13064";"Département des Antiquités grecques, étrusques et romaines"
cl010415071;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13065";"Département des Antiquités grecques, étrusques et romaines"
cl010415074;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13068";"Département des Antiquités grecques, étrusques et romaines"
cl010415089;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13083";"Département des Antiquités grecques, étrusques et romaines"
cl010415093;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13087";"Département des Antiquités grecques, étrusques et romaines"
cl010415094;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13088";"Département des Antiquités grecques, étrusques et romaines"
cl010415099;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13093.1; S 13093";"Département des Antiquités grecques, étrusques et romaines"
cl010415102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13096";"Département des Antiquités grecques, étrusques et romaines"
cl010415103;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13097";"Département des Antiquités grecques, étrusques et romaines"
cl010415105;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13099";"Département des Antiquités grecques, étrusques et romaines"
cl010415109;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13103";"Département des Antiquités grecques, étrusques et romaines"
cl010415112;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13106";"Département des Antiquités grecques, étrusques et romaines"
cl010415114;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13108";"Département des Antiquités grecques, étrusques et romaines"
cl010415120;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13114";"Département des Antiquités grecques, étrusques et romaines"
cl010415125;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13119";"Département des Antiquités grecques, étrusques et romaines"
cl010415131;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13125";"Département des Antiquités grecques, étrusques et romaines"
cl010415135;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13129";"Département des Antiquités grecques, étrusques et romaines"
cl010415136;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13130";"Département des Antiquités grecques, étrusques et romaines"
cl010415140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13134";"Département des Antiquités grecques, étrusques et romaines"
cl010415149;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13143";"Département des Antiquités grecques, étrusques et romaines"
cl010415152;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13146";"Département des Antiquités grecques, étrusques et romaines"
cl010415153;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13147";"Département des Antiquités grecques, étrusques et romaines"
cl010415154;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13148";"Département des Antiquités grecques, étrusques et romaines"
cl010415155;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13149";"Département des Antiquités grecques, étrusques et romaines"
cl010415158;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13152";"Département des Antiquités grecques, étrusques et romaines"
cl010415159;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13153";"Département des Antiquités grecques, étrusques et romaines"
cl010415161;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13155";"Département des Antiquités grecques, étrusques et romaines"
cl010415162;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13156";"Département des Antiquités grecques, étrusques et romaines"
cl010415164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13158";"Département des Antiquités grecques, étrusques et romaines"
cl010415165;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13159";"Département des Antiquités grecques, étrusques et romaines"
cl010415166;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13160";"Département des Antiquités grecques, étrusques et romaines"
cl010415167;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13161";"Département des Antiquités grecques, étrusques et romaines"
cl010415168;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13162";"Département des Antiquités grecques, étrusques et romaines"
cl010415172;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13166";"Département des Antiquités grecques, étrusques et romaines"
cl010415174;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13168";"Département des Antiquités grecques, étrusques et romaines"
cl010415175;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13169";"Département des Antiquités grecques, étrusques et romaines"
cl010415178;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13172";"Département des Antiquités grecques, étrusques et romaines"
cl010415179;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13173";"Département des Antiquités grecques, étrusques et romaines"
cl010415183;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13177";"Département des Antiquités grecques, étrusques et romaines"
cl010415186;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13180";"Département des Antiquités grecques, étrusques et romaines"
cl010415200;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13194";"Département des Antiquités grecques, étrusques et romaines"
cl010415202;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13196";"Département des Antiquités grecques, étrusques et romaines"
cl010415205;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13199";"Département des Antiquités grecques, étrusques et romaines"
cl010415207;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13201";"Département des Antiquités grecques, étrusques et romaines"
cl010415210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13204";"Département des Antiquités grecques, étrusques et romaines"
cl010415212;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13206";"Département des Antiquités grecques, étrusques et romaines"
cl010415216;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13210";"Département des Antiquités grecques, étrusques et romaines"
cl010415219;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13213";"Département des Antiquités grecques, étrusques et romaines"
cl010415220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13214";"Département des Antiquités grecques, étrusques et romaines"
cl010415221;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13215";"Département des Antiquités grecques, étrusques et romaines"
cl010415227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13221";"Département des Antiquités grecques, étrusques et romaines"
cl010415229;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13223";"Département des Antiquités grecques, étrusques et romaines"
cl010415232;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13226";"Département des Antiquités grecques, étrusques et romaines"
cl010415233;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13227";"Département des Antiquités grecques, étrusques et romaines"
cl010415243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13237";"Département des Antiquités grecques, étrusques et romaines"
cl010415244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13238";"Département des Antiquités grecques, étrusques et romaines"
cl010415247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13241";"Département des Antiquités grecques, étrusques et romaines"
cl010415248;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13242";"Département des Antiquités grecques, étrusques et romaines"
cl010415249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13243";"Département des Antiquités grecques, étrusques et romaines"
cl010415250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13244";"Département des Antiquités grecques, étrusques et romaines"
cl010415257;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13251";"Département des Antiquités grecques, étrusques et romaines"
cl010415264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13258; S 13258.1";"Département des Antiquités grecques, étrusques et romaines"
cl010415269;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13263";"Département des Antiquités grecques, étrusques et romaines"
cl010415271;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13265";"Département des Antiquités grecques, étrusques et romaines"
cl010415275;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13269";"Département des Antiquités grecques, étrusques et romaines"
cl010415276;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13270";"Département des Antiquités grecques, étrusques et romaines"
cl010415277;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13271";"Département des Antiquités grecques, étrusques et romaines"
cl010415279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13273";"Département des Antiquités grecques, étrusques et romaines"
cl010415280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13274";"Département des Antiquités grecques, étrusques et romaines"
cl010415281;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13275";"Département des Antiquités grecques, étrusques et romaines"
cl010415286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13280";"Département des Antiquités grecques, étrusques et romaines"
cl010415291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13285";"Département des Antiquités grecques, étrusques et romaines"
cl010415297;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13291";"Département des Antiquités grecques, étrusques et romaines"
cl010415300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13294";"Département des Antiquités grecques, étrusques et romaines"
cl010415303;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13297";"Département des Antiquités grecques, étrusques et romaines"
cl010415306;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13300";"Département des Antiquités grecques, étrusques et romaines"
cl010415310;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13304";"Département des Antiquités grecques, étrusques et romaines"
cl010415312;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13306";"Département des Antiquités grecques, étrusques et romaines"
cl010415316;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13310";"Département des Antiquités grecques, étrusques et romaines"
cl010415323;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13317";"Département des Antiquités grecques, étrusques et romaines"
cl010415334;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13328";"Département des Antiquités grecques, étrusques et romaines"
cl010415335;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13329";"Département des Antiquités grecques, étrusques et romaines"
cl010415342;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13336";"Département des Antiquités grecques, étrusques et romaines"
cl010415343;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13337";"Département des Antiquités grecques, étrusques et romaines"
cl010415345;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13339";"Département des Antiquités grecques, étrusques et romaines"
cl010415348;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13342";"Département des Antiquités grecques, étrusques et romaines"
cl010415351;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13345";"Département des Antiquités grecques, étrusques et romaines"
cl010415353;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13347";"Département des Antiquités grecques, étrusques et romaines"
cl010415354;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13348";"Département des Antiquités grecques, étrusques et romaines"
cl010415361;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13355";"Département des Antiquités grecques, étrusques et romaines"
cl010415365;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13359";"Département des Antiquités grecques, étrusques et romaines"
cl010415368;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13362";"Département des Antiquités grecques, étrusques et romaines"
cl010415373;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13367";"Département des Antiquités grecques, étrusques et romaines"
cl010415374;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13368";"Département des Antiquités grecques, étrusques et romaines"
cl010415400;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13394";"Département des Antiquités grecques, étrusques et romaines"
cl010415402;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13396";"Département des Antiquités grecques, étrusques et romaines"
cl010415408;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13402";"Département des Antiquités grecques, étrusques et romaines"
cl010415409;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13403";"Département des Antiquités grecques, étrusques et romaines"
cl010415738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13732";"Département des Antiquités grecques, étrusques et romaines"
cl010415749;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13743";"Département des Antiquités grecques, étrusques et romaines"
cl010423344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13301; S 13301.3";"Département des Antiquités grecques, étrusques et romaines"
cl010424814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14591";"Département des Antiquités grecques, étrusques et romaines"
cl010424815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14597";"Département des Antiquités grecques, étrusques et romaines"
cl010424820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14599";"Département des Antiquités grecques, étrusques et romaines"
cl010424841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14620";"Département des Antiquités grecques, étrusques et romaines"
cl010424931;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14656";"Département des Antiquités grecques, étrusques et romaines"
cl010424932;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14657";"Département des Antiquités grecques, étrusques et romaines"
cl010424935;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14660";"Département des Antiquités grecques, étrusques et romaines"
cl010424937;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14662";"Département des Antiquités grecques, étrusques et romaines"
cl010424946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14671";"Département des Antiquités grecques, étrusques et romaines"
cl010424954;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14679";"Département des Antiquités grecques, étrusques et romaines"
cl010424958;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14683";"Département des Antiquités grecques, étrusques et romaines"
cl010424962;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14687";"Département des Antiquités grecques, étrusques et romaines"
cl010424964;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14689";"Département des Antiquités grecques, étrusques et romaines"
cl010424969;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14694";"Département des Antiquités grecques, étrusques et romaines"
cl010424971;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14696";"Département des Antiquités grecques, étrusques et romaines"
cl010424994;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14719";"Département des Antiquités grecques, étrusques et romaines"
cl010425025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14750";"Département des Antiquités grecques, étrusques et romaines"
cl010425045;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14770";"Département des Antiquités grecques, étrusques et romaines"
cl010425067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14792";"Département des Antiquités grecques, étrusques et romaines"
cl010425079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14804";"Département des Antiquités grecques, étrusques et romaines"
cl010414877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12871";"Département des Antiquités grecques, étrusques et romaines"
cl010414980;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12974";"Département des Antiquités grecques, étrusques et romaines"
cl010415069;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13063";"Département des Antiquités grecques, étrusques et romaines"
cl010415106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13100";"Département des Antiquités grecques, étrusques et romaines"
cl010415148;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13142";"Département des Antiquités grecques, étrusques et romaines"
cl010415182;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13176";"Département des Antiquités grecques, étrusques et romaines"
cl010415228;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13222";"Département des Antiquités grecques, étrusques et romaines"
cl010415231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13225";"Département des Antiquités grecques, étrusques et romaines"
