ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213588;"Homme casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27749, Recto; NIII 10800; MA 9962; Guiffrey et Marcel G 7139; vol.11, p.352";"Département des Arts graphiques"
cl020207876;"Trois têtes d'homme";"Le Brun, Charles";;"INV 30090, Recto; NIII 12606; MA 10517; Guiffrey et Marcel G 8331; vol.12, p.276";"Département des Arts graphiques"
cl020213571;"Homme nu, tirant sur une corde";"Le Brun, Charles";1685;"INV 27732, Recto; NIII 10783; MA 9945; Guiffrey et Marcel G 6773; vol.11, p.349";"Département des Arts graphiques"
cl020206478;"Homme crucifié";"Le Brun, Charles";1685;"INV 28818, Recto; NIII 11880; MA 10502; Guiffrey et Marcel G 6188; vol.12, p.76";"Département des Arts graphiques"
cl020207076;"Tête d'homme";"Le Brun, Charles";"vers 1685";"INV 29322, Recto; NIII 12386; MA 10504; Guiffrey et Marcel G 7198; vol.12, p.150";"Département des Arts graphiques"
cl020207142;"Femme à genoux";"Le Brun, Charles";"vers 1685";"INV 29387, Recto; NIII 12452; MA 10504; Guiffrey et Marcel G 7329; vol.12, p.159";"Département des Arts graphiques"
cl020207874;"Tête de femme voilée";"Le Brun, Charles";1685;"INV 30088, Recto; NIII 12604; MA 10517; Guiffrey et Marcel G 8368; vol.12, p.276";"Département des Arts graphiques"
cl020207875;"Tête de femme";"Le Brun, Charles";"vers 1685";"INV 30089, Recto; NIII 12605; MA 10517; Guiffrey et Marcel G 8367; vol.12, p.276";"Département des Arts graphiques"
cl020208161;"Soldat casqué, vu à mi-corps. Tête de soldat, de profil";"Le Brun, Charles";"vers 1685";"INV 30373, Recto; NIII 13292; MA 10737; Guiffrey et Marcel G 8288; vol.12, p.319";"Département des Arts graphiques"
cl020208191;"Etude de cheval";"Le Brun, Charles";"vers 1685";"INV 30403, Recto; NIII 13387; MA 10737; Guiffrey et Marcel G 8375; vol.12, p.323";"Département des Arts graphiques"
cl020207457;"Femme assise, voilée, la tête dans ses mains";"Le Brun, Charles";1685;"INV 29684, Recto; NIII 12935; MA 10678; Guiffrey et Marcel G 7807; vol.12, p.202";"Département des Arts graphiques"
cl020208198;"Elévation de la Croix";"Le Brun, Charles";;"INV 30410, Recto; NIII 29297; MA 12642; Guiffrey et Marcel G 8545; vol.12, p.324";"Département des Arts graphiques"
cl020206472;"Etude de jambes et de mains";"Le Brun, Charles";1685;"INV 28812, Recto; NIII 11874; MA 10502; Guiffrey et Marcel G 8120; vol.12, p.75";"Département des Arts graphiques"
cl020206473;"Deux femmes, en buste";"Le Brun, Charles";1685;"INV 28813, Recto; NIII 11875; MA 10502; Guiffrey et Marcel G 7570; vol.12, p.75";"Département des Arts graphiques"
cl020206475;"Feuille d'études";"Le Brun, Charles";1685;"INV 28815, Recto; NIII 11877; MA 10502; Guiffrey et Marcel G 8104; vol.12, p.75";"Département des Arts graphiques"
cl020206547;"Femme nue, assise, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 28887, Recto; NIII 11949; MA 10504; Guiffrey et Marcel G 7377; vol.12, p.86";"Département des Arts graphiques"
cl020206375;"Trois études d'homme soutenant une planche";"Le Brun, Charles";1685;"INV 28747, Recto; NIII 11809; MA 10502; Guiffrey et Marcel G 7981; vol.12, p.66";"Département des Arts graphiques"
cl020206483;"Jeune enfant mordant dans une pomme";"Le Brun, Charles";1685;"INV 28823, Recto; NIII 11885; MA 10502; Guiffrey et Marcel G 6378; vol.12, p.76";"Département des Arts graphiques"
cl020207169;"Jésus près d'être mis en croix";"Le Brun, Charles";1685;"INV 29412, Recto; NIII 12479; MA 10506; Guiffrey et Marcel G 6177; vol.12, p.164";"Département des Arts graphiques"
cl020207170;"Jésus cloué sur la Croix";"Le Brun, Charles";1685;"INV 29413, Recto; NIII 12480; MA 10506; Guiffrey et Marcel G 6179; vol.12, p.164";"Département des Arts graphiques"
cl020213562;"Femme drapée, à mi-corps. Etudes de mains. Draperie";"Le Brun, Charles";1685;"INV 27723, Recto; NIII 10774; MA 9936; Guiffrey et Marcel G 7745; vol.11, p.348";"Département des Arts graphiques"
cl020213585;"Feuille d'études";"Le Brun, Charles";1685;"INV 27746, Recto; NIII 10797; MA 9959; Guiffrey et Marcel G 6187; vol.11, p.351";"Département des Arts graphiques"
cl020206467;"Femme à genoux, soutenue par un homme debout, drapé";"Le Brun, Charles";1685;"INV 28807, Recto; NIII 11869; MA 10502; Guiffrey et Marcel G 6445; vol.12, p.74";"Département des Arts graphiques"
cl020213572;"Enfant de profil et autres études";"Le Brun, Charles";1685;"INV 27733, Recto; NIII 10784; MA 9946; Guiffrey et Marcel G 8130; vol.11, p.349";"Département des Arts graphiques"
cl020206376;"Deux études d'homme nu, penché en avant";"Le Brun, Charles";1685;"INV 28748, Recto; NIII 11810; MA 10502; Guiffrey et Marcel G 6797; vol.12, p.66";"Département des Arts graphiques"
cl020206385;"Femme drapée, à genoux, vue de dos";"Le Brun, Charles";1685;"INV 28757, Recto; NIII 11819; MA 10502; Guiffrey et Marcel G 7465; vol.12, p.67";"Département des Arts graphiques"
cl020206386;"Homme nu, de dos, tirant sur une corde";"Le Brun, Charles";1685;"INV 28758, Recto; NIII 11820; MA 10502; Guiffrey et Marcel G 6819; vol.12, p.67";"Département des Arts graphiques"
cl020206481;"Homme crucifié";"Le Brun, Charles";1685;"INV 28821, Recto; NIII 11883; MA 10502; Guiffrey et Marcel G 6184; vol.12, p.76";"Département des Arts graphiques"
cl020213700;"Cavalier drapé";"Le Brun, Charles";1685;"INV 27860, Recto; NIII 10912; MA 10072; Guiffrey et Marcel G 6896; vol.11, p.369";"Département des Arts graphiques"
cl020206488;"Deux hommes debout, l'un portant un fardeau";"Le Brun, Charles";1685;"INV 28828, Recto; NIII 11890; MA 10502; Guiffrey et Marcel G 7980; vol.12, p.77";"Département des Arts graphiques"
cl020206387;"Deux études de draperie. Croquis d'une femme assise, vue de dos";"Le Brun, Charles";1685;"INV 28759, Recto; NIII 11821; MA 10502; Guiffrey et Marcel G 8081; vol.12, p.67";"Département des Arts graphiques"
cl020206476;"Deux études de draperie pour une figure assise";"Le Brun, Charles";1685;"INV 28816, Recto; NIII 11878; MA 10502; Guiffrey et Marcel G 7781; vol.12, p.75";"Département des Arts graphiques"
cl020207171;"Feuilles d'études";"Le Brun, Charles";1685;"INV 29414, Recto; NIII 12481; MA 10506; Guiffrey et Marcel G 6183; vol.12, p.164";"Département des Arts graphiques"
cl020213556;"Christ en Croix";"Le Brun, Charles";1685;"INV 27717, Recto; NIII 10768; MA 9930; Guiffrey et Marcel G 6181; vol.11, p.347";"Département des Arts graphiques"
cl020213557;"Christ en Croix";"Le Brun, Charles";1685;"INV 27718, Recto; NIII 10769; MA 9931; Guiffrey et Marcel G 6180; vol.11, p.347";"Département des Arts graphiques"
cl020213565;"Femme à genoux";"Le Brun, Charles";1685;"INV 27726, Recto; NIII 10777; MA 9939; Guiffrey et Marcel G 6182; vol.11, p.348";"Département des Arts graphiques"
cl020213806;"Homme drapé, à genoux, de profil";"Le Brun, Charles";"vers 1690";"INV 27962, Recto; NIII 11014; MA 10171; Guiffrey et Marcel G 6965; vol.11, p.383";"Département des Arts graphiques"
cl020206201;"Trois études d'un religieux, à mi-corps";"Le Brun, Charles";"vers 1690";"INV 28574, Recto; NIII 11636; MA 10501; Guiffrey et Marcel G 6241; vol.12, p.41";"Département des Arts graphiques"
cl020206383;"Draperie pour un homme vu de dos, à mi-corps. Jambes de Jésus sur la Croix";"Le Brun, Charles";1685;"INV 28755, Recto; NIII 11817; MA 10502; Guiffrey et Marcel G 8044; vol.12, p.67";"Département des Arts graphiques"
cl020206474;"Trois études d'hommes";"Le Brun, Charles";1685;"INV 28814, Recto; NIII 11876; MA 10502; Guiffrey et Marcel G 7019; vol.12, p.75";"Département des Arts graphiques"
cl020206487;"Une femme tenant un enfant. Deux études d'homme penché en avant";"Le Brun, Charles";1685;"INV 28827, Recto; NIII 11889; MA 10502; Guiffrey et Marcel G 6152.BIS; vol.12, p.77";"Département des Arts graphiques"
cl020207863;"Cinq femmes, en buste";"Le Brun, Charles";"vers 1685";"INV 30077, Recto; NIII 11351; MA 10434; Guiffrey et Marcel G 8364; vol.12, p.275";"Département des Arts graphiques"
cl020207873;"Tête de Christ, couronné d'épines";"Le Brun, Charles";"vers 1685";"INV 30087, Recto; NIII 12603; MA 10517; Guiffrey et Marcel G 8333; vol.12, p.276";"Département des Arts graphiques"
cl020213589;"Tête d'homme barbu, casqué, de profil";"Le Brun, Charles";1685;"INV 27750, Recto; NIII 10801; MA 9963; Guiffrey et Marcel G 7200; vol.11, p.352";"Département des Arts graphiques"
cl020502985;"Femme à genoux soutenue par un homme debout";"Le Brun, Charles";1685;"INV 29284, Verso; NIII 12348; MA 10504; Guiffrey et Marcel G 6191";"Département des Arts graphiques"
cl020206374;"Etudes de jambes";"Le Brun, Charles";1685;"INV 28746, Recto; NIII 11808; MA 10502; Guiffrey et Marcel G 7610; vol.12, p.65";"Département des Arts graphiques"
cl020206863;"Deux hommes érigeant la croix de la Crucifixion";"Le Brun, Charles";1685;"INV 29109, Recto; NIII 12171; MA 10504; Guiffrey et Marcel G 6171; vol.12, p.119";"Département des Arts graphiques"
cl020207108;"Deux draperies. Mains aux doigts croisés";"Le Brun, Charles";1685;"INV 29354, Recto; NIII 12418; MA 10504; Guiffrey et Marcel G 8118; vol.12, p.155";"Département des Arts graphiques"
cl020207384;"Jésus élevé en Croix";"Le Brun, Charles";1685;"INV 29614, Recto; NIII 12790; MA 10534; Guiffrey et Marcel G 6178; vol.12, p.192";"Département des Arts graphiques"
cl020213563;"Cavalier drapé. Homme drapé à mi-corps";"Le Brun, Charles";1685;"INV 27724, Recto; NIII 10775; MA 9937; Guiffrey et Marcel G 7982; vol.11, p.348";"Département des Arts graphiques"
cl020213580;"Feuille d'études";"Le Brun, Charles";1685;"INV 27741, Recto; NIII 10792; MA 9954; Guiffrey et Marcel G 8075; vol.11, p.351";"Département des Arts graphiques"
cl020213584;"Trois hommes à genoux";"Le Brun, Charles";1685;"INV 27745, Recto; NIII 10796; MA 9958; Guiffrey et Marcel G 6394; vol.11, p.351";"Département des Arts graphiques"
cl020213778;"Etude de cheval";"Le Brun, Charles";1685;"INV 27936, Recto; NIII 10988; MA 10147; Guiffrey et Marcel G 7811; vol.11, p.379";"Département des Arts graphiques"
cl020214564;"Portrait de Marie-Madeleine Marcoz, première vicomtesse de Senonnes";"Jaquotot, Marie-Victoire";1820;"INV 35650, Recto; NIII 34888; vol.15, p.76";"Département des Arts graphiques"
cl020213566;"Deux draperies";"Le Brun, Charles";1685;"INV 27727, Recto; NIII 10778; MA 9940; Guiffrey et Marcel G 7746; vol.11, p.349";"Département des Arts graphiques"
cl020548687;"Homme debout, accordant sa guitare";"Boucher, François";;"18124 LR/ Recto; 18623; vol.8";"Département des Arts graphiques"
cl020037771;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36336, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037773;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36338, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037759;"Deux études pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36325, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037750;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36319, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020209275;"Le Repos de la France";"Natoire, Charles-Joseph";;"INV 31409, Recto; NIII 30551; MA 12655; vol.13, p.70";"Département des Arts graphiques"
cl020108716;"Vue d'une ville sur le bord de la mer";"MAIR Alexander";1602;"INV 18733, Recto; NIII 17606; MA 12533; Allemands A 609; vol.8, p.52";"Département des Arts graphiques"
cl010093770;Croix;"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1425";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053516;"La Vierge et l'Enfant entre saint Jean Baptiste et saint François";"Cima da Conegliano (Giovanni Battista Cima, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20190; Campana 286";"Département des Peintures"
cl020037718;"Etudes pour Eve";"DUBOIS Paul";;"RF 36295, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037720;"Etude de femme nue, pour Eve";"DUBOIS Paul";;"RF 36297, Recto; vol.28, p.163";"Département des Arts graphiques"
cl010103389;"Rondel : Un membre de la famille des sculpteurs Juliot";France;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037717;"Trois études pour Eve";"DUBOIS Paul";;"RF 36294, Recto; vol.28, p.162";"Département des Arts graphiques"
cl010055841;"Portrait d'homme";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1395; MAH.D.872.6";"Département des Peintures"
cl010264320;coupe;"peintre de Campana";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10454; RS 298";"Département des Antiquités grecques, étrusques et romaines"
cl020214514;"Portrait d'un inconnu, d'après Hyacinthe Rigaud";"Jaquotot, Marie-Victoire";1821;"INV 35605, Recto; NIII 32969; vol.15, p.70";"Département des Arts graphiques"
cl020214515;"Portrait de Catherine II d'après Mme Vigée-Lebrun";"Jaquotot, Marie-Victoire";1827;"INV 35606, Recto; NIII 32970; vol.15, p.70";"Département des Arts graphiques"
cl020214529;"Portrait de Jeanne d'Albret, reine de Navarre (1548-1572)";"Jaquotot, Marie-Victoire";1819;"INV 35615, Recto; NIII 32980; vol.15, p.71";"Département des Arts graphiques"
cl020214531;"Portrait de Louis XIII (1601-1643)";"Jaquotot, Marie-Victoire";1828;"INV 35617, Recto; NIII 32982; vol.15, p.72";"Département des Arts graphiques"
cl020214532;"Portrait de Louis XIV";"Jaquotot, Marie-Victoire";1818;"INV 35618, Recto; NIII 32983; vol.15, p.72";"Département des Arts graphiques"
cl020214558;"Portrait de Henri II d'Albret, roi de Navarre (1503-1555), père de Henri IV";"Jaquotot, Marie-Victoire";1835;"INV 35644, Recto; NIII 33225; vol.15, p.75";"Département des Arts graphiques"
cl020214526;"Portrait de François Ier, roi de France (1494-1547)";"Jaquotot, Marie-Victoire";1819;"INV 35612, Recto; NIII 32977; vol.15, p.71";"Département des Arts graphiques"
cl020214527;"Portrait de Frédéric II, roi de Prusse (1712-1786)";"Jaquotot, Marie-Victoire";"Vers 1824/1827";"INV 35613, Recto; NIII 32978; vol.15, p.71";"Département des Arts graphiques"
cl020214550;"Portrait d'Henri de La Tour d'Auvergne, vicomte de Turenne (1611-1675)";"Jaquotot, Marie-Victoire";1821;"INV 35636, Recto; NIII 33002; vol.15, p.74";"Département des Arts graphiques"
cl020214551;"Portrait de Gabrielle d'Estrées, duchesse de Beaufort";"Jaquotot, Marie-Victoire";1833;"INV 35637, Recto; NIII 33099; vol.15, p.74";"Département des Arts graphiques"
cl020214552;"Portrait de Pierre le Grand, tsar de Russie (1672-1725), d'après un maître hollandais";"Jaquotot, Marie-Victoire";1833;"INV 35638, Recto; NIII 33100; vol.15, p.75";"Département des Arts graphiques"
cl020214557;"Portrait en buste de Louis II de Bourbon, dit le Grand Condé";"Jaquotot, Marie-Victoire";1835;"INV 35643, Recto; NIII 33117; vol.15, p.75";"Département des Arts graphiques"
cl020214559;"Portrait d'Anne-Marie-Louise d'Orléans, duchesse de Montpensier, dite la Grande Mademoiselle (1627-1693)";"Jaquotot, Marie-Victoire";1835;"INV 35645, Recto; NIII 33256; vol.15, p.76";"Département des Arts graphiques"
cl020214528;"Portrait de Henri IV";"Jaquotot, Marie-Victoire";1818;"INV 35614, Recto; NIII 32979; vol.15, p.71";"Département des Arts graphiques"
cl020214533;"Portrait de Louis XV (1710-1774)";"Jaquotot, Marie-Victoire";1829;"INV 35619, Recto; NIII 32984; vol.15, p.72";"Département des Arts graphiques"
cl020214555;"Portrait de Henri II, roi de France (1519-1559)";"Jaquotot, Marie-Victoire";1835;"INV 35641, Recto; NIII 33115; vol.15, p.75";"Département des Arts graphiques"
cl020214556;"Portrait de Henri III, roi de France (1551-1589)";"Jaquotot, Marie-Victoire";1835;"INV 35642, Recto; NIII 33116; vol.15, p.75";"Département des Arts graphiques"
cl020214512;"Portrait d'Anne d'Autriche d'après Pierre Mignard";"Jaquotot, Marie-Victoire";1818;"INV 35603, Recto; NIII 32967; vol.15, p.70";"Département des Arts graphiques"
cl020214530;"Catherine-Henriette d'Angennes de La Loupe, comtesse d'Olonne (1634-1714)";"Jaquotot, Marie-Victoire";1819;"INV 35616, Recto; NIII 32981; vol.15, p.72";"Département des Arts graphiques"
cl020214535;"Portrait de Louis dauphin de France, fils de Louis XV";"Jaquotot, Marie-Victoire";1819;"INV 35621, Recto; NIII 32986; vol.15, p.72";"Département des Arts graphiques"
cl020214554;"Portrait de Françoise-Marie de Bourbon, dite Mademoiselle de Blois, duchesse de Chartres puis d'Orléans (1677-1749)";"Jaquotot, Marie-Victoire";1833;"INV 35640, Recto; NIII 33106; vol.15, p.75";"Département des Arts graphiques"
cl020214561;"Portrait d'Henriette-Marie de France, reine d'Angleterre (1609-1669)";"Jaquotot, Marie-Victoire";1835;"INV 35647, Recto; NIII 33273; vol.15, p.76";"Département des Arts graphiques"
cl020214562;"Portrait de Philippe V, roi d'Espagne (1683-1746)";"Jaquotot, Marie-Victoire";1835;"INV 35648, Recto; NIII 33275; vol.15, p.76";"Département des Arts graphiques"
cl020214536;"Portrait de Louis dauphin de France, deuxième fils de Louis XVI (1785-1795)";"Jaquotot, Marie-Victoire";1829;"INV 35622, Recto; NIII 32987; vol.15, p.72";"Département des Arts graphiques"
cl020214539;"Portrait de Marie Thérèse d'Autriche, impératrice, reine de Hongrie et de Bohême (1717-1780)";"Jaquotot, Marie-Victoire";1822;"INV 35625, Recto; NIII 32990; vol.15, p.73";"Département des Arts graphiques"
cl020214541;"Portrait de Marie-Antoinette, reine de France";"Jaquotot, Marie-Victoire";1818;"INV 35627, Recto; NIII 32992; vol.15, p.73";"Département des Arts graphiques"
cl020214546;"Portrait de Jean Racine (1639-1699)";"Jaquotot, Marie-Victoire";1829;"INV 35632, Recto; NIII 32998; vol.15, p.74";"Département des Arts graphiques"
cl020214548;"Portrait de Maurice, comte de Saxe, dit le maréchal de Saxe (1696-1750)";"Jaquotot, Marie-Victoire";1828;"INV 35634, Recto; NIII 33000; vol.15, p.74";"Département des Arts graphiques"
cl020214553;"Portrait de Napoléon Ier en costume de sacre (1769-1821)";"Jaquotot, Marie-Victoire";1833;"INV 35639, Recto; NIII 33101; vol.15, p.75";"Département des Arts graphiques"
cl020214560;"Portrait d'Anne d'Autriche, reine de France (1601-1666)";"Jaquotot, Marie-Victoire";1835;"INV 35646, Recto; NIII 33269; vol.15, p.76";"Département des Arts graphiques"
cl020214563;"Portrait de Gaston de France, duc d''Orléans (1608-1660), deuxième fils de Henri IV, frère de Louis XIII";"Jaquotot, Marie-Victoire";1836;"INV 35649, Recto; NIII 33338; vol.15, p.76";"Département des Arts graphiques"
cl020214516;"Portrait de Charles II d'Amboise (1471-1511)";"Jaquotot, Marie-Victoire";1820;"INV 35607, Recto; NIII 32971; vol.15, p.70";"Département des Arts graphiques"
cl020214522;"Portrait de Christine, reine de Suède (1626-1689)";"Jaquotot, Marie-Victoire";1821;"INV 35608, Recto; NIII 32973; vol.15, p.71";"Département des Arts graphiques"
cl020214537;"Portrait de Françoise d'Aubigné, marquise de Maintenon (1636-1719)";"Jaquotot, Marie-Victoire";1822;"INV 35623, Recto; NIII 32988; vol.15, p.72";"Département des Arts graphiques"
cl020214538;"Portrait de Marie de Médicis";"Jaquotot, Marie-Victoire";1821;"INV 35624, Recto; NIII 32989; vol.15, p.73";"Département des Arts graphiques"
cl020214542;"Portrait de Marie-Josèphe de Saxe, dauphine (1731-1767)";"Jaquotot, Marie-Victoire";1820;"INV 35628, Recto; NIII 32993; vol.15, p.73";"Département des Arts graphiques"
cl020214511;"Portrait d'Anne de Bretagne, d'après Jean Bourdichon";"Jaquotot, Marie-Victoire";1819;"INV 35602, Recto; NIII 32966; vol.15, p.70";"Département des Arts graphiques"
cl020214513;"Portrait de Jacques-Bénigne Bossuet, évêque de Meaux (1627-1704)";"Jaquotot, Marie-Victoire";1828;"INV 35604, Recto; NIII 32968; vol.15, p.70";"Département des Arts graphiques"
cl020214523;"Portrait de Louis II de Bourbon, prince de Condé, dit le Grand Condé (1621-1686)";"Jaquotot, Marie-Victoire";1830;"INV 35609, Recto; NIII 32974; vol.15, p.71";"Département des Arts graphiques"
cl020214524;"Portrait d'une inconnue";"Jaquotot, Marie-Victoire";1822;"INV 35610, Recto; NIII 32975; vol.15, p.71";"Département des Arts graphiques"
cl020214543;"Portrait d'Hortense de Mancini, duchesse de Mazarin (1646-1699)";"Jaquotot, Marie-Victoire";1821;"INV 35629, Recto; NIII 32995; vol.15, p.73";"Département des Arts graphiques"
cl020214544;"Portrait de Molière";"Jaquotot, Marie-Victoire";1820;"INV 35630, Recto; NIII 32996; vol.15, p.73";"Département des Arts graphiques"
cl020214545;"Portrait de Philippe II d'Orléans, régent de France";"Jaquotot, Marie-Victoire";1821;"INV 35631, Recto; NIII 32997; vol.15, p.74";"Département des Arts graphiques"
cl020214534;"Portrait de Louis XVI (1754-1793)";"Jaquotot, Marie-Victoire";1829;"INV 35620, Recto; NIII 32985; vol.15, p.72";"Département des Arts graphiques"
cl020214549;"Portrait de Marie de Rabutin-Chantal, marquise de Sévigné (1626-1696)";"Jaquotot, Marie-Victoire";1820;"INV 35635, Recto; NIII 33001; vol.15, p.74";"Département des Arts graphiques"
cl020214525;"Portrait de François de Salignac de La Mothe-Fénelon, archevêque de Cambrai (1651-1715)";"Jaquotot, Marie-Victoire";1821;"INV 35611, Recto; NIII 32976; vol.15, p.71";"Département des Arts graphiques"
cl020214547;"Portrait d'Armand-Jean du Plessis, cardinal de Richelieu (1585-1642)";"Jaquotot, Marie-Victoire";1828;"INV 35633, Recto; NIII 32999; vol.15, p.74";"Département des Arts graphiques"
cl010204602;"Le treizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 4";"Département des Peintures"
cl010052739;"Panthée emmenée en captivité (?)";"France ; La Hyre, Laurent de";"1600 / 1700  (XVIIe siècle)";"RF 1949 15; D 1950-2-2";"Département des Peintures"
cl010247023;"Auguste et la Sibylle de Tibur";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2015 2";"Département des Peintures"
cl010204601;"Le dizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 3";"Département des Peintures"
cl020214540;"Portrait de Marie Leszczinska, reine de France";"Jaquotot, Marie-Victoire";1820;"INV 35626, Recto; NIII 32991; vol.15, p.73";"Département des Arts graphiques"
cl010205102;"Le neuvième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2014 5";"Département des Peintures"
cl010117878;"Plaque de côté d'un coffret profane : Gauvain sur le lit périlleux";Anonyme;"1340 / 1350  (2e quart du XIVe siècle)";"OA 12522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104045;"Coffret : saints ; histoire de Perceval le Gallois";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"OA 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145826;"Portrait de Madame Jean Tronchin, née Anne de Molesnes ( 1684-1767).";"Liotard, Jean-Étienne";1758;"RF 38992, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020213442;"Portrait de Hermann Maurice de Saxe (1696-1750), maréchal de France.";"La Tour, Maurice-Quentin de";;"INV 27611, Recto; NIII 30804; vol.11, p.325";"Département des Arts graphiques"
