ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260414;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010284114;lampe;;"-100 / 0  (Ie s. av. J.-C. [?])";"S 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010268832;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"ED 1878; N 3844";"Département des Antiquités grecques, étrusques et romaines"
cl010250142;"urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 7119; CA 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010251745;collier;;;"Bj 640";"Département des Antiquités grecques, étrusques et romaines"
cl010262959;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 6139.b";"Département des Antiquités grecques, étrusques et romaines"
cl010257045;collier;;;"Bj 631; MND 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010256938;"élément de collier";;;"Bj 491";"Département des Antiquités grecques, étrusques et romaines"
cl010262947;lampe;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"CA 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010268838;lampe;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"ED 1888; N 3910";"Département des Antiquités grecques, étrusques et romaines"
cl010252736;lampe;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Eléonte 429; CA 6136; Elé 295";"Département des Antiquités grecques, étrusques et romaines"
cl010263517;œnochoé;;"-730 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010285727;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 5100";"Département des Antiquités grecques, étrusques et romaines"
cl010256934;collier;;;"Bj 488; ED 4795; INV 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010257047;collier;;;"Bj 633; MND 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010256527;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2293; MNE 718";"Département des Antiquités grecques, étrusques et romaines"
cl010268826;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"ED 1871; N 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010262961;lampe;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010258244;situle;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Br 4364; MND 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010256949;collier;;;"Bj 502";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010290493;cruche;;;"Br 2702; ED 2849; INV 1151; N 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010256977;collier;;;"Bj 563; MND 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010253957;épingle;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 6040; Br 4651.2; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010441374;perle;;;"CN 23196; 39222";"Service de l'Histoire du Louvre"
cl010253943;épingle;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 6041; Br 4651.3; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010253939;épingle;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 4651; Br 4651.1; MND 942";"Département des Antiquités grecques, étrusques et romaines"
cl010360147;fusaïole;;"-3300 / -1150  (Bronze)";"4211.; 57720 b";"Département des Antiquités orientales"
cl010132097;perle;;;"AM 2701";"Département des Antiquités orientales"
cl010132394;perle;;;"AO 2893 C";"Département des Antiquités orientales"
cl010150538;vase;;;"AO 26217";"Département des Antiquités orientales"
cl010215711;fusaïole;;;"SB 12602";"Département des Antiquités orientales"
cl010360146;fusaïole;;"-3300 / -1150  (Bronze)";"4210; 57719";"Département des Antiquités orientales"
cl010132078;perle;;;"AM 2682";"Département des Antiquités orientales"
cl010132171;perle;;;"AM 2749 C; Enk. 34";"Département des Antiquités orientales"
cl010215712;fusaïole;;;"SB 12603";"Département des Antiquités orientales"
cl010345771;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010360148;fusaïole;;"-3300 / -1150  (Bronze)";"4209; 57720 a";"Département des Antiquités orientales"
cl010019752;vase;;"-30 / 395  (époque romaine)";"AF 7516";"Département des Antiquités égyptiennes"
cl010132170;perle;;;"AM 2749 B; Enk. 34";"Département des Antiquités orientales"
cl010403202;"perle ; collier";;;"AO 12792 29; TG 2086";"Département des Antiquités orientales"
cl010403212;"perle ; collier";;;"AO 12792 39; TG 3720";"Département des Antiquités orientales"
cl010403224;"perle ; collier";;;"AO 12792 49; TG 2021";"Département des Antiquités orientales"
cl010006776;"boucle d'oreille";;"-664 / -332  (Basse Époque)";"AF 10850";"Département des Antiquités égyptiennes"
cl010403199;"perle ; collier";;;"AO 12792 28; TG 3651";"Département des Antiquités orientales"
cl010029497;"lampe à 2 ailerons latéraux";;"-332 / -30  (époque ptolémaïque)";"AF 1243";"Département des Antiquités égyptiennes"
cl010131480;fusaïole;;;"AM 2083";"Département des Antiquités orientales"
cl010132096;perle;;;"AM 2700";"Département des Antiquités orientales"
cl010132099;perle;;;"AM 2703";"Département des Antiquités orientales"
cl010132102;perle;;;"AM 2706";"Département des Antiquités orientales"
cl010132103;perle;;;"AM 2707";"Département des Antiquités orientales"
cl010137458;perle;;;"AO 12820; TG 2113";"Département des Antiquités orientales"
cl010150540;vase;;;"AO 26219";"Département des Antiquités orientales"
cl010215708;fusaïole;;;"SB 12599";"Département des Antiquités orientales"
cl010216670;fusaïole;;;"AS 9638";"Département des Antiquités orientales"
cl010184254;vase;;"-3500 / -3100  (Uruk)";"SB 11664; D 16";"Département des Antiquités orientales"
cl010416984;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 17; TG 2254";"Département des Antiquités orientales"
cl010403216;"perle ; collier";;;"AO 12792 43; TG 3931";"Département des Antiquités orientales"
cl010403237;"perle ; collier";;;"AO 12792 61; TG 2194";"Département des Antiquités orientales"
cl010416966;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 4; TG 3461?";"Département des Antiquités orientales"
cl010443321;perle;;;"AO 14263 10; TG 5649";"Département des Antiquités orientales"
cl010179627;vase;;;"SB 5820; GS 5234";"Département des Antiquités orientales"
cl010215883;fusaïole;;;"AS 1948";"Département des Antiquités orientales"
cl010360177;fusaïole;;;58756;"Département des Antiquités orientales"
cl010184250;vase;;"-3500 / -3100  (Uruk)";"SB 11660";"Département des Antiquités orientales"
cl010184255;vase;;"-3500 / -3100  (Uruk)";"SB 11665";"Département des Antiquités orientales"
cl010359820;fusaïole;;;"AM 1319 1";"Département des Antiquités orientales"
cl010152133;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27876; MSK 73.281 A";"Département des Antiquités orientales"
cl010204162;perle;;;"SB 24127";"Département des Antiquités orientales"
cl010345773;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55522;"Département des Antiquités grecques, étrusques et romaines"
cl010497467;vase;;;A4529;"Département des Antiquités orientales"
cl010350190;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58526;"Département des Antiquités grecques, étrusques et romaines"
cl010359822;fusaïole;;;"AM 1320 3";"Département des Antiquités orientales"
cl010416986;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 10; TG 3558";"Département des Antiquités orientales"
cl010417009;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 6; TG 2708 H";"Département des Antiquités orientales"
cl010443243;perle;;;"CN 7001; 7465";"Service de l'Histoire du Louvre"
cl010156368;vase;;"0 / 100  (Romain Impérial)";"AO 32182";"Département des Antiquités orientales"
cl010184234;vase;;"-3500 / -3100  (Uruk)";"SB 11644";"Département des Antiquités orientales"
cl010184249;vase;;"-3500 / -3100  (Uruk)";"SB 11659";"Département des Antiquités orientales"
cl010360176;fusaïole;;;58756;"Département des Antiquités orientales"
cl010184245;vase;;"-3500 / -3100  (Uruk)";"SB 11655; D 250";"Département des Antiquités orientales"
cl010184247;vase;;"-3500 / -3100  (Uruk)";"SB 11657; D 244";"Département des Antiquités orientales"
cl010184256;vase;;"-3500 / -3100  (Uruk)";"SB 11666; AS 14781";"Département des Antiquités orientales"
cl010212477;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24345";"Département des Antiquités orientales"
cl010416964;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 16; TG 3236";"Département des Antiquités orientales"
cl010145824;vase;;;"AO 21313";"Département des Antiquités orientales"
cl010174895;vase;;;"SB 510; PEZARD ET POTTIER 129; SB 11835; AS 1488";"Département des Antiquités orientales"
cl010030779;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30350";"Département des Antiquités égyptiennes"
cl010184246;vase;;"-3500 / -3100  (Uruk)";"SB 11656; AS 13804";"Département des Antiquités orientales"
cl010184262;vase;;"-3500 / -3100  (Uruk)";"SB 11672; P 604";"Département des Antiquités orientales"
cl010184542;vase;;"-3500 / -3100  (Uruk)";"SB 11968; AS 10488";"Département des Antiquités orientales"
cl010189587;vase;;;"SB 18936; GS 5862";"Département des Antiquités orientales"
cl010184259;vase;;"-3500 / -3100  (Uruk)";"SB 11669";"Département des Antiquités orientales"
cl010345770;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55511;"Département des Antiquités grecques, étrusques et romaines"
cl010417003;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 43; TG 2778";"Département des Antiquités orientales"
cl010189823;vase;;;"SB 234; SB 19176; AS 1399";"Département des Antiquités orientales"
cl010143139;perle;;"-2500 / -2300  (Dynastique archaïque ; Dynastique archaïque II ; Dynastique archaïque III ; Dynastique archaïque I)";"AO 18308; M. 47";"Département des Antiquités orientales"
cl010174692;vase;;;"SB 237; AS 1410";"Département des Antiquités orientales"
cl010184251;vase;;"-3500 / -3100  (Uruk)";"SB 11661; D 248";"Département des Antiquités orientales"
cl010146025;vase;;;"AO 21310";"Département des Antiquités orientales"
cl010146027;vase;;;"AO 21312";"Département des Antiquités orientales"
cl010184252;vase;;"-3500 / -3100  (Uruk)";"SB 11662; AS 10496";"Département des Antiquités orientales"
cl010359815;fusaïole;;;"AM 1258 B6";"Département des Antiquités orientales"
cl010146384;vase;;;"AO 21645";"Département des Antiquités orientales"
cl010184270;vase;;"-3500 / -3100  (Uruk)";"SB 11686; AS 10495";"Département des Antiquités orientales"
cl010189826;vase;;;"SB 19179; AS 10455";"Département des Antiquités orientales"
cl010155279;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 3118";"Département des Antiquités orientales"
cl010359818;fusaïole;;;"AM 1258 B2";"Département des Antiquités orientales"
cl010146917;vase;;;"AO 22145";"Département des Antiquités orientales"
cl010189830;vase;;;"SB 19183; AS 6261";"Département des Antiquités orientales"
cl010345774;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55839;"Département des Antiquités grecques, étrusques et romaines"
cl010446181;calculus;;;"AO 12728; TG 2850";"Département des Antiquités orientales"
cl010152903;vase;;;"AO 28497";"Département des Antiquités orientales"
cl010417001;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 23; TG 3598; TG 2078";"Département des Antiquités orientales"
cl010443315;perle;;;"AO 14263 6; TG 4702";"Département des Antiquités orientales"
cl010146026;vase;;;"AO 21311";"Département des Antiquités orientales"
cl010199060;"jeton de comptabilité";;;"E 177";"Département des Antiquités orientales"
cl010359817;fusaïole;;;"AM 1258 B1";"Département des Antiquités orientales"
cl010426121;fusaïole;;;"AM 1258 B8; AM 950";"Département des Antiquités orientales"
cl010170212;vase;;;"AO 9527";"Département des Antiquités orientales"
cl010195578;vase;;;"D 417; D 417";"Département des Antiquités orientales"
cl010179629;vase;;;"SB 5822; GS 5004";"Département des Antiquités orientales"
cl010359819;fusaïole;;;"AM 1258 B3";"Département des Antiquités orientales"
cl010360103;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57962";"Département des Antiquités orientales"
cl010166369;vase;;;"AO 5729; 271";"Département des Antiquités orientales"
cl010146930;vase;;;"AO 22157";"Département des Antiquités orientales"
cl010146022;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21308; TT 71";"Département des Antiquités orientales"
cl010146023;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21309; TT 70";"Département des Antiquités orientales"
cl010359824;fusaïole;;;"AM 1258 B7";"Département des Antiquités orientales"
cl010150155;épingle;;"-4200 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26051; S 1281b";"Département des Antiquités orientales"
cl010362052;"vase ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"AM 897 A";"Département des Antiquités orientales"
cl010189668;vase;;;"SB 19017; GS 5795";"Département des Antiquités orientales"
cl010362637;vase;;"-1400 / -1000  (Bronze récent II [?])";4420;"Département des Antiquités orientales"
cl010121604;aiguisoir;;"-2700 / -2500  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010174995;vase;;"-3500 / -3100  (Uruk)";"SB 611; AS 11846";"Département des Antiquités orientales"
cl010403196;"perle ; collier";;;"AO 12792 26; TG 3559";"Département des Antiquités orientales"
cl010125098;vase;;"-247 / 224  (Parthe [?])";"AO 14567; M 54";"Département des Antiquités orientales"
cl010350172;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55884;"Département des Antiquités grecques, étrusques et romaines"
cl010358514;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358930;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358933;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358934;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358936;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010187314;épingle;;;"SB 14947";"Département des Antiquités orientales"
cl010358513;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358515;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358927;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358935;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358939;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358940;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358942;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358943;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010359327;collier;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"D. 932.3.63 3";"Département des Antiquités orientales"
cl010189922;vase;;;"SB 19267; R 326";"Département des Antiquités orientales"
cl010144221;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19453; S 1810";"Département des Antiquités orientales"
cl010361448;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15270; D.932.3.37.; T 695";"Département des Antiquités orientales"
cl010170997;fusaïole;;;"CA 1232.1";"Département des Antiquités orientales"
cl010358928;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358929;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358931;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358932;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358937;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358938;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358941;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010124948;vase;;"-247 / 224  (Parthe [?])";"AO 30147";"Département des Antiquités orientales"
cl010184963;"tête d'épingle";;;"SB 12542";"Département des Antiquités orientales"
cl010350195;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"55847; Sans numéro ou 55874";"Département des Antiquités grecques, étrusques et romaines"
cl010176997;support;;"-3500 / -3100  (Uruk)";"SB 2924; AS 11021";"Département des Antiquités orientales"
cl010299122;pendeloque;;;"Br 6300.1; ED 4609; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299123;pendeloque;;;"Br 6300.10; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299125;pendeloque;;;"Br 6300.12; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299130;pendeloque;;;"Br 6300.17; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299134;pendeloque;;;"Br 6300.5; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299126;pendeloque;;;"Br 6300.13; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299127;pendeloque;;;"Br 6300.14; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299128;pendeloque;;;"Br 6300.15; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299131;pendeloque;;;"Br 6300.2; ED 4609.?; N 6528";"Département des Antiquités grecques, étrusques et romaines"
cl010299132;pendeloque;;;"Br 6300.3; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299136;pendeloque;;;"Br 6300.7; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299138;pendeloque;;;"Br 6300.9; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010121303;vase;;"-3100 / -2600  (Suse II)";"SB 15631; AS 6424";"Département des Antiquités orientales"
cl010146916;vase;;;"AO 22144";"Département des Antiquités orientales"
cl010173999;collier;;;"BJ 679";"Département des Antiquités orientales"
cl010184964;épingle;;;"SB 12543";"Département des Antiquités orientales"
cl010299124;pendeloque;;;"Br 6300.11; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299129;pendeloque;;;"Br 6300.16; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299133;pendeloque;;;"Br 6300.4; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299135;pendeloque;;;"Br 6300.6; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299137;pendeloque;;;"Br 6300.8; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010350161;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55538;"Département des Antiquités grecques, étrusques et romaines"
cl010354437;olpé;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"LL 543; N 4041; ADL 8010";"Département des Antiquités grecques, étrusques et romaines"
cl010362488;vase;;"-1400 / -1200  (Bronze récent II)";"AO 18209; 36-2-60/7154; NC 245";"Département des Antiquités orientales"
cl010120790;vase;;"-3500 / -3100  (Uruk)";"SB 18777; R 151";"Département des Antiquités orientales"
cl010361881;vase;;"-3300 / -2100  (Bronze ancien)";58593;"Département des Antiquités orientales"
cl010123016;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2794; L 781";"Département des Antiquités orientales"
cl010139116;vase;;"-3100 / -2900  (Djemdet nasr [?])";"AO 14356; TG 5481";"Département des Antiquités orientales"
cl010361558;vase;;"-4000 / -3500  (Suse I)";"AS 12402; AS 15450; 89693; MDP XIII 284";"Département des Antiquités orientales"
cl010350168;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55847;"Département des Antiquités grecques, étrusques et romaines"
cl010350153;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55951;"Département des Antiquités grecques, étrusques et romaines"
cl010346977;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58604;"Département des Antiquités grecques, étrusques et romaines"
cl010121221;vase;;"-3800 / -3100  (Suse II)";"SB 15629; E.1510.4";"Département des Antiquités orientales"
cl010139093;vase;;"-3500 / -3100  (Uruk)";"AO 14333; TG 5005";"Département des Antiquités orientales"
cl010351597;pot;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"CA 2556; 80393 d";"Département des Antiquités grecques, étrusques et romaines"
cl010359398;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 17094; 35.1696";"Département des Antiquités orientales"
cl010350173;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55891;"Département des Antiquités grecques, étrusques et romaines"
cl010121301;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 14533; H 57";"Département des Antiquités orientales"
cl010361878;vase;;"-3300 / -2100  (Bronze ancien)";58590;"Département des Antiquités orientales"
cl010362585;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"S 13976; IR.237";"Département des Antiquités orientales"
cl010361379;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12725; AS 6541; 5846";"Département des Antiquités orientales"
cl010131980;vase;;;"AM 2583; Enk. 34";"Département des Antiquités orientales"
cl010359378;vase;;"-750 / -475  (Chypro-archaïque)";"RS 391; 26442";"Département des Antiquités orientales"
cl010167801;vase;;"638 / 1096  (Islamique)";"AO 7100";"Département des Antiquités orientales"
cl010362562;vase;;"-3500 / -3100  (Suse II)";"AS 13967; AS 15459; 36-2-60/7119";"Département des Antiquités orientales"
cl010359325;collier;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"D. 932.3.63";"Département des Antiquités orientales"
cl010354197;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1044; 90.51; D 1980.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010362570;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15417; 10473; 4596";"Département des Antiquités orientales"
cl010362571;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15418; 11636; 4597";"Département des Antiquités orientales"
cl010309450;pendeloque;;;"Br 6422";"Département des Antiquités grecques, étrusques et romaines"
cl010309448;pendeloque;;;"Br 6420";"Département des Antiquités grecques, étrusques et romaines"
cl010309449;pendeloque;;;"Br 6421";"Département des Antiquités grecques, étrusques et romaines"
cl010361897;vase;;"-3300 / -2100  (Bronze ancien)";58598;"Département des Antiquités orientales"
cl010362572;vase;;"-1500 / -1100  (Médio-élamite)";"S 15422; 4600";"Département des Antiquités orientales"
cl010362583;vase;;"-4000 / -3500  (Suse I)";"AS 12413; AS 15455; IR.233; MDP XIII 236";"Département des Antiquités orientales"
cl010362563;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 118; AS 15459; 36-2-60/7126";"Département des Antiquités orientales"
cl010101952;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109093;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2508; N 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362567;vase;;"-4000 / -3500  (Suse I)";"AS 15405; A 6863; 4607";"Département des Antiquités orientales"
