ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625459;"Femme coiffée d'un chapeau, vue en buste, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 8; Inventaire Gros AJG 381";"Département des Arts graphiques"
cl020625462;"Esquisse d'une tête d'homme, vue de face ; homme, vu en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 11; Inventaire Gros AJG 384";"Département des Arts graphiques"
cl020625464;"Portrait de Georges Meuricoffre, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 13; Inventaire Gros AJG 386";"Département des Arts graphiques"
cl020625469;"Deux hommes jouant aux échecs à la lumière d'une chandelle";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 18; Inventaire Gros AJG 391";"Département des Arts graphiques"
cl020625471;"Portrait de Mme de La Rüe assise, vue en buste, de trois quarts vers la gauche, les cheveux nattés et entrelacés, en train de coudre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 20; Inventaire Gros AJG 393";"Département des Arts graphiques"
cl020625472;"Portrait de Mme Barthélémy portant une coiffe, vue en buste, de trois quarts vers la gauche, en train de coudre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 21; Inventaire Gros AJG 394";"Département des Arts graphiques"
cl020625477;"Jeune femme assise, de trois quarts vers la droite, coiffée d'un fichu et dévidant une pelote";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 26; Inventaire Gros AJG 399";"Département des Arts graphiques"
cl020625483;"Jeune garçon, vu en buste, de trois quarts vers la gauche, les yeux baissés";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 32; Inventaire Gros AJG 405";"Département des Arts graphiques"
cl020625486;"Tête d'homme penchée en avant, de trois quarts vers la gauche ; femme, vue en buste, de trois quarts vers la gauche, la tête tournée à droite, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 35; Inventaire Gros AJG 408";"Département des Arts graphiques"
cl020625495;"Vue de Gênes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 44; Inventaire Gros AJG 417";"Département des Arts graphiques"
cl020625500;"Personnage coiffé d'un bonnet, accoudé à une fenêtre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 49; Inventaire Gros AJG 422";"Département des Arts graphiques"
cl020625501;"Femme portant une coiffe, vue en buste, de trois quarts vers la gauche, la tête de profil";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 50; Inventaire Gros AJG 423";"Département des Arts graphiques"
cl020625505;"Femme drapée, debout, légèrement tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 54; Inventaire Gros AJG 427";"Département des Arts graphiques"
cl020625506;"Homme en habit de cérémonie (?), coiffé d'un large chapeau et tenant le fourreau d'un sabre, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 55; Inventaire Gros AJG 428";"Département des Arts graphiques"
cl020625507;"Jeunes femmes élégamment vêtues accompagnées de duègnes ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 56; Inventaire Gros AJG 429";"Département des Arts graphiques"
cl020625510;"Groupe d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 59; Inventaire Gros AJG 432";"Département des Arts graphiques"
cl020625514;"Traits de débordement du dessin du folio précédent";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 63; Inventaire Gros AJG 436";"Département des Arts graphiques"
cl020625515;"Un homme et une femme, vus en buste, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 64; Inventaire Gros AJG 437";"Département des Arts graphiques"
cl020625452;"Bouquet de fleurs";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 1; Inventaire Gros AJG 374";"Département des Arts graphiques"
cl020625454;"Portraits de Georges et Achille Meuricoffre, le premier la tête penchée en avant, de profil vers la droite, le second assis à une table, écrivant ou dessinant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 3; Inventaire Gros AJG 376";"Département des Arts graphiques"
cl020625463;"Femme, vue en buste, de trois quarts vers la droite, un ruban dans les cheveux";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 12; Inventaire Gros AJG 385";"Département des Arts graphiques"
cl020625465;"Jeune femme, vue en buste, assise à une table, en train d'écrire ou de dessiner à la plume : Celeste Coltellini Meuricoffre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 14; Inventaire Gros AJG 387";"Département des Arts graphiques"
cl020625466;"Homme coiffé d'un catogan, vu en buste, accoudé à une table, un livre ouvert entre les mains";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 15; Inventaire Gros AJG 388";"Département des Arts graphiques"
cl020625468;"Portrait en buste d'Émile Vincent, légèrement tourné vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 17; Inventaire Gros AJG 390";"Département des Arts graphiques"
cl020625474;"Jeune femme assise, de trois quarts vers la droite, les cheveux noués par un ruban, tenant un linge sur ses jambes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 23; Inventaire Gros AJG 396";"Département des Arts graphiques"
cl020625479;"Homme en buste, légèrement penché en avant, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 28; Inventaire Gros AJG 401";"Département des Arts graphiques"
cl020625480;"Deux hommes, vus en buste, de trois quarts, l'un tourné vers la droite, l'autre vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 29; Inventaire Gros AJG 402";"Département des Arts graphiques"
cl020625481;"Portrait en buste de M. Barthélémy, de profil vers la gauche, vêtu d'une pelisse";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 30; Inventaire Gros AJG 403";"Département des Arts graphiques"
cl020625484;"Femme en buste, légèrement tournée vers la droite, portant un collier de perles (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 33; Inventaire Gros AJG 406";"Département des Arts graphiques"
cl020625487;"Portrait en buste de M. Pons fils, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 36; Inventaire Gros AJG 409";"Département des Arts graphiques"
cl020625488;"Homme, vu en buste, de trois quarts vers la gauche, le regard tourné vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 37; Inventaire Gros AJG 410";"Département des Arts graphiques"
cl020625490;"Jeune garçon, vu en buste, derrière une table, tenant un objet (un chapeau?) de la main gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 39; Inventaire Gros AJG 412";"Département des Arts graphiques"
cl020625491;"Portrait en buste de M. Mollini, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 40; Inventaire Gros AJG 413";"Département des Arts graphiques"
cl020625493;"Portrait en buste de Mme Delarue, de trois quarts vers la gauche, coiffée d'un chapeau";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 42; Inventaire Gros AJG 415";"Département des Arts graphiques"
cl020625494;"Vue de Gênes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 43; Inventaire Gros AJG 416";"Département des Arts graphiques"
cl020625496;Autoportrait;"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 45; Inventaire Gros AJG 418";"Département des Arts graphiques"
cl020625498;"Homme de profil, vu en buste, la tête penchée en avant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 47; Inventaire Gros AJG 420";"Département des Arts graphiques"
cl020625499;"Femme coiffée d'une mantille, vue en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 48; Inventaire Gros AJG 421";"Département des Arts graphiques"
cl020625502;"Couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 51; Inventaire Gros AJG 424";"Département des Arts graphiques"
cl020625503;"Étude pour 'Sapho à Leucade' (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 52; Inventaire Gros AJG 425";"Département des Arts graphiques"
cl020625504;"Jeune couple dansant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 53; Inventaire Gros AJG 426";"Département des Arts graphiques"
cl020625508;"Jeunes femmes élégamment vêtues accompagnées de duègnes";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 57; Inventaire Gros AJG 430";"Département des Arts graphiques"
cl020625511;"Étude pour un monument funéraire en l'honneur de Sucy (?) ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 60; Inventaire Gros AJG 433";"Département des Arts graphiques"
cl020625512;"Étude pour un monument funéraire en l'honneur de Sucy (?)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 61; Inventaire Gros AJG 434";"Département des Arts graphiques"
cl020625513;"Deux couples assis, conversant intimement";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 62; Inventaire Gros AJG 435";"Département des Arts graphiques"
cl020625516;"Cercle avec deux traits de diamètre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 65; Inventaire Gros AJG 438";"Département des Arts graphiques"
cl020516347;"Le Péché originel";"Beham, Hans Sebald";"Dernier tiers du XVIe siècle?";"1298 LR/ Recto; 623; vol.1, p.55";"Département des Arts graphiques"
cl020035125;"Portrait de madame Jean-Charles Gosseaume";"BORNET Claude";1763;"RF 31367, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035124;"Portrait de monsieur Jacques Gosseaume (1742-1817).";"BORNET Claude";1763;"RF 31366, Recto; vol.26, p.320";"Département des Arts graphiques"
cl010112710;"Microscope composé";"Magny, Alexis";1775;"OA 10573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
