ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020106595;"Vénus pleurant Adonis";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21920, Recto; NIII 27481; MA 12625; vol.9, p.207";"Département des Arts graphiques"
cl020106598;"Etude d'une figure d'ange soutenant une croix";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21923, Recto; NIII 27506; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020106602;"Paysage avec, au fond, la vue d'une ville";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21926, Recto; NIII 27524; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020106603;"Paysage dans lequel on voit une femme assise, filant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21927, Recto; NIII 27528; MA 12525; vol.9, p.209";"Département des Arts graphiques"
cl020106604;"Deux allégories de la Renommée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21928, Recto; NIII 27529; MA 12525; vol.9, p.209";"Département des Arts graphiques"
cl020106610;"Grecs et Amazones";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21932, Recto; NIII 27562; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106637;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21949, Recto; NIII 27663; MA 12627; vol.9, p.212";"Département des Arts graphiques"
cl020106639;"Etude d'une femme assise, soulevant un voile de la main droite";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21951, Recto; NIII 27666; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl020106875;"Etude du buste d'un vieillard ayant une fraise autour du cou";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22128, Recto; NIII 28528; MA 12635; vol.9, p.243";"Département des Arts graphiques"
cl020106885;"Paysage montueux avec quelques arbres";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22138, Recto; NIII 28585; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106933;"Paysage avec des hommes tirant un bateau et un troupeau de boeufs";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22174, Recto; NIII 28726; MA 12637; vol.9, p.251";"Département des Arts graphiques"
cl020106969;"Pilate désignant le Christ, retenu par un soldat";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22201, Recto; NIII 28876; MA 12638; vol.9, p.256";"Département des Arts graphiques"
cl020106973;"Etude pour la Nativité ou l'Adoration des bergers";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22205, Recto; NIII 28895; MA 12639; vol.9, p.257";"Département des Arts graphiques"
cl020106984;"Etude de quatre figures d'hommes debout et drapées";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22216, Recto; NIII 28933; MA 12639; vol.9, p.259";"Département des Arts graphiques"
cl020107003;"Jésus-Christ au milieu des fidèles agenouillés";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22235, Recto; NIII 29865; MA 12648; vol.9, p.263";"Département des Arts graphiques"
cl020107009;"Etude d'une tête d'homme, vue de profil";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22241, Recto; NIII 28976; MA 12639; vol.9, p.264";"Département des Arts graphiques"
cl020107062;"Apothéose de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22292, Recto; NIII 24845; MA 12599; vol.9, p.275";"Département des Arts graphiques"
cl020107076;"Un cavalier, deux femmes et un enfants, un homme allongé, devant une ville";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22306, Recto; NIII 28297; MA 12633; vol.9, p.278";"Département des Arts graphiques"
cl020107082;"Sibylle portant la tête de l'homme décapité à ses pieds";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22312, Recto; NIII 30488; MA 12654; vol.9, p.279";"Département des Arts graphiques"
cl020107084;"Vue d'une église, dans un village animée de figures et d'animaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22314, Recto; NIII 9496; MA 8964; vol.9, p.280";"Département des Arts graphiques"
cl020107179;"Un sacrifice antique";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22403, Recto; NIII 28557; MA 12635; vol.9, p.300";"Département des Arts graphiques"
cl020107286;"Figure allégorique de l'Abondance";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22503, Recto; NIII 28528; MA 12635; vol.9, p.320";"Département des Arts graphiques"
cl020108092;"Les bourreaux flagellent le Christ attaché à la colonne";"GUERRA Giovanni";;"INV 23205, Recto; NIII 28931; MA 12639; vol.9, p.443";"Département des Arts graphiques"
cl020108195;"Diverses études de bateaux et d'hommes sur la berge ou dans des cannots";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 23302, Recto; NIII 17594; MA 12533; vol.9, p.459";"Département des Arts graphiques"
cl020108837;"Un anachorète assis en méditation";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 18845, Recto; NIII 8206; MA 7708; vol.8, p.73";"Département des Arts graphiques"
cl020109232;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19154, Recto; NIII 19228; MA 12542; vol.8, p.132";"Département des Arts graphiques"
cl020109255;"Vingt-deux études de têtes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19173, Recto; NIII 6598; MA 6126; vol.8, p.135";"Département des Arts graphiques"
cl020109256;"Cinq figures d'hommes luttant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19173, Verso; NIII 6598; MA 6126; vol.8, p.135";"Département des Arts graphiques"
cl020109266;"Jean Bentivoglio de Bologne, Philibert et Philippe ducs de Savoie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19183, Recto; NIII 891; MA 868; vol.8, p.137";"Département des Arts graphiques"
cl020109269;"Portrait de Louis, roi de France, de profil à gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19184.A, Recto; NIII 8902; MA 8404; vol.8, p.137";"Département des Arts graphiques"
cl020109280;"Mars et Vénus au bain";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19194, Recto; NIII 7200; MA 6702; vol.8, p.139";"Département des Arts graphiques"
cl020110376;"Le char d'Apollon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20206, Recto; NIII 9305; MA 8776; vol.8, p.319";"Département des Arts graphiques"
cl020110429;"Allégorie de la Philosophie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20256, Recto; NIII 4509; MA 4254; vol.8, p.327";"Département des Arts graphiques"
cl020110431;"Une figure nue et une figure ornée d'une épée et d'un bouclier";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20258, Recto; NIII 5102; MA 4788; vol.8, p.327";"Département des Arts graphiques"
cl020110474;"Une tête de vieillard chauve, de profil à gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20298, Recto; NIII 23538; MA 12587; vol.8, p.334";"Département des Arts graphiques"
cl020110528;"La Résurrection des morts";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20352, Recto; NIII 1127; MA 1091; vol.8, p.343";"Département des Arts graphiques"
cl020110551;"La Sainte Famille et sainte Elisabeth et le petit saint Jean";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20363, Recto; NIII 2978; MA 2837; vol.8, p.345";"Département des Arts graphiques"
cl020110598;"Jeune homme assis, vu de face, élevant le bras droit";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20406, Recto; NIII 27721; MA 12627; vol.8, p.352";"Département des Arts graphiques"
cl020500299;"Texte manuscrit";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20906, Verso; NIII 27760; MA 12628";"Département des Arts graphiques"
cl020500315;Architecture;"Fréminet, Martin";;"INV 21180, Verso; NIII 27166; MA 12622";"Département des Arts graphiques"
cl020500316;"Figure feminine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21181, Verso; NIII 27174; MA 12622";"Département des Arts graphiques"
cl020500317;"Croquis d'un homme penché en avant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21176, Verso; NIII 27134; MA 12622";"Département des Arts graphiques"
cl020500318;"Etudes d'oreilles, de jambes, de pieds, et d'une main";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21159, Verso; NIII 26335; MA 12614";"Département des Arts graphiques"
cl020500319;"Croquis d'architecture";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21142, Verso; NIII 25600; MA 12607";"Département des Arts graphiques"
cl020500320;"Croquis avec un evêque, une femme et un homme tenant un enfant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21193, Verso; NIII 27491; MA 12625";"Département des Arts graphiques"
cl020500321;"Feuille d'études : un homme et une femme aux bras levés, et autres croquis";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21794, Verso; NIII 25181; MA 12603";"Département des Arts graphiques"
cl020500322;"Etudes : croquis d'hommes, têtes d'hommes, petite scène à trois figures";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21795, Verso; NIII 25182; MA 12603";"Département des Arts graphiques"
cl020500325;"Vierge à l'Enfant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847.BIS, Recto; NIII 25652; MA 12607; vol.0";"Département des Arts graphiques"
cl020500326;Enfants;"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21923, Verso; NIII 27506; MA 12525";"Département des Arts graphiques"
cl020500327;"Etudes de bateaux et de cannots et d'un fort";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 23302, Verso; NIII 17594; MA 12533; vol.0";"Département des Arts graphiques"
cl020500328;"Esquisse de figures";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"RF 14835, Verso; vol.0";"Département des Arts graphiques"
cl020500329;"Esquisse de figures";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22312, Verso; NIII 30488; MA 12654";"Département des Arts graphiques"
cl020500792;"Anges (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21896, Verso; NIII 27153; MA 12622";"Département des Arts graphiques"
cl020500793;"Tracé géométrique : esquisse d'un pendentif et de la base d'une coupole (?)";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22403, Verso; NIII 28557; MA 12635";"Département des Arts graphiques"
cl020503716;"Longue lettre en allemand et croquis pour un écusson";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21303, Verso; NIII 16818; MA 12526";"Département des Arts graphiques"
cl020503717;"Traces de report";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21316, Verso; NIII 19855; MA 12545";"Département des Arts graphiques"
