ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226958;"Scène antique";"Romney, George";"vers 1773/1776";"RF 27897.74, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226959;"Scène antique";"Romney, George";"vers 1773/1776";"RF 27897.75, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226960;"Groupe de figures";"Romney, George";"vers 1773/1776";"RF 27897.76, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226961;"Etude de figure ; scène de combat";"Romney, George";"vers 1773/1776";"RF 27897.77, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226962;"Etudes de femme assise tenant un enfant ; figure";"Romney, George";"vers 1773/1776";"RF 27897.78, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226963;"Guerrier accompagné d'une figure ailée";"Romney, George";"vers 1773/1776";"RF 27897.79, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226964;"Scène antique";"Romney, George";"vers 1773/1776";"RF 27897.80, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226965;"Procession avec un homme qui porte un personnage";"Romney, George";"vers 1773/1776";"RF 27897.81, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226966;"Groupe de figures";"Romney, George";"vers 1773/1776";"RF 27897.82, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226967;"Personnage étendant les mains au-dessus d'une femme et groupes de figures";"Romney, George";"vers 1773/1776";"RF 27897.83, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226968;"Etudes de figures";"Romney, George";"vers 1773/1776";"RF 27897.84, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226969;"Femme étendant les bras au milieu de nombreuses figures";"Romney, George";"vers 1773/1776";"RF 27897.85, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226970;"Groupe de figures dans un paysage";"Romney, George";"vers 1773/1776";"RF 27897.86, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226971;"Etudes de figures";"Romney, George";"vers 1773/1776";"RF 27897.87, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226972;"Figure ailée et femme agenouillée devant un personnage";"Romney, George";"vers 1773/1776";"RF 27897.88, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226973;"Groupe de figures ; homme levant les bras devant une femme ; figures";"Romney, George";"vers 1773/1776";"RF 27897.89, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226974;"Groupe de figures";"Romney, George";"vers 1773/1776";"RF 27897.90, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226975;"Groupe de figures";"Romney, George";"vers 1773/1776";"RF 27897.91, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226976;"Croquis illisible";"Romney, George";"vers 1773/1776";"RF 27897.92, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226977;"Figure les bras écartés devant une assemblée";"Romney, George";"vers 1773/1776";"RF 27897.93, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226978;"Homme poursuivant d'autres personnages";"Romney, George";"vers 1773/1776";"RF 27897.94, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226979;"Figure volante et autre figure ; jambes ; homme levant une épée";"Romney, George";"vers 1773/1776";"RF 27897.95, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226980;"Scène de lutte devant une assemblée";"Romney, George";"vers 1773/1776";"RF 27897.96, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226982;"Figure volante s'approchant d'un homme ; homme, les bras levés";"Romney, George";"vers 1773/1776";"RF 27897.98, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226983;"Femme nue dans les airs";"Romney, George";"vers 1773/1776";"RF 27897.99, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226984;Comptes;"Romney, George";"vers 1773/1776";"RF 27897.100, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226985;"Croquis illisible";"Romney, George";;"RF 27898.1, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226986;"Deux compositions d'après des reliefs antiques";"Romney, George";;"RF 27898.2, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226987;"Quatre figures vêtues à l'antique";"Romney, George";;"RF 27898.3, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226988;"Femme assise";"Romney, George";;"RF 27898.4, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226989;"Couple et groupe de quatre femmes dont l'une tient un tambourin";"Romney, George";;"RF 27898.5, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226990;"Deux femmes debout, l'une tenant une quenouille ; esquisse d'une composition";"Romney, George";;"RF 27898.6, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226991;"Homme nu assis, de profil ; homme nu assis, de face ; trois femmes debout";"Romney, George";;"RF 27898.7, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226992;"Une femme debout ; deux femmes debout ; une figure assise";"Romney, George";;"RF 27898.8, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226993;"Trois études de femmes assises";"Romney, George";;"RF 27898.9, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226994;"Huit études de femmes";"Romney, George";;"RF 27898.10, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226995;"Trois études de figures assises ; une femme lisant pour une autre";"Romney, George";;"RF 27898.11, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226996;"Plusieurs figures dont des enfants et des amoureux enlacés";"Romney, George";;"RF 27898.12, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226997;"Eudes de femmes avec des enfants et d'autres figures";"Romney, George";;"RF 27898.13, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226998;"Etudes de femmes";"Romney, George";;"RF 27898.14, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226999;"Groupe de sept personnages se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.15, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227000;"Deux études pour deux femmes debout ; un couple assis";"Romney, George";;"RF 27898.16, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227001;"Figure assise ; figure debout ; une femme allaitant";"Romney, George";;"RF 27898.17, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227002;"Six études de figures";"Romney, George";;"RF 27898.18, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227003;"Trois femmes et un enfant se lamentant et un enfant debout devant elles";"Romney, George";;"RF 27898.19, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227004;"Etude de quatre femmes debout, d'une femme assise et d'un soldat";"Romney, George";;"RF 27898.20, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227005;"Deux études d'enfants ; trois études de femme assise ; une tête d'homme";"Romney, George";;"RF 27898.21, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227006;"Quatre figures affligées autour d'un lit sur lequel un personnage est étendu";"Romney, George";;"RF 27898.22, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227007;"Six figures affligées autour d'un lit sur lequel un personnage est étendu";"Romney, George";;"RF 27898.23, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227008;"Etudes de figures assises ou enlacées";"Romney, George";;"RF 27898.24, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227009;"Deux femmes debout ; figures affligées autour d'un personnage étendu";"Romney, George";;"RF 27898.25, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227010;"Femmes avec des enfants ; autres figures de femme assise ou debout";"Romney, George";;"RF 27898.26, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227011;"Trois études de figures";"Romney, George";;"RF 27898.27, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227012;"Quatre personnages agenouillés se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.28, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227013;"Une femme à demi allongée ; une femme assise, écrivant ou dessinant";"Romney, George";;"RF 27898.29, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227014;"Deux femmes penchées au-dessus d'un petit autel ; étude d'enfant";"Romney, George";;"RF 27898.30, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227015;"Figure debout ; femme assise la tête dans ses bras ; couple enlacé";"Romney, George";;"RF 27898.31, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227016;"Femme debout ; deux femmes et un enfant, l'une tenant un objet sur sa tête";"Romney, George";;"RF 27898.32, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227017;"Une femme à demi allongée ; une autre debout, tenant un plat";"Romney, George";;"RF 27898.33, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227018;"Deux figures s'étreignant";"Romney, George";;"RF 27898.34, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227019;"Une figure allongée et une autre assise au pied de son lit";"Romney, George";;"RF 27898.35, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227020;"Femme tenant un enfant ; femme dormant ; femme, debout, portant une boîte";"Romney, George";;"RF 27898.36, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227021;"Deux études de têtes ; une figure près d'une autre étendue ; figure debout";"Romney, George";;"RF 27898.37, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227022;"Cinq études de femme debout vêtues à l'antique";"Romney, George";;"RF 27898.38, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227023;"Deux études de scène antique avec deux femmes accomplissant un sacrifice";"Romney, George";;"RF 27898.39, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227024;"Figure endormie";"Romney, George";;"RF 27898.40, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227025;"Femme embrassant un enfant";"Romney, George";;"RF 27898.41, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227026;"Une femme embrassant un enfant ; une femme assise se tenant le front";"Romney, George";;"RF 27898.42, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227027;"Une femme debout ; deux études d'une femme allongée";"Romney, George";;"RF 27898.43, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227028;"Deux figures conversant ; une femme berçant un enfant ; un profil d'homme";"Romney, George";;"RF 27898.44, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227029;"Trois figures affligées entourant une femme étendue sur un lit";"Romney, George";;"RF 27898.45, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227030;"Un couple debout enlacé ; un couple assis enlacé ; un enfant debout";"Romney, George";;"RF 27898.46, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227031;"Inscription à l'encre : 'Half-bound in folio musik way against Tuesday'";"Romney, George";"vers 1776/1777";"RF 27899.1, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227032;"Croquis sommaire d'une grande composition";"Romney, George";"vers 1776/1777";"RF 27899.2, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227033;"Etude de femme nue debout";"Romney, George";"vers 1776/1777";"RF 27899.3, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227034;"Trois études de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.4, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227035;"Une femme, debout, accoudée ; une femme assise";"Romney, George";"vers 1776/1777";"RF 27899.5, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227036;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.6, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227037;"Deux études de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.7, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227038;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.8, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227039;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.9, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227040;"Deux études de femme assise";"Romney, George";"vers 1776/1777";"RF 27899.10, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227041;"Femme assise";"Romney, George";"vers 1776/1777";"RF 27899.11, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227042;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.12, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227043;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.13, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227044;"Trois croquis de figure debout";"Romney, George";"vers 1776/1777";"RF 27899.14, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227045;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.15, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227046;"Deux études de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.16, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227047;"Etude de femme debout, accoudée";"Romney, George";"vers 1776/1777";"RF 27899.17, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227048;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.18, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227049;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.19, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227050;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.20, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227051;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.21, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227053;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.22, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227054;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.23, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227055;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.24, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227056;"Etude de femme debout";"Romney, George";"vers 1776/1777";"RF 27899.25, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227057;"Figure agenouillée aux pieds d'une autre";"Romney, George";"vers 1776/1777";"RF 27899.26, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227058;"Femme assise, de profil ; femme assise sur ses genoux";"Romney, George";"vers 1776/1777";"RF 27899.27, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227059;"Femme assise ; femme assise, accoudée";"Romney, George";"vers 1776/1777";"RF 27899.28, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227060;"Une femme lisant ; figure, vue en buste";"Romney, George";"vers 1776/1777";"RF 27899.29, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227061;"Etude d'une femme agenouillée ; une femme lisant";"Romney, George";"vers 1776/1777";"RF 27899.30, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227062;"Femme assise ; femme, assise, appuyant sa tête sur son bras";"Romney, George";"vers 1776/1777";"RF 27899.31, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227063;"Femme assise, coiffée d'un chapeau, cousant";"Romney, George";"vers 1776/1777";"RF 27899.32, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227064;"Partie d'un visage";"Romney, George";"vers 1776/1777";"RF 27899.33, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227065;"Figure allongée";"Romney, George";"vers 1776/1777";"RF 27899.34, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227066;"Esquisse de personnages";"Romney, George";"vers 1776/1777";"RF 27899.35, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227067;"Esquisse de personnages";"Romney, George";"vers 1776/1777";"RF 27899.36, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227068;"Croquis de paysage";"Romney, George";"vers 1776/1777";"RF 27899.37, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020227069;"Croquis de paysage";"Romney, George";"vers 1776/1777";"RF 27899.38, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020228212;"Numéro original du 'Sourire, Journal sérieux'";"Gauguin, Paul";1891;"RF 28844, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020228213;"Tête de jeune femme, penchée vers la droite";"Gauguin, Paul";;"RF 28845, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228214;"Deux bretonnes (?) se faisant face";"BERNARD Emile";;"RF 28846, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228215;"Femme se promenant et tête d'homme coiffé d'un haut de forme";"ROY Louis";1889;"RF 28847, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228216;"Deux boys chinois";"Gauguin, Paul";;"RF 28848, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228217;"Femme nue, debout, levant le bras droit ; bras droit";"ROY Louis";;"RF 28849, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228218;"Qautre croquis d'homme et de femme";"Gauguin, Paul";;"RF 28850, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228219;"Homme penché ; homme vu de dos brandissant une pancarte ; texte manuscrit";"Gauguin, Paul";;"RF 28851, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228220;"Femme dans un champ levant une bêche";"BERNARD Emile";1889;"RF 28852, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228221;"Femme en buste aux seins nus ; tête d'homme ; tête de petite fille";"Gauguin, Paul";;"RF 28853, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228222;"Paysanne assise sur le sol, de trois quarts à gauche";"Gauguin, Paul";;"RF 28854, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228223;"Nature morte : poire, aubergine, pomme, fleurs sur un plat";"BERNARD Emile";1889;"RF 28855, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228224;"Tête de vielle femme, penchée, de trois quarts à gauche";"Gauguin, Paul";;"RF 28856, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228225;"Homme debout, de dos, légèrement tourné vers la gauche : buste de femme";"Gauguin, Paul";;"RF 28857, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228226;"Homme très mince debout, de face, coiffé d'une sorte de chapeau colonial";"Gauguin, Paul";;"RF 28858, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228227;"Tête d'homme barbu, coiffé d'une couronne de carton ; tête de femme";"Gauguin, Paul";;"RF 28859, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228228;"Homme en buste, de profil, à gauche";"Gauguin, Paul";;"RF 28860, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228229;"Femme assise tenant un poupon couché sur ses genoux";"Gauguin, Paul";;"RF 28861, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228230;"Homme, assis, accoudé à une table";"Gauguin, Paul";;"RF 28862, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228231;"Deux études, d'une tête d'enfant tournée vers la gauche";"Gauguin, Paul";;"RF 28863, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228232;"Trois hommes à mi-corps, de trois quarts vers la gauche 'SYNTHETISME'";"BERNARD Emile";;"RF 28864, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228233;"Un pot à tabac et deux poignards";"Gauguin, Paul";;"RF 28865, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228234;"Un homme debout appuyé sur un bâton : Cézanne";"ANONYME FRANCAIS XIXè s";;"RF 28866, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228235;"Homme assis sur un banc : Pissaro";"ANONYME FRANCAIS XIXè s";;"RF 28867, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228236;"Un vase avec deux anses";"Gauguin, Paul";;"RF 28868, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228237;"Canne et poignard de Gauguin";"Gauguin, Paul";;"RF 28869, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228238;"Homme en buste, la tête tournée à droite : Gauguin";"ANONYME FRANCAIS XIXè s";;"RF 28870, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228239;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228240;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Verso; Inventaire Autographes C 3883; vol.25, p.423";"Département des Arts graphiques"
cl020228241;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";;"RF 28872, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228242;"(Octobre 1889), Finistère, lettre de Gauguin à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Recto; Inventaire Autographes C 985; vol.25, p.423";"Département des Arts graphiques"
cl020228243;"Emile Schuffenecker";"ANONYME FRANCAIS XIXè s";;"RF 28874, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228244;"Sans date, sans lieu, de Jules Bois à Scuffenecker";"BOIS Jules";;"RF 28875, Recto; Inventaire Autographes C 3886; vol.25, p.423";"Département des Arts graphiques"
cl020228245;"Adresse sur enveloppe timbrée";"Gauguin, Paul";;"RF 28876, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228246;"Novembre 1889, sans lieu, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28877, Recto; Inventaire Autographes C 986; vol.25, p.424";"Département des Arts graphiques"
cl020228247;"Lettre de Jean Dolent à Schuffenecker";"DOLENT Jean";1891;"RF 28878, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228248;"Sans date, sans lieu, de Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Recto; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228249;"Sans date, sans lieu, d'Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Verso; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228250;"Adresse sur une enveloppe";"Gauguin, Paul";1889;"RF 28880, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228251;"Novembre 1889, Finistère, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28881, Recto; Inventaire Autographes C 987; vol.25, p.424";"Département des Arts graphiques"
cl020228252;"20 novembre 1890, Paris, de Richard Raub à Schuffenecker";"RAUB Richard";1890;"RF 28882, Recto; Inventaire Autographes C 3884; vol.25, p.424";"Département des Arts graphiques"
cl020228253;Poésie;"Gauguin, Paul";;"RF 28883, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228254;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28884, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228255;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Recto; Inventaire Autographes C 988; vol.25, p.425";"Département des Arts graphiques"
cl020228256;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28886, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl020228258;"30 juin 1892, à Peyrelebade, à Emile Shuffenecker";"Redon, Odilon";1892;"RF 28888, Recto; Inventaire Autographes C 3567; vol.25, p.425";"Département des Arts graphiques"
cl020228259;"Adresse sur une enveloppe timbrée du 10 mars 95. Seine-et-Oise";"ZOLA Emile";1895;"RF 28889, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228260;"1896, sans lieu, d'Emile Zola à Schuffenecker";"ZOLA Emile";1896;"RF 28890, Recto; Inventaire Autographes C 3889; vol.25, p.425";"Département des Arts graphiques"
cl020228261;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28891, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228262;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28892, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228263;"Pot de faïence de Paul Gauguin";"Gauguin, Paul";;"RF 28893, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228264;"Pot de faïence à deux anses";"Gauguin, Paul";;"RF 28894, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228265;"Lettre d'Emile Bernard à Schuffenecker (?)";"BERNARD Emile";1887;"RF 28895, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228266;"Deux sabots, un poignard, une canne";"Gauguin, Paul";;"RF 28896, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228267;"Frise en bois sculpté représentant trois groupes de personnages";"Gauguin, Paul";;"RF 28897, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020228269;"Album de photographies";"Gauguin, Paul";;"RF 28897.BIS, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020504853;"(Octobre) 1889, Finistère, à Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Verso; Inv. français, t. XIII B 985";"Département des Arts graphiques"
cl020504854;"Sans date, sans lieu, de Jules Bois à Schuffenecker";"BOIS Jules";;"RF 28875, Verso; Inventaire Autographes C 3886";"Département des Arts graphiques"
cl020504856;"20 novembre 1890, Paris, de Richard Raub à Schuffenecker";"RAUB Richard";1890;"RF 28882, Verso; Inventaire Autographes C 3884";"Département des Arts graphiques"
cl020504857;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Verso; Inventaire Autographes C 988";"Département des Arts graphiques"
cl020506375;"Deux têtes d'hommes grimaçantes, vues de face";"Romney, George";;"RF 27895.6, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020506391;"Scène de sacrifice antique avec un taureau";"Romney, George";;"RF 27897.97, Recto; vol.25, p.357";"Département des Arts graphiques"
