ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020512937;"Feuille d'étude : coq, poule, poussin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 24";"Département des Arts graphiques"
cl020512938;"Vache et veau dans une étable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 25";"Département des Arts graphiques"
cl020512939;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 26";"Département des Arts graphiques"
cl020512940;"Feuille d'étude : feuilles de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 27";"Département des Arts graphiques"
cl020512941;"Etude pour Mère et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 28";"Département des Arts graphiques"
cl020512942;"Etude de femme dans un long manteau";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 29";"Département des Arts graphiques"
cl020512943;"Feuille d'étude : figures de femme de profil et paysage avec un faucheur";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 30";"Département des Arts graphiques"
cl020512944;"Etude de figures d'enfants pour L'enfant au pâté de sable";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 31";"Département des Arts graphiques"
cl020512945;"Etude de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 32";"Département des Arts graphiques"
cl020512946;"Croquis de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 33";"Département des Arts graphiques"
cl020512947;"Croquis d'arbre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 34";"Département des Arts graphiques"
cl020512948;"Croquis de paysage avec une tour";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 35";"Département des Arts graphiques"
cl020512949;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 36";"Département des Arts graphiques"
cl020512950;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 37";"Département des Arts graphiques"
cl020512951;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 38";"Département des Arts graphiques"
cl020512952;"Feuille d'étude : figure coupée à mi-corps et feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 39";"Département des Arts graphiques"
cl020512953;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 40";"Département des Arts graphiques"
cl020512954;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 41";"Département des Arts graphiques"
cl020512955;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 42";"Département des Arts graphiques"
cl020512956;"Femme et enfant assis sous un arbre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 43";"Département des Arts graphiques"
cl020512957;"Vache et berger dans un paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 44";"Département des Arts graphiques"
cl020512958;"Traits de crayon";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 45";"Département des Arts graphiques"
cl020512959;Paysage;"BONNARD Pierre";"vers 1894/1895";"RF 52757, 46";"Département des Arts graphiques"
cl020512960;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 47";"Département des Arts graphiques"
cl020512961;"Feuille d'étude : figures, oiseau et feuille de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 48";"Département des Arts graphiques"
cl020512962;"Etude d'une feuille de paravent : femme et enfant";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 49";"Département des Arts graphiques"
cl020512963;"Portrait d'homme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 50";"Département des Arts graphiques"
cl020512964;"Femme de dos dans un encadrement";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 51";"Département des Arts graphiques"
cl020512965;"Etude d'ensemble pour une feuille de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 52";"Département des Arts graphiques"
cl020512966;"Feuille d'étude : figure et cadres à motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 53";"Département des Arts graphiques"
cl020512967;"Feuille d'études : cadre et motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 54";"Département des Arts graphiques"
cl020512968;"Feuille d'étude : bordure de cadre avec motifs décoratifs";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 55";"Département des Arts graphiques"
cl020512969;"Projet de paravent à 4 feuilles et bordure de cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 56";"Département des Arts graphiques"
cl020512970;"Etude de paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 57";"Département des Arts graphiques"
cl020512971;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 58";"Département des Arts graphiques"
cl020512972;"Feuille d'étude";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 59";"Département des Arts graphiques"
cl020512973;"Etude pour La Grand-mère, la mère et les deux petits enfants";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 60";"Département des Arts graphiques"
cl020512974;"Figure de femme à mi-corps regardant vers la droite";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 61";"Département des Arts graphiques"
cl020512975;"Deux femmes et un enfant devant une fenêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 62";"Département des Arts graphiques"
cl020512976;"Paysage avec une maison à tourelle";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 63";"Département des Arts graphiques"
cl020512977;"Feuille d'étude : Têtes d'homme avec haut de forme";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 64";"Département des Arts graphiques"
cl020512982;"Etude de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 65";"Département des Arts graphiques"
cl020512983;"Croquis de paysage avec un homme agenouillé";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 66";"Département des Arts graphiques"
cl020512984;"Esquisse d'une figure à mi-corps";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 67";"Département des Arts graphiques"
cl020512985;"Croquis d'un paysage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 68";"Département des Arts graphiques"
cl020512986;"Feuille d'étude : figures fantastiques";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 69";"Département des Arts graphiques"
cl020512987;"Feuille d'étude : figures";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 70";"Département des Arts graphiques"
cl020512988;"Etude d'arbre et de feuillage";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 71";"Département des Arts graphiques"
cl020512989;"Etudes de figures";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 72";"Département des Arts graphiques"
cl020576425;"Le jardin de l'artiste au Cannet";"BONNARD Pierre";"Vers 1923";"RF 54805, Recto";"Département des Arts graphiques"
cl020576426;"Petite fille assise";"BONNARD Pierre";"Vers 1903/1904";"RF 54806, Recto";"Département des Arts graphiques"
cl020576427;"Portrait de petite fille";"BONNARD Pierre";;"RF 54807, Recto";"Département des Arts graphiques"
cl020576428;"Petite fille assise";"BONNARD Pierre";;"RF 54808, Recto";"Département des Arts graphiques"
cl020576429;"Femme âgée et petite fille (Le Goûter au jardin ?)";"BONNARD Pierre";;"RF 54809, Recto";"Département des Arts graphiques"
cl020576430;"Femme sur une chaise longue dans un jardin";"BONNARD Pierre";;"RF 54810, Recto";"Département des Arts graphiques"
cl020576431;"Trois femmes, dont une portant un enfant, marchant dans la rue";"BONNARD Pierre";"Vers 1898/1906";"RF 54811, Recto";"Département des Arts graphiques"
cl020576432;"Etude de lion, lionceaux et lionne";"BONNARD Pierre";1904;"RF 54812, Recto";"Département des Arts graphiques"
cl020576433;"Enfant assis coiffé d'un bonnet";"BONNARD Pierre";"Vers 1916/1925";"RF 54813, Recto";"Département des Arts graphiques"
cl020576434;"Nu debout";"BONNARD Pierre";;"RF 54814, Recto";"Département des Arts graphiques"
cl020576435;"Femme portant une tunique transparente à losanges, tournée vers la gauche";"BONNARD Pierre";;"RF 54815, Recto";"Département des Arts graphiques"
cl020576436;"Deux chiens dans un paysage";"BONNARD Pierre";;"RF 54816, Recto";"Département des Arts graphiques"
cl020576437;"Etude pour ""Le Plaisir""";"BONNARD Pierre";1906;"RF 54817, Recto";"Département des Arts graphiques"
cl020576438;"Femme assise";"BONNARD Pierre";;"RF 54818, Recto";"Département des Arts graphiques"
cl020576439;"Etude pour la Vue du Cannet avec terrasse et chien au premier plan";"BONNARD Pierre";1927;"RF 54819, Recto";"Département des Arts graphiques"
cl020576440;"Jardin, femme et table avec corbeille";"BONNARD Pierre";;"RF 54820, Recto";"Département des Arts graphiques"
cl020576441;Fillette;"BONNARD Pierre";"Vers 1908/1910";"RF 54821, Recto";"Département des Arts graphiques"
cl020576442;"Arbres et jeune enfant de la famille Terrasse";"BONNARD Pierre";"Vers 1899";"RF 54822, Recto";"Département des Arts graphiques"
cl020576443;"Deux étude de cavalier et profil d'homme barbu (satyre?)";"BONNARD Pierre";"Vers 1889";"RF 54823, Recto";"Département des Arts graphiques"
cl020576444;"Satyre (?) avec une crécelle";"BONNARD Pierre";"Vers 1889";"RF 54824, Recto";"Département des Arts graphiques"
cl020576445;"Maison derrière les arbres";"BONNARD Pierre";1920;"RF 54825, Recto";"Département des Arts graphiques"
cl020576446;"Portrait de femme";"BONNARD Pierre";;"RF 54826, Recto";"Département des Arts graphiques"
cl020576447;"Femme marchant, vue de dos";"BONNARD Pierre";"Vers 1890";"RF 54827, Recto";"Département des Arts graphiques"
cl020576448;"Deux femmes nues assises";"BONNARD Pierre";"Vers 1899/1900";"RF 54828, Recto";"Département des Arts graphiques"
cl020576449;"Trois femmes nues";"BONNARD Pierre";"Vers 1899/1900";"RF 54829, Recto";"Département des Arts graphiques"
cl020576450;"Projet d'illustration pour Prométhée mal enchaîné d'Andé Gide";"BONNARD Pierre";1920;"RF 54830, Recto";"Département des Arts graphiques"
cl020576451;"Le Paradis terrestre";"BONNARD Pierre";"Vers 1916/1920";"RF 54831, Recto";"Département des Arts graphiques"
cl020576452;"Etudes de vaches";"BONNARD Pierre";"Vers 1912";"RF 54832, Recto";"Département des Arts graphiques"
cl020576453;"Femme debout devant une bibliothèque";"BONNARD Pierre";;"RF 54833, Recto";"Département des Arts graphiques"
cl020576454;"Trois femmes dans un jardin avec un chien";"BONNARD Pierre";;"RF 54834, Recto";"Département des Arts graphiques"
cl020576455;"Paysage avec deux personnages vus à travers une fenêtre";"BONNARD Pierre";;"RF 54835, Recto";"Département des Arts graphiques"
cl020576456;"Etude pour Nu à la baignoire. Nu debout";"BONNARD Pierre";1923/1924;"RF 54836, Recto";"Département des Arts graphiques"
cl020576457;"Femme assise (Misia) dans un intérieur avec un perroquet en premier plan";"BONNARD Pierre";"Vers 1910 ?";"RF 54837, Recto";"Département des Arts graphiques"
cl020576458;"Intérieur avec porte-fenêtre et vue sur le jardin de Vernon";"BONNARD Pierre";1924;"RF 54838, Recto";"Département des Arts graphiques"
cl020576459;"Bouquet de fleurs sur la table";"BONNARD Pierre";"1930 ?";"RF 54839, Recto";"Département des Arts graphiques"
cl020576460;"Table dans la salle à manger";"BONNARD Pierre";"1930 ?";"RF 54840, Recto";"Département des Arts graphiques"
cl020576461;"Etude pour ""Déjeuner""";"BONNARD Pierre";"Vers 1923";"RF 54841, Recto";"Département des Arts graphiques"
cl020576462;"Etude pour La Toilette";"BONNARD Pierre";1914;"RF 54842, Recto";"Département des Arts graphiques"
cl020576463;"Portrait de femme tournée de trois quarts vers la droite";"BONNARD Pierre";;"RF 54843, Recto";"Département des Arts graphiques"
cl020576464;"Femme nue au bord d'une baignoire et personnage de profil au premier plan";"BONNARD Pierre";;"RF 54844, Recto";"Département des Arts graphiques"
cl020576465;"Tête d'homme de profil avec chapeau canotier et oiseau";"BONNARD Pierre";;"RF 54845, Recto";"Département des Arts graphiques"
cl020576466;"Buste de femme nue vue de dos, femme nuepenchée en avant et accroupie";"BONNARD Pierre";;"RF 54846, Recto";"Département des Arts graphiques"
cl020576467;"Femme nue debout de dos, tournée vers la gauche";"BONNARD Pierre";;"RF 54847, Recto";"Département des Arts graphiques"
cl020576468;"Femme nue agenouillée, bras tendus vers l'avant";"BONNARD Pierre";;"RF 54848, Recto";"Département des Arts graphiques"
cl020576469;"Nu se lavant";"BONNARD Pierre";1935;"RF 54849, Recto";"Département des Arts graphiques"
cl020576470;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1925";"RF 54850, Recto";"Département des Arts graphiques"
cl020576471;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1917/1919 ?";"RF 54851, Recto";"Département des Arts graphiques"
cl020576472;"Paysage avec maison (Le Cannet)";"BONNARD Pierre";"Vers 1920";"RF 54852, Recto";"Département des Arts graphiques"
cl020576473;"Paysage du Midi avec en arrière plan le Massif de l'Estérel";"BONNARD Pierre";;"RF 54853, Recto";"Département des Arts graphiques"
cl020576474;Paysage;"BONNARD Pierre";;"RF 54854, Recto";"Département des Arts graphiques"
cl020576475;"La Seine à Vernonnet";"BONNARD Pierre";;"RF 54855, Recto";"Département des Arts graphiques"
cl020576476;"Paysage (La Seine à Vernon ?)";"BONNARD Pierre";;"RF 54856, Recto";"Département des Arts graphiques"
cl020576477;"Vue d'un port par temps nuageux (Cannes?)";"BONNARD Pierre";;"RF 54857, Recto";"Département des Arts graphiques"
cl020576478;"Etude pour La Côte d'Azur";"BONNARD Pierre";"Vers 1923";"RF 54858, Recto";"Département des Arts graphiques"
cl020576479;"Etude pour Nature morte à la fenêtre ouverte";"BONNARD Pierre";"Vers 1934";"RF 54859, Recto";"Département des Arts graphiques"
cl020576480;"Etude pour Le Plat de Pêches";"BONNARD Pierre";"Vers 1943";"RF 54860, Recto";"Département des Arts graphiques"
cl020576481;"Paysage avec chaîne de montagnes (en Dauphiné ?)";"BONNARD Pierre";"Vers 1885/1888";"RF 54861, Recto";"Département des Arts graphiques"
cl020576482;Arbres;"BONNARD Pierre";;"RF 54862, Recto";"Département des Arts graphiques"
cl020576483;"Arbres et maisons";"BONNARD Pierre";;"RF 54863, Recto";"Département des Arts graphiques"
cl020576484;"Portrait de femme en buste";"BONNARD Pierre";;"RF 54864, Recto";"Département des Arts graphiques"
cl020576485;"Femme assise mangeant du raisin";"BONNARD Pierre";"Vers 1923";"RF 54865, Recto";"Département des Arts graphiques"
cl020576486;"Etude pour Jeune femme se coiffant";"BONNARD Pierre";"Vers 1896";"RF 54866, Recto";"Département des Arts graphiques"
cl020576487;"Etude pour Jeune femme se coiffant";"BONNARD Pierre";"Vers 1896";"RF 54867, Recto";"Département des Arts graphiques"
cl020576488;"Vue de port avec un yacht au premier plan (Cannes ?)";"BONNARD Pierre";;"RF 54868, Recto";"Département des Arts graphiques"
cl020576489;"La jetée à Trouville";"BONNARD Pierre";"Vers 1935/1937";"RF 54869, Recto";"Département des Arts graphiques"
cl020576490;"Rivage avec vagues (Arcachon?)";"BONNARD Pierre";;"RF 54870, Recto";"Département des Arts graphiques"
cl020576491;"Jeune femme dressant la table (Marthe ?)";"BONNARD Pierre";"Vers 1925";"RF 54871, Recto";"Département des Arts graphiques"
cl020576492;"Jeune fille portant un grand chapeau et enfant assis dans un parc, et visage de profil";"BONNARD Pierre";"Vers 1908";"RF 54872, Recto";"Département des Arts graphiques"
cl020576493;"Etude de personnage dans un escalier";"BONNARD Pierre";"Vers 1897";"RF 54873, Recto";"Département des Arts graphiques"
cl020576494;"La côte des Maures vue depuis Saint-Tropez";"BONNARD Pierre";"Vers 1923";"RF 54874, Recto";"Département des Arts graphiques"
cl020576495;"Etude pour ""Grande nature morte au chat""";"BONNARD Pierre";1925;"RF 54875, Recto";"Département des Arts graphiques"
cl020576496;"Paysage avec ciel nuageux";"BONNARD Pierre";;"RF 54876, Recto";"Département des Arts graphiques"
cl020576497;"La jetée à Trouville";"BONNARD Pierre";"Vers 1935/1937";"RF 54877, Recto";"Département des Arts graphiques"
cl020576498;"Paysage de la Côte d'Azur";"BONNARD Pierre";"Vers 1924";"RF 54878, Recto";"Département des Arts graphiques"
cl020576499;Paysage;"BONNARD Pierre";"Vers 1925 ?";"RF 54879, Recto";"Département des Arts graphiques"
cl020576500;"Nu de trois quarts dans une salle de bains";"BONNARD Pierre";"Vers 1924/1925";"RF 54880, Recto";"Département des Arts graphiques"
cl020576501;"Etude pour une scène de rue avec personnages et chien. Silhouette de cheval . Personnages et motifs décoratifs. Quatre silhouettes (une femme et trois hommes) et annotations manuscrites autographes";"BONNARD Pierre";"Vers 1891";"RF 54881, Recto";"Département des Arts graphiques"
cl020576502;"Page d'étude avec personnages";"BONNARD Pierre";;"RF 54882, Recto";"Département des Arts graphiques"
cl020576503;"Page d'étude avec personnages, chevaux et cavaliers";"BONNARD Pierre";;"RF 54883, Recto";"Département des Arts graphiques"
cl020576504;"Paysage avec chaîne de montagnes";"BONNARD Pierre";;"RF 54884, Recto";"Département des Arts graphiques"
cl020576505;"Paysage en hiver : prairie et maisons";"BONNARD Pierre";;"RF 54885, Recto";"Département des Arts graphiques"
cl020576506;"Les Meules";"BONNARD Pierre";"Vers 1910";"RF 54886, Recto";"Département des Arts graphiques"
cl020576507;"Le jardin du peintre au Cannet";"BONNARD Pierre";1946;"RF 54887, Recto";"Département des Arts graphiques"
cl020576508;"Le mur dans le jardin";"BONNARD Pierre";;"RF 54888, Recto";"Département des Arts graphiques"
cl020576509;"Page d'études de militaires";"BONNARD Pierre";1890;"RF 54889, Recto";"Département des Arts graphiques"
cl020576510;"Vue du jardin depuis la terrasse, à Grasse (?)";"BONNARD Pierre";"Vers 1931";"RF 54890, Recto";"Département des Arts graphiques"
cl020576511;"Vue du port de Saint-Tropez";"BONNARD Pierre";;"RF 54891, Recto";"Département des Arts graphiques"
cl020576512;"Paysage décoratif circulaire avec meules";"BONNARD Pierre";;"RF 54892, Recto";"Département des Arts graphiques"
cl020576513;"Jeune femme près d'une fenêtre avec oiseau sur le rebord";"BONNARD Pierre";;"RF 54893, Recto";"Département des Arts graphiques"
cl020576514;"Intérieur à la porte-fenêtre, vue du petit salon du Cannet";"BONNARD Pierre";"Vers 1927";"RF 54894, Recto";"Département des Arts graphiques"
cl020625158;"Etudes de poules et coqs";"BONNARD Pierre";"vers 1903/1904";"RF 54806, Verso";"Département des Arts graphiques"
cl020625160;"Esquisse de paysage";"BONNARD Pierre";;"RF 54807, Verso";"Département des Arts graphiques"
cl020625161;"Etude de traîneaux dont un attelé et personnage encapuchonné";"BONNARD Pierre";;"RF 54808, Verso";"Département des Arts graphiques"
cl020625162;"Enfants jouant dans un parc";"BONNARD Pierre";;"RF 54809, Verso";"Département des Arts graphiques"
cl020625164;"Esquisse de femme nue de trois quarts tournée vers la gauche";"BONNARD Pierre";;"RF 54818, Verso";"Département des Arts graphiques"
cl020625165;"Etude d'après les éléments de bas-reliefs grecs, dont un satyre ?";"BONNARD Pierre";"Vers 1889";"RF 54823, Verso";"Département des Arts graphiques"
cl020625166;"Etudes de profil, bras, jambes d'un satyre (?)";"BONNARD Pierre";"Vers 1889";"RF 54824, Verso";"Département des Arts graphiques"
cl020625167;"Femme en buste, de face";"BONNARD Pierre";"Vers 1890";"RF 54827, Verso";"Département des Arts graphiques"
cl020625169;"Deux études de visgae d'un bébé (de la famille Terrasse ?)";"BONNARD Pierre";;"RF 54828, Verso";"Département des Arts graphiques"
cl020625170;Végétation;"BONNARD Pierre";"Vers 1899/1900";"RF 54829, Verso";"Département des Arts graphiques"
cl020625171;"Misia assise dans un intérieur avec un perroquet, étude de chat";"BONNARD Pierre";"Vers 1910";"RF 54837, Verso";"Département des Arts graphiques"
cl020625172;Végétation;"BONNARD Pierre";"Vers 1924";"RF 54838, Verso";"Département des Arts graphiques"
cl020625173;"Deux femmes à table, dont Marthe";"BONNARD Pierre";1923;"RF 54841, Verso";"Département des Arts graphiques"
cl020625174;"Personnage sur un balcon ouvrant sur un jardin";"BONNARD Pierre";;"RF 54844, Verso";"Département des Arts graphiques"
cl020625175;"Chien (labrador?)";"BONNARD Pierre";;"RF 54845, Verso";"Département des Arts graphiques"
cl020625176;"Misia Natanson en buste et deux études de figures";"BONNARD Pierre";;"RF 54846, Verso";"Département des Arts graphiques"
cl020625177;"Esquisse de paysage";"BONNARD Pierre";"Vers 1925";"RF 54850, Verso";"Département des Arts graphiques"
cl020625178;"Etude composition : silhouette dans un intérieur ?";"BONNARD Pierre";;"RF 54854, Verso";"Département des Arts graphiques"
cl020625179;"Etude de voiliers et de barques";"BONNARD Pierre";"Vers 1934";"RF 54859, Verso";"Département des Arts graphiques"
cl020625180;"Esquisse avec deux figures";"BONNARD Pierre";"Vers 1943";"RF 54860, Verso";"Département des Arts graphiques"
cl020625181;"Etude d'intérieur avec une figure assise à une table";"BONNARD Pierre";"Vers 1885/1888";"RF 54861, Verso";"Département des Arts graphiques"
cl020625182;"Végétation ? et report d'Etude d'intérieur avec une figure assise à une table (RF 54861)";"BONNARD Pierre";;"RF 54862, Verso";"Département des Arts graphiques"
cl020625183;"Esquisse de paysage montagneux";"BONNARD Pierre";"Vers 1896";"RF 54867, Verso";"Département des Arts graphiques"
cl020625184;"Visage de femme de trois quarts, portant un chapeau (Lucienne Dupuy de Frenelle ?)";"BONNARD Pierre";;"RF 54868, Verso";"Département des Arts graphiques"
cl020625185;"Etude de composition : quadrillage avec études de silhouette";"BONNARD Pierre";"Vers 1897 ?";"RF 54873, Verso";"Département des Arts graphiques"
cl020625186;"Etude de composition dans un encradrement";"BONNARD Pierre";1923;"RF 54874, Verso";"Département des Arts graphiques"
cl020625187;Fenêtre;"BONNARD Pierre";"Vers 1935";"RF 54877, Verso";"Département des Arts graphiques"
cl020625188;"Eléménet d'architecture";"BONNARD Pierre";;"RF 54882, Verso";"Département des Arts graphiques"
cl020625189;"Paysage avec maisons et arbres";"BONNARD Pierre";;"RF 54883, Verso";"Département des Arts graphiques"
cl020625190;"Arbres dans une prairie";"BONNARD Pierre";;"RF 54884, Verso";"Département des Arts graphiques"
cl020625191;"Etude pour ""La revue"" ou ""l'exercice""";"BONNARD Pierre";1890;"RF 54889, Verso";"Département des Arts graphiques"
cl020625192;"Paysage circulaire avec meules, nuages et arabesques";"BONNARD Pierre";;"RF 54893, Verso";"Département des Arts graphiques"
