ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535619;"Heliotropium Americanum, folijs Hormini Héliotrope d'Amérique à feuille d'ormin.";"ROBERT Nicolas";1676;"5587 G/ Recto";"Département des Arts graphiques"
cl020535994;"Vue du Château neuf de Saint-Germain-en-Laye, du côté de la rivière";"SILVESTRE Israël";1666;"3178 G/ Recto";"Département des Arts graphiques"
cl020536427;"Hésiode et la Muse";"SULPIS Emile Jean";;"6279 G/ Recto";"Département des Arts graphiques"
cl020536428;"L'apparition : Salomé et la tête de saint Jean-Baptiste";"SULPIS Emile Jean";;"6295 G/ Recto";"Département des Arts graphiques"
cl020537293;"Helenium Indicum maximum.";"ATELIER DE MOULAGE";;"5586 G/ Recto";"Département des Arts graphiques"
cl020522942;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628.";"ATELIER DE MOULAGE";;"3660 M/5 Recto";"Département des Arts graphiques"
cl020522885;"Philippe, duc d'Anjou, puis Philippe V, roi d'Espagne";"ATELIER DE MOULAGE";;"2100 M/ Recto";"Département des Arts graphiques"
cl020522887;"Charles de France, duc de Berry";"ATELIER DE MOULAGE";;"2106 M/ Recto";"Département des Arts graphiques"
cl020522891;"Jacques de Castelnau, maréchal de France";"ATELIER DE MOULAGE";;"2124 M/ Recto";"Département des Arts graphiques"
cl020522893;"Jean-Baptiste Budes, comte de Guébriant, maréchal de France";"ATELIER DE MOULAGE";;"2184 M/ Recto";"Département des Arts graphiques"
cl020522894;"Le Brun (Charles), premier peintre du Roi..";"ATELIER DE MOULAGE";;"2204 M/ Recto";"Département des Arts graphiques"
cl020522895;"Montarsis (Pierre de), amateurs d'arts";"ATELIER DE MOULAGE";;"2247 M/ Recto";"Département des Arts graphiques"
cl020522970;"Anges portant les Evangiles (fragment de la dispute du saint sacrement)";"ATELIER DE MOULAGE";;"6228 M/ Recto";"Département des Arts graphiques"
cl020522972;"Les pèlerins d'Emmaüs";"ATELIER DE MOULAGE";;"6238 M/ Recto";"Département des Arts graphiques"
cl020522973;"""Le petit dessinateur"". Portrait de Carle Vernet à quatorze ans";"ATELIER DE MOULAGE";;"6257 M/ Recto";"Département des Arts graphiques"
cl020522976;"Sacre de l'empereur Napoléon I er et couronnement de l'impératrice Joséphine dans la Cathédrale Notre-Dame de Paris, le 2 décembre 1804";"ATELIER DE MOULAGE";;"6285 M/ Recto";"Département des Arts graphiques"
cl020522977;"La procession des Rois mages. (Tryptique, feuille de gauche)";"ATELIER DE MOULAGE";;"6288 M/ Recto";"Département des Arts graphiques"
cl020522980;"Les charmes de la vie champêtre";"ATELIER DE MOULAGE";;"6304 M/ Recto";"Département des Arts graphiques"
cl020522983;"Madame Sériziat, née Pécoul";"ATELIER DE MOULAGE";;"6386 M/ Recto";"Département des Arts graphiques"
cl020522989;"Le pain bénit";"ATELIER DE MOULAGE";;"6477 M/ Recto";"Département des Arts graphiques"
cl020522990;"L'enlèvement de Psyché";"ATELIER DE MOULAGE";;"6479 M/ Recto";"Département des Arts graphiques"
cl020522991;"Madame Sériziat";"ATELIER DE MOULAGE";;"6485 M/ Recto";"Département des Arts graphiques"
cl020522994;"Master Hare";"ATELIER DE MOULAGE";;"6494 M/ Recto";"Département des Arts graphiques"
cl020522999;"Baigneuses sous les pins";"ATELIER DE MOULAGE";;"6664 M/ Recto";"Département des Arts graphiques"
cl020523002;"La chevrière";"ATELIER DE MOULAGE";;"6667 M/ Recto";"Département des Arts graphiques"
cl020523003;"Le marchand d'oranges";"ATELIER DE MOULAGE";;"6668 M/ Recto";"Département des Arts graphiques"
cl020523018;"Dimanche à Volendam (Hollande)";"ATELIER DE MOULAGE";;"6834 M/ Recto";"Département des Arts graphiques"
cl020523024;"Le marchand d'anguilles (Grande Brière)";"ATELIER DE MOULAGE";;"7152 M/ Recto";"Département des Arts graphiques"
cl020524563;"Le pont des Arts et la Cité";"ARMINGTON Caroline";;"6993 G/ Recto";"Département des Arts graphiques"
cl020525503;"Vente publique";"COUSSENS Armand";1919;"6707 G/ Recto";"Département des Arts graphiques"
cl020525857;"Assemblée dans un parc";"BOILVIN Emile";1896;"6464 G/ Recto";"Département des Arts graphiques"
cl020526358;L'acrobate;"BROUET Auguste";;"7158 G/ Recto";"Département des Arts graphiques"
cl020526359;L'homme-orchestre;"BROUET Auguste";;"7181 G/ Recto";"Département des Arts graphiques"
cl020526547;"La Dame à la grande collerette et à la coiffe retombant en arrière";"CALLOT Jacques";"vers 1620/1623";"10987 G/ Recto; 14231";"Département des Arts graphiques"
cl020526551;"La Dame au masque";"CALLOT Jacques";"vers 1620/1623";"10991 G/ Recto; 14235";"Département des Arts graphiques"
cl020527136;"Hesperis Pyrenaica inodora Giroflée des Pyrénées.";"CHATILLON Louis de";1676;"5606 G/ Recto";"Département des Arts graphiques"
cl020527620;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"COCHIN Charles Nicolas";;"2557 G/2 Recto";"Département des Arts graphiques"
cl020527634;"Vue de a ville et le port de Bordeaux (1758)";"COCHIN Charles Nicolas";1758;"6881 G/ Recto";"Département des Arts graphiques"
cl020527868;"Une matinée avenue de Clichy";"CORABOEUF Jean-Alexandre";;"6724 G/ Recto";"Département des Arts graphiques"
cl020527935;"Baigneuses sous les pins";"COUSSENS Armand";;"6664 G/ Recto; 2015-0387";"Département des Arts graphiques"
cl020527936;"Cour de ferme";"COUSSENS Armand";;"6665 G/ Recto; 2015-0381";"Département des Arts graphiques"
cl020527943;"Port de Cette (Sète)";"COUSSENS Armand";;"6703 G/ Recto";"Département des Arts graphiques"
cl020527950;"Deux vieux amis";"COUSSENS Armand";;"6835 G/ Recto; 2015-0374";"Département des Arts graphiques"
cl020527951;"Deux vieux amis";"COUSSENS Armand";;"6835 M/ Recto; 2015-0374";"Département des Arts graphiques"
cl020528441;"La Justice (plafond)";"DIDIER Adrien";;"6243 G/ Recto";"Département des Arts graphiques"
cl020528899;"Portrait de Rubens";"FOUQUET-DORVAL Georges";;"6457 G/ Recto";"Département des Arts graphiques"
cl020528984;"L'Hôtel de Ville de Paris. Vue entourée des armoiries du gouverneur, du prévôt des marchands et des échevins de Paris, en 1653";"FROSNE Jean";1653;"2819 G/ Recto";"Département des Arts graphiques"
cl020529748;"Entrée de ferme";"JACQUEMIN André";;"10623 G/2 Recto; 13867";"Département des Arts graphiques"
cl020529805;"L'Amour sacré et l'Amour profane";"JACQUET Jules";;"6212 G/ Recto";"Département des Arts graphiques"
cl020529807;"La Fortune et l'Amour";"JACQUET Jules";;"6267 G/ Recto";"Département des Arts graphiques"
cl020529808;"Groupe des saintes Femmes (fragment d'un Calvaire)";"JACQUET Achille";;"6329 G/ Recto";"Département des Arts graphiques"
cl020529810;"Madame Sériziat, née Pécoul";"JACQUET Jules";;"6386 G/ Recto";"Département des Arts graphiques"
cl020530284;"Le vol de canards. (Grande Brière)";"LABOUREUR Jean Emile";;"7151 G/ Recto";"Département des Arts graphiques"
cl020530285;"Le marchand d'anguilles (Grande Brière)";"LABOUREUR Jean Emile";;"7152 G/ Recto";"Département des Arts graphiques"
cl020530862;"Représentation des machines qui ont servi à élever les deux grandes pierres qui couvrent le fronton de la principale entrée du Louvre";"Le Clerc, Sébastien";1677;"2825 G/ Recto";"Département des Arts graphiques"
cl020532043;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4045 G/ Recto";"Département des Arts graphiques"
cl020532044;"Le bal masqué, donné à l'Hôtel de Ville, le 23 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4047 G/ Recto";"Département des Arts graphiques"
cl020532268;"Pommiers en plaine";"NICOLLE Emile-Frédéric";1878;"7083 G/2 Recto";"Département des Arts graphiques"
cl020532272;"Voiliers à Brighton";"NICOLLE Emile-Frédéric";1879;"7100 G/ Recto";"Département des Arts graphiques"
cl020533045;"Tombeau de Colbert";"ORR Louis";1919;"6682 G/ Recto; 2015-0739";"Département des Arts graphiques"
cl020533076;"Le matin. Les biches";"OUDART Félix";;"6625 G/ Recto";"Département des Arts graphiques"
cl020533077;"Le soir. Les hérons";"OUDART Félix";;"6626 G/ Recto";"Département des Arts graphiques"
cl020533229;"La procession des Rois mages. (Tryptique, feuille de gauche)";"PATRICOT Jean";;"6288 G/ Recto";"Département des Arts graphiques"
cl020533230;"La procession des Rois Mages";"PATRICOT Jean";;"6294 G/ Recto";"Département des Arts graphiques"
cl020535137;"Jeune tigre jouant avec sa mère";"PRUNAIRE Alfred";;"6442 G/ Recto";"Département des Arts graphiques"
cl020535732;"Master Hare";"SALLES Léon Auguste";;"6494 G/ Recto";"Département des Arts graphiques"
cl020536429;"Le Printemps";"SULPIS Emile Jean";;"6498 G/ Recto";"Département des Arts graphiques"
cl020537016;"Le paysan.";"VILLON Jacques";;"6893 G/ Recto";"Département des Arts graphiques"
cl020537018;"Le paysan.";"VILLON Jacques";;"6893 G/2 Recto";"Département des Arts graphiques"
cl020522871;L'abreuvoir;"ATELIER DE MOULAGE";;"2 M/ Recto";"Département des Arts graphiques"
cl020522874;"Paysage de Beauce";"ATELIER DE MOULAGE";;"10622 M/ Recto; 13866";"Département des Arts graphiques"
cl020522876;"Entrevue de Louis XIV et de Philippe IV dans l'Ile des Faisans (1660)";"ATELIER DE MOULAGE";;"1083 M/ Recto";"Département des Arts graphiques"
cl020522878;"Renouvellement d'alliance entre la France et les Suisses (1663)";"ATELIER DE MOULAGE";;"1085 M/ Recto";"Département des Arts graphiques"
cl020522897;"Breughel (Jean), ""dit de Velours"" peintre d'Anvers.";"ATELIER DE MOULAGE";;"2304 M/ Recto";"Département des Arts graphiques"
cl020522899;"Paul Pontius, graveur d'Anvers";"ATELIER DE MOULAGE";;"2306 M/ Recto";"Département des Arts graphiques"
cl020522901;Franck.;"ATELIER DE MOULAGE";;"2308 M/ Recto";"Département des Arts graphiques"
cl020522902;"Josse de Momper peintre d'Anvers.";"ATELIER DE MOULAGE";;"2309 M/ Recto";"Département des Arts graphiques"
cl020522903;"Adam van Noort, peintre d'Anvers";"ATELIER DE MOULAGE";;"2310 M/ Recto";"Département des Arts graphiques"
cl020522907;"Vosterman ou Vorsterman (Lucas) le vieux, graveur d'Anvers.";"ATELIER DE MOULAGE";;"2314 M/ Recto";"Département des Arts graphiques"
cl020522908;Titre;"ATELIER DE MOULAGE";;"2555 M/ Recto";"Département des Arts graphiques"
cl020522912;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"ATELIER DE MOULAGE";;"2556 M/4 Recto";"Département des Arts graphiques"
cl020522917;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/5 Recto";"Département des Arts graphiques"
cl020522921;"L'Hôtel de Ville de Paris. Vue entourée des armoiries du gouverneur, du prévôt des marchands et des échevins de Paris, en 1653";"ATELIER DE MOULAGE";;"2819 M/ Recto";"Département des Arts graphiques"
cl020522933;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/2 Recto";"Département des Arts graphiques"
cl020522934;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/3 Recto";"Département des Arts graphiques"
cl020522948;"Décoration du bal masqué donné par le roi dans la grande galerie du château de Versailles, à l'occasion du mariage du dauphin, le soir du 25 février 1745 (sous la conduite de M. de Bonneval)";"ATELIER DE MOULAGE";;"4033 M/ Recto";"Département des Arts graphiques"
cl020522953;"Arbre généalogique de 32 quartiers réservés en blanc";"ATELIER DE MOULAGE";;"4523 M/ Recto";"Département des Arts graphiques"
cl020522958;"La Source";"ATELIER DE MOULAGE";;"6007 M/ Recto";"Département des Arts graphiques"
cl020522961;"L'Automne ou Les vendanges";"ATELIER DE MOULAGE";;"6011 M/ Recto";"Département des Arts graphiques"
cl020522965;"La Vierge du chancelier Nicolas Rollin, ou Vierge d'Autun";"ATELIER DE MOULAGE";;"6086 M/ Recto";"Département des Arts graphiques"
cl020523010;"Le Pont-Neuf";"ATELIER DE MOULAGE";;"6704 M/ Recto";"Département des Arts graphiques"
cl020523014;"Deux amis";"ATELIER DE MOULAGE";;"6708 M/ Recto";"Département des Arts graphiques"
cl020523021;"Vase de fleurs";"ATELIER DE MOULAGE";;"6914 M/ Recto";"Département des Arts graphiques"
cl020523022;"Vase de fleurs";"ATELIER DE MOULAGE";;"6915 M/ Recto";"Département des Arts graphiques"
cl020526473;"L'Enrôlement des troupes";"CALLOT Jacques";1633;"10918 G/ Recto; 14162";"Département des Arts graphiques"
cl020526476;"La Maraude.";"CALLOT Jacques";1633;"10921 G/ Recto; 14165";"Département des Arts graphiques"
cl020526480;"L'Attaque de la diligence.";"CALLOT Jacques";1633;"10925 G/ Recto; 14169";"Département des Arts graphiques"
cl020526481;"La Découverte des malfaiteurs.";"CALLOT Jacques";1633;"10926 G/ Recto; 14170";"Département des Arts graphiques"
cl020526482;L'Estrapade.;"CALLOT Jacques";1633;"10927 G/ Recto; 14171";"Département des Arts graphiques"
cl020526483;"La Pendaison.";"CALLOT Jacques";1633;"10928 G/1 Recto; 14172";"Département des Arts graphiques"
cl020526485;L'arquebusade;"CALLOT Jacques";1633;"10929 G/ Recto; 14173";"Département des Arts graphiques"
cl020526486;"Le Bûcher.";"CALLOT Jacques";1633;"10930 G/ Recto; 14174";"Département des Arts graphiques"
cl020526488;"La Roue.";"CALLOT Jacques";1633;"10931 G/2 Recto; 14175";"Département des Arts graphiques"
cl020526489;"Les Mourants sur le bord des routes.";"CALLOT Jacques";1633;"10932 G/ Recto; 14176";"Département des Arts graphiques"
cl020526491;"La Distribution des récompenses.";"CALLOT Jacques";1633;"10934 G/ Recto; 14178";"Département des Arts graphiques"
cl020526494;"Le Bossu à la canne.";"CALLOT Jacques";1616;"10937 G/ Recto; 14181";"Département des Arts graphiques"
cl020526495;"L'Estropié à la béquille et à la jambe de bois.";"CALLOT Jacques";1616;"10938 G/ Recto; 14182";"Département des Arts graphiques"
cl020526499;"Le Comédien masqué jouant de la guitare.";"CALLOT Jacques";1616;"10942 G/ Recto; 14186";"Département des Arts graphiques"
cl020526500;"Le Buveur vu de dos.";"CALLOT Jacques";1616;"10943 G/ Recto; 14187";"Département des Arts graphiques"
cl020526506;"L'Homme masqué aux jambes torses.";"CALLOT Jacques";1616;"10949 G/ Recto; 14193";"Département des Arts graphiques"
cl020526507;"Le Joueur de luth.";"CALLOT Jacques";1616;"10950 G/ Recto; 14194";"Département des Arts graphiques"
cl020526509;"Le Joueur de flageolet.";"CALLOT Jacques";1616;"10952 G/ Recto; 14196";"Département des Arts graphiques"
cl020526541;"La Dame coiffée d'un grand voile et à la robe bordée de fourrure";"CALLOT Jacques";"vers 1620/1623";"10981 G/ Recto; 14225";"Département des Arts graphiques"
cl020526543;"Le Guerrier au chapeau orné d'une grande plume";"CALLOT Jacques";"vers 1620/1623";"10983 G/ Recto; 14227";"Département des Arts graphiques"
cl020526560;"Le Combat à l'épée";"CALLOT Jacques";"vers 1621";"11000 G/1 Recto; 14244";"Département des Arts graphiques"
cl020527615;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"COCHIN Charles Nicolas";;"2556 G/2 Recto";"Département des Arts graphiques"
cl020527616;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"COCHIN Charles Nicolas";;"2556 G/3 Recto";"Département des Arts graphiques"
cl020527619;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"COCHIN Charles Nicolas";;"2556 G/6 Recto";"Département des Arts graphiques"
cl020527621;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"COCHIN Charles Nicolas";;"2557 G/3 Recto";"Département des Arts graphiques"
cl020527623;"Billet du bal paré à Versailles pour le mariage du dauphin (1770)";"COCHIN Charles Nicolas";;"2558 G/ Recto";"Département des Arts graphiques"
cl020527944;"Le Pont-Neuf";"COUSSENS Armand";;"6704 G/ Recto";"Département des Arts graphiques"
cl020527949;"Hôtel de la Belle Provençale";"COUSSENS Armand";;"6710 G/ Recto";"Département des Arts graphiques"
cl020528539;"Arbre généalogique de 32 quartiers réservés en blanc";"DOCAIGNE Louis-François";1760;"4523 G/ Recto";"Département des Arts graphiques"
cl020529752;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 G/2 Recto";"Département des Arts graphiques"
cl020529766;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 G/6 Recto";"Département des Arts graphiques"
cl020529768;"Le siège de la Rochelle, sous le règne de Louis XIII et sous le ministère du Cardinal de Richelieu en 1627-1628. (Planche de titre)";"CALLOT Jacques";;"3660 G/1 Recto";"Département des Arts graphiques"
cl020529882;"La Place Fürstenberg";"JUAN Maxime";;"10851 G/ Recto; 14095";"Département des Arts graphiques"
cl020531658;"L'Automne ou Les vendanges";"MARE Tiburce de";1890;"6011 G/ Recto";"Département des Arts graphiques"
cl020531941;"Vue de l'ancien Louvre, du côté de la Seine";"MERYON Charles";1866;"2823 G/ Recto";"Département des Arts graphiques"
cl020535487;"Vue de la place Royale";"RIGAUD Jacques";;"2860 G/ Recto";"Département des Arts graphiques"
cl020535980;"Vue du château de Versailles, du côté de l'allée d'eau et de la fontaine du Dragon, vu de l'avant cour";"SILVESTRE Israël";1682;"2887 G/ Recto";"Département des Arts graphiques"
cl020536238;"Pierre-Jean David d'Angers, 1814";"DUPRE Louis";;"6092 C/ Recto";"Département des Arts graphiques"
cl020536798;"Vase de fleurs";"VAUQUER Jacques";;"6914 G/ Recto";"Département des Arts graphiques"
cl010102895;"Médaillon : Buste de Louis XIV";"Bertinetti, Francesco";"1800 / 1900  (XIXe siècle)";"SN 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020522872;L'Entomologiste;"ATELIER DE MOULAGE";;"10484 M/ Recto; 13762";"Département des Arts graphiques"
cl020522896;"Portrait d'Anton Van Dyck.";"ATELIER DE MOULAGE";;"2303 M/ Recto";"Département des Arts graphiques"
cl020522898;"Breughel ou Brueghel (Pieter) dit d'Enfer , peintre d'Anvers.";"ATELIER DE MOULAGE";;"2305 M/ Recto";"Département des Arts graphiques"
cl020522900;"Erasme de Rotterdam";"ATELIER DE MOULAGE";;"2307 M/ Recto";"Département des Arts graphiques"
cl020522904;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"ATELIER DE MOULAGE";;"2311 M/ Recto";"Département des Arts graphiques"
cl020522906;"Suttermans ou Sustermans (Joost), anversois, peintre du Grand Duc de Toscane.";"ATELIER DE MOULAGE";;"2313 M/ Recto";"Département des Arts graphiques"
cl020522910;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"ATELIER DE MOULAGE";;"2556 M/2 Recto";"Département des Arts graphiques"
cl020522911;"Billet du bal paré à Versailles pour le mariage du dauphin, le mercredi 23 février 1745";"ATELIER DE MOULAGE";;"2556 M/3 Recto";"Département des Arts graphiques"
cl020522913;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/1 Recto";"Département des Arts graphiques"
cl020522914;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"ATELIER DE MOULAGE";;"2557 M/2 Recto";"Département des Arts graphiques"
cl020522922;"Vue de l'ancien Louvre, du côté de la Seine";"ATELIER DE MOULAGE";;"2823 M/ Recto";"Département des Arts graphiques"
cl020522928;"Le même, vu de l'avant cour";"ATELIER DE MOULAGE";;"2887 M/ Recto";"Département des Arts graphiques"
cl020522932;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"ATELIER DE MOULAGE";;"3652 M/1 Recto";"Département des Arts graphiques"
cl020522946;"Cérémonie du mariage de Louis, dauphin de France, avec Marie-Thérèse infante d'Espagne, dans la chapelle du château de Versailles le 23 février 1745.";"ATELIER DE MOULAGE";;"4029 M/ Recto";"Département des Arts graphiques"
cl020522947;"Le jeu du roi et de la reine dans la grande galerie du château de Versailles, à l'occasion du second mariage de dauphin avec Marie-Josephe de Saxe, le 9 février 1747";"ATELIER DE MOULAGE";;"4032 M/ Recto";"Département des Arts graphiques"
cl020522949;"Bal du May donné à Versailles pendant le carnaval de 1763. (Fête dirigée et conduite par Mr Papillon de la Ferté)";"ATELIER DE MOULAGE";;"4042 M/ Recto";"Département des Arts graphiques"
cl020522950;"Le festin royal à l'Hôtel de Ville, le 21 janvier 1782";"ATELIER DE MOULAGE";;"4045 M/ Recto";"Département des Arts graphiques"
cl020522957;"Ecce Homo";"ATELIER DE MOULAGE";;"5940 M/ Recto";"Département des Arts graphiques"
cl020522959;"Le Printemps ou L'oiseleur";"ATELIER DE MOULAGE";;"6009 M/ Recto";"Département des Arts graphiques"
cl020522963;"Guillaume de Brisacier,secrétaire des commandements de la reine";"ATELIER DE MOULAGE";;"6038 M/ Recto";"Département des Arts graphiques"
cl020522964;"Le Nid";"ATELIER DE MOULAGE";;"6072 M/ Recto";"Département des Arts graphiques"
cl020523008;"Le graveur";"ATELIER DE MOULAGE";;"6694 M/ Recto";"Département des Arts graphiques"
cl020523011;"La leçon";"ATELIER DE MOULAGE";;"6705 M/ Recto";"Département des Arts graphiques"
cl020523012;"Le brocanteur";"ATELIER DE MOULAGE";;"6706 M/ Recto";"Département des Arts graphiques"
cl020523020;"Vase de fleurs";"ATELIER DE MOULAGE";;"6913 M/ Recto";"Département des Arts graphiques"
cl020525366;Euterpe;"BELLAY Charles-Alphonse Paul";;"6070 G/ Recto; PFH-8302";"Département des Arts graphiques"
cl020525914;"Le graveur";"BONVIN François";;"6694 G/ Recto";"Département des Arts graphiques"
cl020526468;"Vue du Louvre, avec la Tour de Nesle";"BRY Theodor de";1629;"11183 G/2 Recto";"Département des Arts graphiques"
cl020526470;"Vue du Pont-Neuf, avec la Tour de Nesle";"BRY Theodor de";;"11184 G/2 Recto";"Département des Arts graphiques"
cl020526477;"Le Pillage d'une ferme.";"CALLOT Jacques";1633;"10922 G/ Recto; 14166";"Département des Arts graphiques"
cl020526490;"La Revanche des Paysans.";"CALLOT Jacques";1633;"10933 G/ Recto; 14177";"Département des Arts graphiques"
cl020526496;"Le Buveur vu de face.";"CALLOT Jacques";1616;"10939 G/ Recto; 14183";"Département des Arts graphiques"
cl020526497;"Le Duelliste à l'épée et aux poignards.";"CALLOT Jacques";1616;"10940 G/ Recto; 14184";"Département des Arts graphiques"
cl020526498;"Le Bancal jouant de la guitare.";"CALLOT Jacques";1616;"10941 G/ Recto; 14185";"Département des Arts graphiques"
cl020526503;"L'Homme au gros dos orné d'une rangée de boutons.";"CALLOT Jacques";1616;"10946 G/ Recto; 14190";"Département des Arts graphiques"
cl020526504;"L'Homme au ventre tombant et au chapeau très élevé.";"CALLOT Jacques";1616;"10947 G/ Recto; 14191";"Département des Arts graphiques"
cl020526505;"Le Joueur de violon.";"CALLOT Jacques";1616;"10948 G/ Recto; 14192";"Département des Arts graphiques"
cl020526508;"Le Joueur de vielle.";"CALLOT Jacques";1616;"10951 G/ Recto; 14195";"Département des Arts graphiques"
cl020526510;"L'Homme raclant un gril en guise de violon.";"CALLOT Jacques";1616;"10953 G/ Recto; 14197";"Département des Arts graphiques"
cl020526542;"Le Gentilhomme au plastron de fourrure";"CALLOT Jacques";"vers 1620/1623";"10982 G/ Recto; 14226";"Département des Arts graphiques"
cl020526549;"Le Gentilhomme dans son manteau bordé de fourrure";"CALLOT Jacques";"vers 1620/1623";"10989 G/ Recto; 14233";"Département des Arts graphiques"
cl020526550;"Le Gentilhomme aux mains jointes";"CALLOT Jacques";"vers 1620/1623";"10990 G/ Recto; 14234";"Département des Arts graphiques"
cl020526561;"Le Combat à l'épée";"CALLOT Jacques";"vers 1621";"11000 G/2 Recto; 14244";"Département des Arts graphiques"
cl020526885;"L'Eté ou La Danse";"CHAMPOLLION Eugène-André";1886;"6010 G/ Recto";"Département des Arts graphiques"
cl020526886;"Le Nid";"CHAMPOLLION Eugène-André";;"6072 G/ Recto";"Département des Arts graphiques"
cl020527613;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"COCHIN Charles Nicolas";;"2557 G/1 Recto";"Département des Arts graphiques"
cl020527622;"Billet de bal paré à Versailles pour le second mariage du dauphin, le jeudi 9 février 1747";"COCHIN Charles Nicolas";;"2557 G/4 Recto";"Département des Arts graphiques"
cl020527633;"Le port de (Cette), Sète en Languedoc (1756)";"COCHIN Charles Nicolas";1756;"6880 G/ Recto";"Département des Arts graphiques"
cl020527649;"Le jeu du roi et de la reine dans la grande galerie du château de Versailles, à l'occasion du second mariage de dauphin avec Marie-Josephe de Saxe, le 9 février 1747";"Le Clerc, Jean";;"4032 G/ Recto";"Département des Arts graphiques"
cl020527830;"La Joconde";"COPPIER André-Charles";;"10686 G/ Recto; 13930";"Département des Arts graphiques"
cl020527947;"Deux amis";"COUSSENS Armand";;"6708 G/ Recto";"Département des Arts graphiques"
cl020527948;"Camp de bohémiens";"COUSSENS Armand";;"6709 G/ Recto";"Département des Arts graphiques"
cl020527987;"Jeune homme assis au bord de la mer";"DANGUIN Jean-Baptiste";;"6000 G/ Recto";"Département des Arts graphiques"
cl020528127;"Ecce Homo";"DELAFORGE Ambroise";;"5940 G/ Recto";"Département des Arts graphiques"
cl020528634;Sirène;"Dufy, Raoul";;"10870 G/ Recto; 14114";"Département des Arts graphiques"
cl020529754;"Le siège de l'île de Ré, en 1627 (Planche de titre)";"CALLOT Jacques";;"3652 G/3 Recto";"Département des Arts graphiques"
cl020529764;"Le siège de l'île de Ré, en 1627,";"CALLOT Jacques";;"3652 G/5 Recto";"Département des Arts graphiques"
cl020530283;L'Entomologiste;"LABOUREUR Jean Emile";;"10484 G/ Recto; 13762";"Département des Arts graphiques"
cl020532265;"Rouen : Vue prise de la rue Louis Bouillet";"NICOLLE Emile-Frédéric";1885;"7028 G/ Recto";"Département des Arts graphiques"
cl020535186;"Rouget de l'Isle chantant la Marseillaise";"RAJON Paul Adolphe";;"6041 G/1 Recto";"Département des Arts graphiques"
cl020535187;"Rouget de l'Isle chantant la Marseillaise";"RAJON Paul Adolphe";;"6041 G/2 Recto";"Département des Arts graphiques"
cl020535484;"Vue de l'Hôtel de Ville de Paris";"RIGAUD Jacques";;"2820 G/ Recto";"Département des Arts graphiques"
cl020535485;"Vue de la grande façade du vieux Louvre";"RIGAUD Jacques";;"2824 G/ Recto";"Département des Arts graphiques"
cl020535742;"La Source";"SALMON Louis Adolphe";;"6007 G/ Recto";"Département des Arts graphiques"
cl020536333;"Paysage de Beauce";"SOULAS Louis Joseph";;"10622 G/ Recto; 13866";"Département des Arts graphiques"
cl020536797;"Vase de fleurs";"VAUQUER Jacques";;"6913 G/ Recto";"Département des Arts graphiques"
cl020522881;"Vue du Pont-Neuf, avec la Tour de Nesle";"ATELIER DE MOULAGE";;"11184 M/ Recto";"Département des Arts graphiques"
cl020522929;"Vue de l'Etang de Fontainebleau";"ATELIER DE MOULAGE";;"3132 M/ Recto";"Département des Arts graphiques"
cl020523038;"La Danseuse espagnole";"ATELIER DE MOULAGE";;"9499 M/ Recto; 7309";"Département des Arts graphiques"
cl020524230;"Bande de ciel, avec cartouche ovale entre deux groupes de Génies (amours).";Anonyme;;"2570 G/ Recto";"Département des Arts graphiques"
cl020526471;"L'Exercice de l'arquebuse : préparateur au tir.";"BRY Theodor de";1635;"11010 G/ Recto; 14254";"Département des Arts graphiques"
cl020526513;"Le Joueur de vielle.";"CALLOT Jacques";"vers 1622";"10956 G/ Recto; 14200";"Département des Arts graphiques"
