ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206163;"Homme nu, volant";"Le Brun, Charles";"vers 1672";"INV 28536, Recto; NIII 11598; MA 10501; Guiffrey et Marcel G 6769; vol.12, p.36";"Département des Arts graphiques"
cl010263799;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 730";"Département des Antiquités grecques, étrusques et romaines"
cl010361145;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 945";"Département des Antiquités orientales"
cl010171488;"masque funéraire";;"-1200 / 324  (Phénicien)";"MNB 1315";"Département des Antiquités orientales"
cl020557531;"27 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.81, Recto";"Département des Arts graphiques"
cl010345158;figurine;;;"Myrina 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010127114;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8500";"Département des Antiquités orientales"
cl010127115;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8498; AS 1888";"Département des Antiquités orientales"
cl010127320;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8738";"Département des Antiquités orientales"
cl010260789;figurine;;;"CA 31";"Département des Antiquités grecques, étrusques et romaines"
cl010258997;figurine;;;"CA 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010064705;"Madame Marcotte de Sainte-Marie. Suzanne Clarisse de Salvaing de Boissieu (1803-1862) femme de Marie Marcotte de Sainte-Marie, fonctionnaire du Trésor.";"Ingres, Jean-Auguste-Dominique ; France";1826;"RF 2398";"Département des Peintures"
cl010361134;"statue ; tête";;;"AM 870; AM 801";"Département des Antiquités orientales"
cl010291560;applique;;;"Br 3774";"Département des Antiquités grecques, étrusques et romaines"
cl010273766;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 119; Cp 3594";"Département des Antiquités grecques, étrusques et romaines"
cl020007194;"Allégorie de la Fortune";"Farinati, Paolo";;"INV 4876, Recto; NIII 3766; MA 3576; vol.3, p.39";"Département des Arts graphiques"
cl010290430;"statuette ; élément de mobilier";;;"Br 264; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010294559;applique;;;"Br 947; ED 3802.?; INV 858; N 6267";"Département des Antiquités grecques, étrusques et romaines"
cl010121804;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2788; Hermary, 1989, n° 11";"Département des Antiquités orientales"
cl010278523;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNB 258; Ma 5043";"Département des Antiquités grecques, étrusques et romaines"
cl010361144;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 944";"Département des Antiquités orientales"
cl010126635;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7235; AS 11968; A 7660";"Département des Antiquités orientales"
cl010126636;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7174";"Département des Antiquités orientales"
cl010292207;applique;;;"Br 4170; MND 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010293929;"applique ; couronnement de trépied";;;"Br 5925; NIII 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010124771;figurine;;"-100 / 100  (Hellénistique)";"AM 45";"Département des Antiquités orientales"
cl010278151;statuette;;;"MND 2150; Ma 4590";"Département des Antiquités grecques, étrusques et romaines"
cl010353886;"figurine ; fragment";;"-600 / -100  (VIe s. av. J.-C.; IIe s. av. J.-C.)";"CA 1389; D.69-2-48";"Département des Antiquités grecques, étrusques et romaines"
cl010258151;casque;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 4116; MND 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010060918;"Fleurs, fruits, oiseaux et insectes dans un paysage avec ruines, avec une souris pénétrant dans un nid";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1557; MR 871";"Département des Peintures"
cl010263535;figurine;;;"CA 701";"Département des Antiquités grecques, étrusques et romaines"
cl010361110;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 882";"Département des Antiquités orientales"
cl010354911;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2210; Ma 4876; 143398 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010150431;masque;;;"AO 26041";"Département des Antiquités orientales"
cl010127319;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4661; GS 4034";"Département des Antiquités orientales"
cl010354068;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"CA 695.g";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010291561;applique;;;"Br 3775; MNC 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010093049;"Tête d'homme couronné";"France Île-de-France";"1800 / 1900  (XIXe siècle [?])";"RF 520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010132805;figurine;;"-400 / 100  (Chypro-classique II ; Hellénistique ; Romain Impérial)";"AM 3768";"Département des Antiquités orientales"
cl010354144;"figurine ; fragment";;;"CA 851";"Département des Antiquités grecques, étrusques et romaines"
cl010263498;"applique ; figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 6962";"Département des Antiquités grecques, étrusques et romaines"
cl010272442;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010354135;"figurine ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695; CA 836; 1920.01.16";"Département des Antiquités grecques, étrusques et romaines"
cl010126608;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7149";"Département des Antiquités orientales"
cl010275329;"statue en buste";;"vers 162";"NIII 2536; Ma 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010281007;lampe;;;"MNC 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010294004;"attache d'anse";;;"Br 5990; PHENICIE.?";"Département des Antiquités grecques, étrusques et romaines"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010266704;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010126641;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7179";"Département des Antiquités orientales"
cl010166530;bague;;;"AO 5870";"Département des Antiquités orientales"
cl010293541;applique;;;"Br 558; ED 3806; INV 5; N 6181";"Département des Antiquités grecques, étrusques et romaines"
cl010354136;"figurine ; fragment";;;"CA 837";"Département des Antiquités grecques, étrusques et romaines"
cl010355433;figurine;;"-500 / 475  (1e quart Ve s. av. J.-C. [?] ; 3e quart Ve s. ap. J.-C. [?])";"RS 528; D.08.2.23";"Département des Antiquités grecques, étrusques et romaines"
cl020515150;"Saint Paul";"MAITRE E. S.";"Vers 1440/1460";"110 LR/ Recto; 16703; vol.1, p.7";"Département des Arts graphiques"
cl010111720;"Masque d'homme";;;"TH 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120879;"pendentif ; masque";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 3561";"Département des Antiquités orientales"
cl010124912;figurine;;"-333 / -300  (Hellénistique)";"AM 1173 BIS";"Département des Antiquités orientales"
cl010125601;masque;;"224 / 677  (Sassanide)";"AO 3274";"Département des Antiquités orientales"
cl010126515;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 9290";"Département des Antiquités orientales"
cl010263916;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 747";"Département des Antiquités grecques, étrusques et romaines"
cl010268860;"figurine ; ex-voto";;"-325 / -175  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"ED 1962; MG 14150; N 4817; S 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010127800;statue;;"100 / 200  (Romain Impérial)";"AO 2066";"Département des Antiquités orientales"
cl010124913;figurine;;"-525 / -475  (Chypro-archaïque II)";"AM 1180 BIS";"Département des Antiquités orientales"
cl010124910;figurine;;;"AM 978";"Département des Antiquités orientales"
cl010291166;applique;;;"Br 342.1; MND 884";"Département des Antiquités grecques, étrusques et romaines"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010119213;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18389; M. 675";"Département des Antiquités orientales"
cl010118089;"Plaque : le signe du Tau";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 6272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355529;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 854";"Département des Antiquités grecques, étrusques et romaines"
cl010294448;applique;;;"Br 829; ED 3761; INV 590; N 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010124909;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 821";"Département des Antiquités orientales"
cl010286384;"fragment d'une statue d'Ariane";;"-300 / -200  (IIIe s. av. J.-C.)";"S 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010126966;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7584; I? 163";"Département des Antiquités orientales"
cl010127015;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7531; N 966";"Département des Antiquités orientales"
cl010127088;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7699; P 68";"Département des Antiquités orientales"
cl010277902;statuette;;;"MND 370; Ma 4298";"Département des Antiquités grecques, étrusques et romaines"
cl010121384;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1391; Heuzey, 1902, n° 61";"Département des Antiquités orientales"
cl020026171;"Portraits des demoiselles Harvey";"Ingres, Jean-Auguste-Dominique";1804;"RF 12293, Recto; vol.23, p.242";"Département des Arts graphiques"
cl010250927;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Cp 11206";"Département des Antiquités grecques, étrusques et romaines"
cl010171888;figurine;;"-750 / -475  (Chypro-archaïque [?])";"MNB 320";"Département des Antiquités orientales"
cl010361140;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 876";"Département des Antiquités orientales"
cl010294447;applique;;;"Br 828; ED 3809; INV 589; N 6444";"Département des Antiquités grecques, étrusques et romaines"
cl010126736;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7470";"Département des Antiquités orientales"
cl010126737;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7567; E 1351";"Département des Antiquités orientales"
cl010289851;"applique ; fibule";;;"Br 1974; MND 154";"Département des Antiquités grecques, étrusques et romaines"
cl010259847;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010126965;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7658";"Département des Antiquités orientales"
cl010127014;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7545";"Département des Antiquités orientales"
cl010127085;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7536";"Département des Antiquités orientales"
cl010127087;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7538; M 32";"Département des Antiquités orientales"
cl010127089;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8286; GS 6678";"Département des Antiquités orientales"
cl010294570;"élément de mobilier";;;"Br 959; Cp 6926";"Département des Antiquités grecques, étrusques et romaines"
cl010361085;"statue ; buste";;"150 / 175  ";"AM 1297";"Département des Antiquités orientales"
cl010090460;"Néron lauré à gauche (Nero Clau Imperator)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1736; D 2010.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010282055;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myr 192; Myrina 136";"Département des Antiquités grecques, étrusques et romaines"
cl010100857;"Coupe en forme de coquille";"Miseroni, Giovanni Ambrogio";;"OA 10305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123363;statue;;"-100 / 0  (Romain Impérial)";"AO 4997; AR 66";"Département des Antiquités orientales"
cl010263499;"applique ; figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 6963";"Département des Antiquités grecques, étrusques et romaines"
cl010125487;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1466";"Département des Antiquités orientales"
cl010126959;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7666; 237 M";"Département des Antiquités orientales"
cl010291543;applique;;;"Br 3756; MND 320";"Département des Antiquités grecques, étrusques et romaines"
cl010125561;masque;;"0 / 324  (Romain Impérial)";"AO 1956";"Département des Antiquités orientales"
cl010126611;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7135";"Département des Antiquités orientales"
cl010183808;sarcophage;;;"SB 11106; AS 6371";"Département des Antiquités orientales"
cl010251323;figurine;;;"MN 1468; MN 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010361098;statue;;"-450 / -425  (Chypro-classique I)";"294; 382; Hermary, 1989, n° 387";"Département des Antiquités orientales"
cl010121852;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2769; Hermary, 1989, n° 63";"Département des Antiquités orientales"
cl010165547;"gouttière ; table d'offrandes";;;"AO 4748";"Département des Antiquités orientales"
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010181240;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8394; S 417";"Département des Antiquités orientales"
cl010127090;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8546";"Département des Antiquités orientales"
cl010355149;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2099; K. 49";"Département des Antiquités grecques, étrusques et romaines"
cl010292382;statuette;;;"Br 4442; MNE 18";"Département des Antiquités grecques, étrusques et romaines"
cl010126996;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7535; AS 9675";"Département des Antiquités orientales"
cl010127010;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7597; N 430";"Département des Antiquités orientales"
cl010127012;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7599";"Département des Antiquités orientales"
cl010127323;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8508; AS 3708";"Département des Antiquités orientales"
cl010277228;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 415; Ma 3557";"Département des Antiquités grecques, étrusques et romaines"
cl020206170;"Tête d'enfant";"Le Brun, Charles";"vers 1645";"INV 28543, Recto; NIII 11605; MA 10501; Guiffrey et Marcel G 7245; vol.12, p.37";"Département des Arts graphiques"
cl010344964;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7490; D.996.3.32";"Département des Antiquités grecques, étrusques et romaines"
cl010294187;statuette;;;"Br 613; INV 153";"Département des Antiquités grecques, étrusques et romaines"
cl010338391;"masque de momie";;"-30 / 395  (époque romaine)";400;"Département des Antiquités égyptiennes"
cl010126984;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7602";"Département des Antiquités orientales"
cl010292349;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Br 4373; MND 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010124899;figurine;;"-475 / -400  (Chypro-classique I)";"AM 735";"Département des Antiquités orientales"
cl010126964;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7406";"Département des Antiquités orientales"
cl010127011;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7598; P 498";"Département des Antiquités orientales"
cl010275252;"statue en buste";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1061; MR 514; N 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010278400;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"MND 2177; Ma 4887";"Département des Antiquités grecques, étrusques et romaines"
cl010262197;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010346531;"statue en buste";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MR 547";"Département des Antiquités grecques, étrusques et romaines"
cl010127590;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3078; P 395";"Département des Antiquités orientales"
cl010143852;collier;;"-1300 / -1100  (Médio-assyrien)";"AO 19080; M. 1344";"Département des Antiquités orientales"
cl010122385;statue;;"-475 / -400  (Chypro-classique I)";"AM 3058; Hermary, 1989, n° 457; S 217 (?)";"Département des Antiquités orientales"
cl010361136;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 872; AM 803";"Département des Antiquités orientales"
cl010278757;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6592; Ma 532";"Département des Antiquités grecques, étrusques et romaines"
cl020207653;"Portrait de Louis XIV jeune, vu de profil et tourné à gauche";"Le Brun, Charles";"vers 1669/1670";"INV 29873, Recto; NIII 30645; MA 12688; Guiffrey et Marcel G 6315; vol.12, p.232";"Département des Arts graphiques"
cl020207654;"Etude d'après le visage de Louis XIV de trois quarts tourné vers la droite.";"Le Brun, Charles";1667;"INV 29874, Recto; NIII 30646; MA 12689; Guiffrey et Marcel G 6316; vol.12, p.232";"Département des Arts graphiques"
cl010126125;figurine;;"-2340 / -2200  (Akkad)";"SB 7049; R 398";"Département des Antiquités orientales"
cl010277682;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 73; Ma 404; N 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010282844;figurine;;;"Myrina 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010126640;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7180";"Département des Antiquités orientales"
cl010126937;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7429";"Département des Antiquités orientales"
cl010170114;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9423; P 80";"Département des Antiquités orientales"
cl010275288;statue;;"après 195";"Ma 1113; MR 650";"Département des Antiquités grecques, étrusques et romaines"
cl010111059;"Buste de Marie de Médicis";;"1600 / 1700  (XVIIe siècle)";"MR 3358; DP.53.3.7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010126713;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7218; AS 7082";"Département des Antiquités orientales"
cl010126999;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7680; S 417";"Département des Antiquités orientales"
cl010127091;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8037";"Département des Antiquités orientales"
cl010251118;"Portrait de l'empereur Pupien";;238;"Ma 1020; MR 642; N 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010290690;"vase plastique";;;"Br 2950; MNC 993";"Département des Antiquités grecques, étrusques et romaines"
cl010279676;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1410; N 5044";"Département des Antiquités grecques, étrusques et romaines"
cl010292437;applique;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Br 4523; MNE 625; AC 135";"Département des Antiquités grecques, étrusques et romaines"
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques"
cl010127216;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7925; AS 11962";"Département des Antiquités orientales"
cl010355089;"figurine ; fragment";;-400;"MNB 2507; A 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010292361;statuette;;;"Br 440; MNC 2212";"Département des Antiquités grecques, étrusques et romaines"
cl020539135;"Jahel et Sisara";"ALTDORFER Albrecht";"Vers 1518";"8271 LR/ Recto; 13070; vol.6, p.27";"Département des Arts graphiques"
cl010262409;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010126986;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7604; AS 1517";"Département des Antiquités orientales"
cl010127086;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7537; R 289";"Département des Antiquités orientales"
cl010180828;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7459";"Département des Antiquités orientales"
cl010354075;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"D.69-2-30; CA 695/14";"Département des Antiquités grecques, étrusques et romaines"
cl010346493;"statue en buste";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"892-1; B.202";"Département des Antiquités grecques, étrusques et romaines"
cl010127002;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7702; R 222";"Département des Antiquités orientales"
cl010290437;"statuette ; élément de mobilier";;;"Br 265; Cp 7283";"Département des Antiquités grecques, étrusques et romaines"
cl010290691;"boîte à osselets";;;"Br 2951; ED 4127; INV 148; N 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010126716;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7199; AS 7093";"Département des Antiquités orientales"
cl010126766;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8290; GS 6619";"Département des Antiquités orientales"
cl010127013;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7600; S 329";"Département des Antiquités orientales"
cl010294330;applique;;;"Br 691; INV 520";"Département des Antiquités grecques, étrusques et romaines"
cl010125359;figurine;;"-300 / -200  (Hellénistique)";"N III 3322";"Département des Antiquités orientales"
cl010210670;moulage;;;"AOmg 160";"Département des Antiquités orientales"
cl010126941;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7682";"Département des Antiquités orientales"
cl010126943;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7580; AS 1870";"Département des Antiquités orientales"
cl010126985;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7603; AS 2532";"Département des Antiquités orientales"
cl010292425;statuette;;;"Br 4516.1; MNE 404";"Département des Antiquités grecques, étrusques et romaines"
cl010166682;stèle;;;"AO 5988";"Département des Antiquités orientales"
cl010142381;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17630";"Département des Antiquités orientales"
cl010126773;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7532; V 129";"Département des Antiquités orientales"
cl010126785;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7456; A 7635";"Département des Antiquités orientales"
cl010126691;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7204; AS 11910";"Département des Antiquités orientales"
cl010292327;applique;;;"Br 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010250323;statue;;;"Ma 349; MR 586.?; N 806.?";"Département des Antiquités grecques, étrusques et romaines"
cl010344869;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1613/Clermont Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010007859;pyramidion;;"-1390 / -1352  (Amenhotep III)";"E 13988";"Département des Antiquités égyptiennes"
cl010291269;applique;;;"Br 3515; ED 4588; INV 856; N 6269";"Département des Antiquités grecques, étrusques et romaines"
cl010126688;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7210; AS 75";"Département des Antiquités orientales"
cl010126690;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7203; N 793";"Département des Antiquités orientales"
cl010126777;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8275; GS 6564";"Département des Antiquités orientales"
cl010344790;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"IB 414";"Département des Antiquités grecques, étrusques et romaines"
cl010353909;vase;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010127000;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7417; R 403";"Département des Antiquités orientales"
cl010278511;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 5030; AGRR 1";"Département des Antiquités grecques, étrusques et romaines"
cl010294176;statuette;;;"Br 612; ED; INV 151; N 6350";"Département des Antiquités grecques, étrusques et romaines"
cl010276917;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1390; Ma 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010101134;"Petite icone portative biface : saint Jean le Théologien et saint Jean-Baptiste";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"OA 11129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304400;"statue en buste";;;"Ma 5598; IPS 400";"Département des Antiquités grecques, étrusques et romaines"
cl010276949;statuette;;;"MND 749; Ma 3230";"Département des Antiquités grecques, étrusques et romaines"
cl010402824;figurine;;"-539 / 324  (Achéménide)";"AO 12719 C2; TG 4053";"Département des Antiquités orientales"
cl010359450;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1580";"Département des Antiquités orientales"
cl010344731;figurine;;"-470 / -450  (Ve s. av. J.-C.)";421;"Département des Antiquités grecques, étrusques et romaines"
cl010258152;casque;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4117; MND 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010345167;"figurine ; fragment";;-500;"MNB 2539.2";"Département des Antiquités grecques, étrusques et romaines"
cl010148603;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23765; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010304408;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Ma 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010126799;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7930; E 30";"Département des Antiquités orientales"
cl010126800;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7931";"Département des Antiquités orientales"
cl010126942;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7579; R 289";"Département des Antiquités orientales"
cl010126789;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7612";"Département des Antiquités orientales"
cl010276191;statue;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 2257";"Département des Antiquités grecques, étrusques et romaines"
cl010261922;figurine;;;"CA 5014";"Département des Antiquités grecques, étrusques et romaines"
