ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267136;brique;"briques estampées";124;"Cp 5889";"Département des Antiquités grecques, étrusques et romaines"
cl010287588;brique;;"1 / 100  (Ie s. ap. J.-C.)";"S 7858";"Département des Antiquités grecques, étrusques et romaines"
cl010266987;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5703";"Département des Antiquités grecques, étrusques et romaines"
cl010267002;brique;"briques estampées";"1 / 100  (Ie s. ap. J.-C.)";"Cp 5721";"Département des Antiquités grecques, étrusques et romaines"
cl010267033;brique;"Figlinae Sulpicianae";123;"Cp 5765";"Département des Antiquités grecques, étrusques et romaines"
cl010267058;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5794";"Département des Antiquités grecques, étrusques et romaines"
cl010267089;brique;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Cp 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010280808;brique;;;"MNC 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010267150;brique;;"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 6309";"Département des Antiquités grecques, étrusques et romaines"
cl010253891;brique;"briques estampées";134;"Cp 5814";"Département des Antiquités grecques, étrusques et romaines"
cl010266981;brique;;123;"Cp 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010267061;brique;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5797";"Département des Antiquités grecques, étrusques et romaines"
cl010267133;brique;;123;"Cp 5886";"Département des Antiquités grecques, étrusques et romaines"
cl010267152;brique;"briques estampées";;"Cp 6315";"Département des Antiquités grecques, étrusques et romaines"
cl010280791;brique;;;"MNC 1167; S 7631";"Département des Antiquités grecques, étrusques et romaines"
cl010280895;brique;;;"MNC 1731; S 7630";"Département des Antiquités grecques, étrusques et romaines"
cl010287598;brique;"briques estampées";134;"S 7868";"Département des Antiquités grecques, étrusques et romaines"
cl010287600;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7870";"Département des Antiquités grecques, étrusques et romaines"
cl010266842;brique;"briques estampées";"vers 123";"Cp 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010267121;brique;"briques estampées";123;"Cp 5871";"Département des Antiquités grecques, étrusques et romaines"
cl010267161;brique;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010287624;brique;"briques estampées";134;"S 7895";"Département des Antiquités grecques, étrusques et romaines"
cl010266913;brique;"briques estampées";134;"Cp 5613";"Département des Antiquités grecques, étrusques et romaines"
cl010267001;brique;;"120 / 129  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Cp 5597; Cp 5720";"Département des Antiquités grecques, étrusques et romaines"
cl010267098;brique;;123;"Cp 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010266845;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010266863;brique;"briques estampées";;"Cp 5545";"Département des Antiquités grecques, étrusques et romaines"
cl010266937;brique;"briques estampées";115;"Cp 5644";"Département des Antiquités grecques, étrusques et romaines"
cl010266953;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010267050;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5786";"Département des Antiquités grecques, étrusques et romaines"
cl010267069;brique;;141;"Cp 5807";"Département des Antiquités grecques, étrusques et romaines"
cl010267143;brique;"briques estampées";123;"Cp 5900";"Département des Antiquités grecques, étrusques et romaines"
cl010280799;brique;;;"MNC 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010280800;brique;;;"MNC 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010287593;brique;"briques estampées";;"S 7863";"Département des Antiquités grecques, étrusques et romaines"
cl010287602;brique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7872";"Département des Antiquités grecques, étrusques et romaines"
cl010266891;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5585";"Département des Antiquités grecques, étrusques et romaines"
cl010266907;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"Cp 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010266920;brique;"Figlinae Tonneianae";"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 5624";"Département des Antiquités grecques, étrusques et romaines"
cl010267080;brique;"Figlinae de la gens Domitia";154;"Cp 5823";"Département des Antiquités grecques, étrusques et romaines"
cl010267164;brique;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010280793;brique;;;"MNC 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010280805;brique;;;"MNC 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010280806;brique;;;"MNC 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010281282;brique;;"vers 120";"MND 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010287488;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7619";"Département des Antiquités grecques, étrusques et romaines"
cl010287606;brique;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 7876";"Département des Antiquités grecques, étrusques et romaines"
cl010267031;brique;"briques estampées";123;"Cp 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010267092;brique;"Figlinae Sulpicianae";123;"Cp 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010267158;brique;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010287590;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7860";"Département des Antiquités grecques, étrusques et romaines"
cl010287594;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7864";"Département des Antiquités grecques, étrusques et romaines"
cl010267138;brique;"Figlinae Sulpicianae";123;"Cp 5891";"Département des Antiquités grecques, étrusques et romaines"
cl010287657;brique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7930";"Département des Antiquités grecques, étrusques et romaines"
cl010266964;brique;"briques estampées";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5678";"Département des Antiquités grecques, étrusques et romaines"
cl010266979;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5695";"Département des Antiquités grecques, étrusques et romaines"
cl010287495;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7635";"Département des Antiquités grecques, étrusques et romaines"
cl010287620;brique;;125;"S 7891";"Département des Antiquités grecques, étrusques et romaines"
cl010266968;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5682";"Département des Antiquités grecques, étrusques et romaines"
cl010280807;brique;;;"MNC 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010287492;brique;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"S 7626";"Département des Antiquités grecques, étrusques et romaines"
cl010287647;brique;"briques estampées";;"S 7920";"Département des Antiquités grecques, étrusques et romaines"
cl010266908;brique;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010267079;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5822";"Département des Antiquités grecques, étrusques et romaines"
cl010267114;brique;"Figlinae de la gens Domitia";134;"Cp 5864";"Département des Antiquités grecques, étrusques et romaines"
cl010287619;brique;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 7890";"Département des Antiquités grecques, étrusques et romaines"
cl010177300;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3335; AS 8145";"Département des Antiquités orientales"
cl010253892;brique;"briques estampées";115;"Cp 5802";"Département des Antiquités grecques, étrusques et romaines"
cl010266853;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié Ie s. ap. J.-C.)";"Cp 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010266942;brique;;128;"Cp 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010266991;brique;"briques estampées";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5708";"Département des Antiquités grecques, étrusques et romaines"
cl010267007;brique;"Officina Domitiana";;"Cp 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010267013;brique;"Figlinae Tonneianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010268868;brique;;"vers 150";"ED 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010287631;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 7902";"Département des Antiquités grecques, étrusques et romaines"
cl010287632;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7903";"Département des Antiquités grecques, étrusques et romaines"
cl010266993;brique;"Figlinae Tonneianae";"123 / 141  (1e moitié IIe s. ap. J.-C.)";"Cp 5875; Cp 5711";"Département des Antiquités grecques, étrusques et romaines"
cl010268878;brique;;127;"ED 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010280804;brique;;;"MNC 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010250045;brique;"Officina Domitiana";;"Cp 6310; Cp 6321";"Département des Antiquités grecques, étrusques et romaines"
cl010250055;brique;"Figlinae de la gens Domitia";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5572; Cp 5716";"Département des Antiquités grecques, étrusques et romaines"
cl010266882;brique;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 5568";"Département des Antiquités grecques, étrusques et romaines"
cl010266925;brique;"Figlinae Domitianae";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5630";"Département des Antiquités grecques, étrusques et romaines"
cl010267042;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5775";"Département des Antiquités grecques, étrusques et romaines"
cl010267055;brique;"Figlinae Tonneianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5791.2; Cp 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010280792;brique;;;"MNC 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010280798;brique;;;"MNC 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010287609;brique;"Figlinae Domitianae";"vers 138";"S 7879";"Département des Antiquités grecques, étrusques et romaines"
cl010287649;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7922";"Département des Antiquités grecques, étrusques et romaines"
cl010287618;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7889";"Département des Antiquités grecques, étrusques et romaines"
cl010359185;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AS 3493; RS 764; 5332; 1332";"Département des Antiquités orientales"
cl010266841;brique;"Figlinae de la gens Domitia";"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 5510";"Département des Antiquités grecques, étrusques et romaines"
cl010266880;brique;"briques estampées";123;"Cp 5566";"Département des Antiquités grecques, étrusques et romaines"
cl010266896;brique;"Figlinae de la gens Domitia";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010266941;brique;"Praedia Macedoniana";"123 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010266970;brique;"Figlinae Tonneianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010266986;brique;;"vers 150";"Cp 5702";"Département des Antiquités grecques, étrusques et romaines"
cl010287504;brique;"briques estampées";;"S 7651";"Département des Antiquités grecques, étrusques et romaines"
cl010266931;brique;"Figlinae Tonneianae";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"Cp 5638";"Département des Antiquités grecques, étrusques et romaines"
cl010266992;brique;;;"Cp 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010267054;brique;"briques estampées";;"Cp 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010253929;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"ED 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010266909;brique;"Praedia Macedoniana";124;"Cp 5609";"Département des Antiquités grecques, étrusques et romaines"
cl010266933;brique;"briques estampées";"123 / 135  (1e moitié IIe s. ap. J.-C.)";"Cp 5640";"Département des Antiquités grecques, étrusques et romaines"
cl010267067;brique;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 5805";"Département des Antiquités grecques, étrusques et romaines"
cl010267086;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010280803;brique;;;"MNC 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010287591;brique;;;"S 7861";"Département des Antiquités grecques, étrusques et romaines"
cl010266875;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010266898;brique;"Figlinae de la gens Domitia";"75 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010266988;brique;"briques estampées";"108 / 115  (1e quart IIe s. ap. J.-C.)";"Cp 5704";"Département des Antiquités grecques, étrusques et romaines"
cl010267060;brique;;;"Cp 5796";"Département des Antiquités grecques, étrusques et romaines"
cl010267082;brique;"Figlinae de la gens Domitia";154;"Cp 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010267146;brique;"Figlinae Sulpicianae";123;"Cp 5904";"Département des Antiquités grecques, étrusques et romaines"
cl010266847;brique;;;"Cp 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010266848;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010266858;brique;"Figlinae de la gens Domitia";123;"Cp 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010266860;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5541";"Département des Antiquités grecques, étrusques et romaines"
cl010266867;brique;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Cp 5550";"Département des Antiquités grecques, étrusques et romaines"
cl010266873;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5559";"Département des Antiquités grecques, étrusques et romaines"
cl010266876;brique;"Figlinae de la gens Domitia";"vers 120";"Cp 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010266905;brique;;;"Cp 5605";"Département des Antiquités grecques, étrusques et romaines"
cl010266915;brique;"briques estampées";123;"Cp 5617";"Département des Antiquités grecques, étrusques et romaines"
cl010267049;brique;"briques estampées";"123 / 135  (1e quart IIe s. ap. J.-C.)";"Cp 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010280794;brique;;;"MNC 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010359184;brique;;"-1200 / -1100  (Dynastie des Shutrukides)";"RS 765; 5333; 1333";"Département des Antiquités orientales"
cl010267113;brique;"Figlinae de la gens Domitia";137;"Cp 5861";"Département des Antiquités grecques, étrusques et romaines"
cl010267101;brique;"Figlinae de la gens Domitia";"60 / 95  (2e moitié Ie s. ap. J.-C.)";"Cp 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010250042;brique;"Officina Domitiana";;"NIII 339; Cp 5744; S 7904";"Département des Antiquités grecques, étrusques et romaines"
cl010287610;brique;"Figlinae Domitianae";"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 7880";"Département des Antiquités grecques, étrusques et romaines"
cl010267035;brique;"briques estampées";;"Cp 5768";"Département des Antiquités grecques, étrusques et romaines"
cl010267041;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5774";"Département des Antiquités grecques, étrusques et romaines"
cl010267043;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5776";"Département des Antiquités grecques, étrusques et romaines"
cl010267053;brique;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 5789";"Département des Antiquités grecques, étrusques et romaines"
cl010266855;brique;"Figlinae Sulpicianae";134;"Cp 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010266995;brique;"Figlinae Caninianae";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010287498;brique;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 7640";"Département des Antiquités grecques, étrusques et romaines"
cl010287595;brique;;127;"S 7865";"Département des Antiquités grecques, étrusques et romaines"
cl010266952;brique;"Figlinae Terentianae";154;"Cp 5662";"Département des Antiquités grecques, étrusques et romaines"
cl010266976;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5691";"Département des Antiquités grecques, étrusques et romaines"
cl010267012;brique;"Officina Domitiana";;"Cp 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010267066;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010287648;brique;"briques estampées";"vers 140";"S 7921";"Département des Antiquités grecques, étrusques et romaines"
cl010266930;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"NIII 300; Cp 5637";"Département des Antiquités grecques, étrusques et romaines"
cl010267062;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5798";"Département des Antiquités grecques, étrusques et romaines"
cl010267064;brique;"Figlinae de la gens Domitia";123;"Cp 5800";"Département des Antiquités grecques, étrusques et romaines"
cl010267160;brique;"Officina Domitiana";;"Cp 6331";"Département des Antiquités grecques, étrusques et romaines"
cl010287596;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7866";"Département des Antiquités grecques, étrusques et romaines"
cl010287629;brique;;129;"S 7900";"Département des Antiquités grecques, étrusques et romaines"
cl010266861;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5542";"Département des Antiquités grecques, étrusques et romaines"
cl010266957;brique;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5669";"Département des Antiquités grecques, étrusques et romaines"
cl010267087;brique;"Figlinae de la gens Domitia";145;"Cp 5830; S 7650";"Département des Antiquités grecques, étrusques et romaines"
cl010267134;brique;;123;"Cp 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010268877;brique;"briques estampées";134;"ED 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010287656;brique;;"1 / 100  (Ie s. ap. J.-C.)";"S 7929";"Département des Antiquités grecques, étrusques et romaines"
cl010266917;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5619";"Département des Antiquités grecques, étrusques et romaines"
cl010267120;brique;"briques estampées";123;"Cp 5870";"Département des Antiquités grecques, étrusques et romaines"
cl010266932;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"Cp 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010267148;brique;;;"Cp 6307";"Département des Antiquités grecques, étrusques et romaines"
cl010287636;brique;"Officina Domitiana";;"S 7908";"Département des Antiquités grecques, étrusques et romaines"
cl010267103;brique;;134;"Cp 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010266963;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010267076;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5817";"Département des Antiquités grecques, étrusques et romaines"
cl010287616;brique;"Figlinae Tonneianae";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7887";"Département des Antiquités grecques, étrusques et romaines"
cl010250054;brique;"Figlinae Domitianae";"203 / 205  (1e quart IIIe s. ap. J.-C.)";"Cp 5614; Cp 5873";"Département des Antiquités grecques, étrusques et romaines"
cl010267040;brique;"briques estampées";"98 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5773";"Département des Antiquités grecques, étrusques et romaines"
cl010266910;brique;"Figlinae Caninianae";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5610";"Département des Antiquités grecques, étrusques et romaines"
cl010266926;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C. [?])";"Cp 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010266983;brique;"Figlinae Domitianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5699";"Département des Antiquités grecques, étrusques et romaines"
cl010267052;brique;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5788";"Département des Antiquités grecques, étrusques et romaines"
cl010267163;brique;"Figlinae Domitianae";"161 / 193  (2e moitié IIe s. ap. J.-C.)";"Cp 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010280795;brique;;;"MNC 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010287637;brique;"Figlinae Terentianae";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7910";"Département des Antiquités grecques, étrusques et romaines"
cl010186806;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14231";"Département des Antiquités orientales"
cl010186898;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14428";"Département des Antiquités orientales"
cl010189565;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18652";"Département des Antiquités orientales"
cl010189567;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18654";"Département des Antiquités orientales"
cl010267019;brique;;"vers 123";"Cp 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010267059;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5795";"Département des Antiquités grecques, étrusques et romaines"
cl010267081;brique;"Figlinae Domitianae";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010267106;brique;"briques estampées";126;"Cp 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010120899;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14229";"Département des Antiquités orientales"
cl010266944;brique;"briques estampées";123;"Cp 5653";"Département des Antiquités grecques, étrusques et romaines"
cl010267122;brique;"Figlinae de la gens Domitia";123;"Cp 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010287633;brique;;137;"S 7905";"Département des Antiquités grecques, étrusques et romaines"
cl010253928;brique;"Ateliers appartenant à l’empereur";123;"ED 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010287490;brique;"briques estampées";"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7622";"Département des Antiquités grecques, étrusques et romaines"
cl010120901;"brique décorative";;"-539 / -330  (Achéménide)";"SB 9510";"Département des Antiquités orientales"
cl010266852;brique;"Figlinae Sulpicianae";123;"Cp 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010266865;brique;"briques estampées";;"Cp 5548";"Département des Antiquités grecques, étrusques et romaines"
cl010266947;brique;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 5656";"Département des Antiquités grecques, étrusques et romaines"
cl010266956;brique;"briques estampées";"118 / 136  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Cp 5667";"Département des Antiquités grecques, étrusques et romaines"
cl010266974;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"Cp 5689";"Département des Antiquités grecques, étrusques et romaines"
cl010266978;brique;"Figlinae Terentianae";154;"Cp 5693";"Département des Antiquités grecques, étrusques et romaines"
cl010267018;brique;"Figlinae Caninianae";"vers 123";"Cp 5740";"Département des Antiquités grecques, étrusques et romaines"
cl010267030;brique;"briques estampées";116;"Cp 5761";"Département des Antiquités grecques, étrusques et romaines"
cl010267032;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5763";"Département des Antiquités grecques, étrusques et romaines"
cl010267144;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5901";"Département des Antiquités grecques, étrusques et romaines"
cl010267165;brique;;135;"Cp 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010287626;brique;;"138 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7897";"Département des Antiquités grecques, étrusques et romaines"
cl010267083;brique;"Figlinae Terentianae";154;"Cp 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010287627;brique;"Figlinae Caninianae";"vers 123";"S 7898";"Département des Antiquités grecques, étrusques et romaines"
cl010250046;brique;"briques estampées";123;"Cp 5855; Cp 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010267008;brique;"briques estampées";"vers 123";"Cp 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010266879;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010266997;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5715";"Département des Antiquités grecques, étrusques et romaines"
cl010266999;brique;"briques estampées";;"Cp 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010267016;brique;"Figlinae de la gens Domitia";"vers 123";"Cp 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010267034;brique;;;"Cp 5767";"Département des Antiquités grecques, étrusques et romaines"
cl010267038;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010287614;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7884";"Département des Antiquités grecques, étrusques et romaines"
cl010266928;brique;;"vers 150";"Cp 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010253911;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 6340; S 7643.1; S 7643.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266954;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5665";"Département des Antiquités grecques, étrusques et romaines"
cl010266955;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010266975;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5690";"Département des Antiquités grecques, étrusques et romaines"
cl010267003;brique;;"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5723";"Département des Antiquités grecques, étrusques et romaines"
