ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179646;perle;;;"SB 5839; GS 5320";"Département des Antiquités orientales"
cl010180311;"figurine ; statue";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6650; A 6440";"Département des Antiquités orientales"
cl010180685;"masse d'armes";;;"SB 7286; GS 4571";"Département des Antiquités orientales"
cl010181805;figurine;;;"SB 9130; N 426";"Département des Antiquités orientales"
cl010181806;figurine;;;"SB 9131; U 290";"Département des Antiquités orientales"
cl010181850;figurine;;;"SB 9084";"Département des Antiquités orientales"
cl010181852;figurine;;;"SB 9086; E 383; D 323";"Département des Antiquités orientales"
cl010181875;pendeloque;;;"SB 9110; E 992";"Département des Antiquités orientales"
cl010181877;figurine;;;"SB 9112; B 175";"Département des Antiquités orientales"
cl010181878;pendeloque;;;"SB 9113; R 78";"Département des Antiquités orientales"
cl010181883;figurine;;;"SB 9118";"Département des Antiquités orientales"
cl010181885;figurine;;;"SB 9120; A 7429";"Département des Antiquités orientales"
cl010181894;"vase ; figurine";;;"SB 9138";"Département des Antiquités orientales"
cl010182005;vase;;;"SB 9259; G 131";"Département des Antiquités orientales"
cl010182008;vase;;"-3500 / -3100  (Uruk)";"SB 9262; P 889";"Département des Antiquités orientales"
cl010182183;figurine;;"-247 / 224  (Parthe)";"SB 9439; AOD 364";"Département des Antiquités orientales"
cl010182932;jeu;;;"SB 10189; AS 5865";"Département des Antiquités orientales"
cl010183757;figurine;;;"SB 11072";"Département des Antiquités orientales"
cl010183759;figurine;;;"SB 11074";"Département des Antiquités orientales"
cl010183918;vase;;"-3500 / -3100  (Uruk)";"SB 11215; A 7559";"Département des Antiquités orientales"
cl010184224;vase;;"-3500 / -3100  (Uruk)";"SB 11634; F 186";"Département des Antiquités orientales"
cl010184226;vase;;"-3500 / -3100  (Uruk)";"SB 11636; AS 12877";"Département des Antiquités orientales"
cl010184229;vase;;"-3500 / -3100  (Uruk)";"SB 11639";"Département des Antiquités orientales"
cl010184234;vase;;"-3500 / -3100  (Uruk)";"SB 11644";"Département des Antiquités orientales"
cl010184246;vase;;"-3500 / -3100  (Uruk)";"SB 11656; AS 13804";"Département des Antiquités orientales"
cl010184249;vase;;"-3500 / -3100  (Uruk)";"SB 11659";"Département des Antiquités orientales"
cl010184250;vase;;"-3500 / -3100  (Uruk)";"SB 11660";"Département des Antiquités orientales"
cl010184254;vase;;"-3500 / -3100  (Uruk)";"SB 11664; D 16";"Département des Antiquités orientales"
cl010184255;vase;;"-3500 / -3100  (Uruk)";"SB 11665";"Département des Antiquités orientales"
cl010184258;vase;;"-3500 / -3100  (Uruk)";"SB 11668; B 29";"Département des Antiquités orientales"
cl010184262;vase;;"-3500 / -3100  (Uruk)";"SB 11672; P 604";"Département des Antiquités orientales"
cl010184263;vase;;"-3500 / -3100  (Uruk)";"SB 11673";"Département des Antiquités orientales"
cl010184267;vase;;"-3500 / -3100  (Uruk)";"SB 11683";"Département des Antiquités orientales"
cl010184270;vase;;"-3500 / -3100  (Uruk)";"SB 11686; AS 10495";"Département des Antiquités orientales"
cl010184274;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11690; AS 14076";"Département des Antiquités orientales"
cl010184276;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11692; AS 14075";"Département des Antiquités orientales"
cl010184280;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11696; AS 14074";"Département des Antiquités orientales"
cl010184285;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11701; U 120";"Département des Antiquités orientales"
cl010184289;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11705; AS 10730";"Département des Antiquités orientales"
cl010184299;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11715; AS 10729";"Département des Antiquités orientales"
cl010184318;vase;;"-3500 / -3100  (Uruk)";"SB 11734; AS 1782";"Département des Antiquités orientales"
cl010184319;vase;;"-3500 / -3100  (Uruk)";"SB 11735; AS 4203";"Département des Antiquités orientales"
cl010184332;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11748; AS 4636";"Département des Antiquités orientales"
cl010184358;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11837; S 261";"Département des Antiquités orientales"
cl010184375;vase;;"-3500 / -3100  (Uruk)";"SB 11854; F 254";"Département des Antiquités orientales"
cl010184388;vase;;"-3500 / -3100  (Uruk)";"SB 11792; B 10";"Département des Antiquités orientales"
cl010184420;vase;;"-1500 / -1200  (Médio-élamite)";"SB 11824; SB 497; AS 6567; PEZARD ET POTTIER 126";"Département des Antiquités orientales"
cl010184421;vase;;"-3500 / -3100  (Uruk)";"SB 11825; A 6153";"Département des Antiquités orientales"
cl010184425;vase;;"-3500 / -3100  (Uruk)";"SB 11829; T 219";"Département des Antiquités orientales"
cl010184427;vase;;"-3500 / -3100  (Uruk)";"SB 11831; AS 10538";"Département des Antiquités orientales"
cl010184432;vase;;"-3500 / -3100  (Uruk)";"SB 11836; D 128";"Département des Antiquités orientales"
cl010184451;vase;;;"SB 11873; F 452";"Département des Antiquités orientales"
cl010184483;vase;;"-3500 / -3100  (Uruk)";"SB 11905; AS 4573";"Département des Antiquités orientales"
cl010184548;vase;;;"SB 11974; S 362";"Département des Antiquités orientales"
cl010184565;vase;;;"SB 11998";"Département des Antiquités orientales"
cl010184572;vase;;"-3500 / -3100  (Uruk)";"SB 12005; AS 4863";"Département des Antiquités orientales"
cl010184576;vase;;;"SB 12009; AOD 439";"Département des Antiquités orientales"
cl010184594;vase;;"-3500 / -3100  (Uruk)";"SB 12027; B 87";"Département des Antiquités orientales"
cl010184597;vase;;"-3500 / -3100  (Uruk)";"SB 12030; AS 6623";"Département des Antiquités orientales"
cl010184605;vase;;;"SB 12038; P 601";"Département des Antiquités orientales"
cl010184621;vase;;;"SB 12054; AS 12592";"Département des Antiquités orientales"
cl010184622;vase;;"-3500 / -3100  (Uruk)";"SB 12055; AS 5753";"Département des Antiquités orientales"
cl010184628;vase;;;"SB 12061; AS 14298";"Département des Antiquités orientales"
cl010185049;vase;;"-539 / -330  (Achéménide)";"SB 12443; AOD 440";"Département des Antiquités orientales"
cl010185052;vase;;"-539 / -330  (Achéménide)";"SB 12446; P 833";"Département des Antiquités orientales"
cl010185053;vase;;"-539 / -330  (Achéménide)";"SB 12447; F 148";"Département des Antiquités orientales"
cl010186409;vase;;"-3500 / -3100  (Uruk)";"AS 3849";"Département des Antiquités orientales"
cl010186411;vase;;"-3500 / -3100  (Uruk)";"SB 13847; AS 6595";"Département des Antiquités orientales"
cl010186499;vase;;"-3500 / -3100  (Uruk)";"SB 13883; F 171";"Département des Antiquités orientales"
cl010187228;vase;;;"SB 14648; A 6154";"Département des Antiquités orientales"
cl010187229;vase;;;"SB 14649";"Département des Antiquités orientales"
cl010187231;vase;;;"SB 14651";"Département des Antiquités orientales"
cl010187237;vase;;;"SB 14657; AS 12841";"Département des Antiquités orientales"
cl010187241;vase;;;"SB 14661; AS 1162";"Département des Antiquités orientales"
cl010188727;vase;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 17825; AS 4423";"Département des Antiquités orientales"
cl010189091;vase;;"-3500 / -3100  (Uruk)";"SB 18192; T 838";"Département des Antiquités orientales"
cl010189097;vase;;"-3500 / -3100  (Uruk)";"SB 18216; E 1637";"Département des Antiquités orientales"
cl010189100;vase;;"-3500 / -3100  (Uruk)";"SB 18219";"Département des Antiquités orientales"
cl010189102;vase;;"-3500 / -3100  (Uruk)";"SB 18221; A 7119";"Département des Antiquités orientales"
cl010189103;vase;;"-3500 / -3100  (Uruk)";"SB 18222; B 162";"Département des Antiquités orientales"
cl010189104;vase;;"-3500 / -3100  (Uruk)";"SB 18223; A 7556";"Département des Antiquités orientales"
cl010189106;vase;;"-3500 / -3100  (Uruk)";"SB 18225; AS 3858";"Département des Antiquités orientales"
cl010189126;vase;;"-3500 / -3100  (Uruk)";"SB 18199";"Département des Antiquités orientales"
cl010189137;vase;;"-3500 / -3100  (Uruk)";"SB 18210; F 194";"Département des Antiquités orientales"
cl010189148;vase;;"-3500 / -3100  (Uruk)";"SB 18233; B 78";"Département des Antiquités orientales"
cl010189149;vase;;"-3500 / -3100  (Uruk)";"SB 18234; R 247";"Département des Antiquités orientales"
cl010189156;vase;;"-3500 / -3100  (Uruk)";"SB 18241";"Département des Antiquités orientales"
cl010189161;vase;;"-3500 / -3100  (Uruk)";"SB 18246; F 170";"Département des Antiquités orientales"
cl010189162;vase;;"-3500 / -3100  (Uruk)";"SB 18247";"Département des Antiquités orientales"
cl010189165;vase;;"-3500 / -3100  (Uruk)";"SB 18250; AS 2647";"Département des Antiquités orientales"
cl010189167;vase;;"-3500 / -3100  (Uruk)";"SB 18252; R 23";"Département des Antiquités orientales"
cl010189171;vase;;"-3500 / -3100  (Uruk)";"SB 18256";"Département des Antiquités orientales"
cl010189172;vase;;"-3500 / -3100  (Uruk)";"SB 18257; E 1556";"Département des Antiquités orientales"
cl010189173;vase;;"-3500 / -3100  (Uruk)";"SB 18258; T 216";"Département des Antiquités orientales"
cl010191529;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"SB 20872; AS 6526";"Département des Antiquités orientales"
cl010192844;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6454";"Département des Antiquités orientales"
cl010193050;amulette;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7594";"Département des Antiquités orientales"
cl010193191;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6468";"Département des Antiquités orientales"
cl010193195;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6515";"Département des Antiquités orientales"
cl010193216;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6447";"Département des Antiquités orientales"
cl010194346;vase;;;"AS 14890";"Département des Antiquités orientales"
cl010194353;"vase ; sculpture";;;"AS 8775";"Département des Antiquités orientales"
cl010194424;vase;;;"GMIS 175";"Département des Antiquités orientales"
cl010195350;vase;;;"S 502 d; S 502 d";"Département des Antiquités orientales"
cl010195535;figurine;;;"AS 10558";"Département des Antiquités orientales"
cl010195537;figurine;;;"AS 10567";"Département des Antiquités orientales"
cl010195542;figurine;;;"AS 10557";"Département des Antiquités orientales"
cl010195727;vase;;;"214 M; 214 M";"Département des Antiquités orientales"
cl010195734;vase;;;"AS 14422";"Département des Antiquités orientales"
cl010196114;vase;;;"AS 6663";"Département des Antiquités orientales"
cl010196117;vase;;;"AS 6446";"Département des Antiquités orientales"
cl010196119;"clou ; élément de mobilier";;;"A 7706";"Département des Antiquités orientales"
cl010196123;vase;;;"AS 10654";"Département des Antiquités orientales"
cl010196124;vase;;;"AS 10563";"Département des Antiquités orientales"
cl010196126;vase;;;"AS 10568";"Département des Antiquités orientales"
cl010196128;vase;;;"AS 1788";"Département des Antiquités orientales"
cl010196129;vase;;;"AS 1498";"Département des Antiquités orientales"
cl010196131;vase;;;"R 259; R 259";"Département des Antiquités orientales"
cl010196160;vase;;;"AS 6664";"Département des Antiquités orientales"
cl010196161;vase;;;"AS 3862";"Département des Antiquités orientales"
cl010196163;vase;;;"AS 3856";"Département des Antiquités orientales"
cl010196172;"vase ; masse d'armes";;;"T 237; T 237";"Département des Antiquités orientales"
cl010196173;vase;;;"AS 6621";"Département des Antiquités orientales"
cl010196176;vase;;;"AS 6600";"Département des Antiquités orientales"
cl010196177;vase;;;"C 124; C 124";"Département des Antiquités orientales"
cl010196182;vase;;;"AS 10649";"Département des Antiquités orientales"
cl010196186;vase;;;"AS 4329";"Département des Antiquités orientales"
cl010196471;vase;;;"AS 6645";"Département des Antiquités orientales"
cl010196473;vase;;;"AS 6485";"Département des Antiquités orientales"
cl010196479;vase;;;"AS 4637";"Département des Antiquités orientales"
cl010196480;perle;;;"SB 23807; A 7436";"Département des Antiquités orientales"
cl010196545;base;;;"AS 11326";"Département des Antiquités orientales"
cl010198531;rondelle;;;"AS 35";"Département des Antiquités orientales"
cl010198541;rondelle;;;"AS 8523";"Département des Antiquités orientales"
cl010198757;peson;;;"E 1567; E 1567";"Département des Antiquités orientales"
cl010198778;"masse d'armes";;;"AS 2619";"Département des Antiquités orientales"
cl010198810;"masse d'armes";;;"AS 4959";"Département des Antiquités orientales"
cl010199042;jeton;;;"AS 8909";"Département des Antiquités orientales"
cl010199125;"figurine ; pion ; amulette";;;"F 141; F 141";"Département des Antiquités orientales"
cl010199129;amulette;;;"F 480; F 480";"Département des Antiquités orientales"
cl010199251;perle;;;"AS 7979";"Département des Antiquités orientales"
cl010199259;figurine;;;"P 127; P 127";"Département des Antiquités orientales"
cl010199330;pendeloque;;;"AS 3829";"Département des Antiquités orientales"
cl010199721;statue;;;"AS 10561";"Département des Antiquités orientales"
cl010199845;"objet indéterminé";;;"AS 8348";"Département des Antiquités orientales"
cl010199866;pendeloque;;;"AS 8976";"Département des Antiquités orientales"
cl010199868;perle;;;"AS 8986";"Département des Antiquités orientales"
cl010199869;perle;;;"AS 7934";"Département des Antiquités orientales"
cl010199870;perle;;;"H 67; H 67";"Département des Antiquités orientales"
cl010199875;perle;;;"AS 7972";"Département des Antiquités orientales"
cl010199902;perle;;;"AS 7977";"Département des Antiquités orientales"
cl010199903;perle;;;"AS 11989";"Département des Antiquités orientales"
cl010208649;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 B; TG 3842; TG 3841";"Département des Antiquités orientales"
cl010208657;vase;;;"AO 12775 J; TG 2306";"Département des Antiquités orientales"
cl010241345;vase;;;"U 244; U 244";"Département des Antiquités orientales"
cl010244326;vase;;;"C 258; C 258";"Département des Antiquités orientales"
cl010245153;statue;;;"A 7189";"Département des Antiquités orientales"
cl010304031;vase;;;"Ma 509; MR 984";"Département des Antiquités grecques, étrusques et romaines"
cl010346901;alabastre;;;197;"Département des Antiquités grecques, étrusques et romaines"
cl010359295;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30201; D.2005-0-219";"Département des Antiquités orientales"
cl010359296;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30202; D.2005-0-220";"Département des Antiquités orientales"
cl010360010;"sceau cylindre";;;"AO 12787 2; TG 2039";"Département des Antiquités orientales"
cl010360970;sceau;;;"AO 12148";"Département des Antiquités orientales"
cl010360999;"sceau cylindre";;;"AO 12791 31; TG 2271";"Département des Antiquités orientales"
cl010361608;vase;;;"AO 31719; 216; E 15";"Département des Antiquités orientales"
cl010380730;figurine;;"-305 / 224  (Séleucide ; Parthe)";"KLG 19";"Département des Antiquités orientales"
cl010417068;perle;;;"AO 14265 D; TG 5251";"Département des Antiquités orientales"
cl010119641;statue;;"-2112 / -1763  (Ur III [?])";"AO 12760 A; TG 2360";"Département des Antiquités orientales"
cl010091884;"Henri III (1551-1589) roi de France";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1636; N 15154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091883;"Henri II (1519- 1559) roi de France";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1635; N 15145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091879;"Tête de Louis XII roi de France";"Beauvallet, Pierre Nicolas ; France";"1789 / 1800  (Fin du XVIIIe siècle)";"MR 1596 B; N 15018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010139996;peson;;;"AO 15355; T 728";"Département des Antiquités orientales"
cl010141966;vase;;;"AO 172";"Département des Antiquités orientales"
cl010149243;poids;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24367; M. 544";"Département des Antiquités orientales"
cl010149458;figurine;;"-305 / -64  (Séleucide)";"AO 24584; KLQ 3";"Département des Antiquités orientales"
cl010149784;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25107";"Département des Antiquités orientales"
cl010151070;vase;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 26651";"Département des Antiquités orientales"
cl010152806;vase;;;"AO 28385";"Département des Antiquités orientales"
cl010167937;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 7246; CCO A. 20";"Département des Antiquités orientales"
cl010169939;"tête d'épingle ; figurine";;;"AO 9240";"Département des Antiquités orientales"
cl010174876;vase;;"-3500 / -3100  (Uruk)";"SB 489; AS 1776";"Département des Antiquités orientales"
cl010175026;vase;;"-3500 / -3100  (Uruk)";"SB 642; A 7437";"Département des Antiquités orientales"
cl010175055;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 671; AS 14085";"Département des Antiquités orientales"
cl010175198;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 819";"Département des Antiquités orientales"
cl010176427;cachet;;;"SB 2381; CCO S. 201; AS 7716";"Département des Antiquités orientales"
cl010177071;vase;;"-3500 / -3100  (Uruk)";"SB 3008; M 201";"Département des Antiquités orientales"
cl010177999;vase;;"-3500 / -3100  (Uruk)";"SB 4089; S 441";"Département des Antiquités orientales"
cl010178031;vase;;"-539 / -330  (Achéménide)";"SB 4128; P 396";"Département des Antiquités orientales"
cl010184281;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11697; X 61";"Département des Antiquités orientales"
cl010184302;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11718; M 128";"Département des Antiquités orientales"
cl010184307;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11723; S 127";"Département des Antiquités orientales"
cl010184341;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11757; AS 6552";"Département des Antiquités orientales"
cl010184342;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11758; AS 6625";"Département des Antiquités orientales"
cl010184379;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11783; M 128";"Département des Antiquités orientales"
cl010184380;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11784; A 7884";"Département des Antiquités orientales"
cl010184381;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11785; M 128";"Département des Antiquités orientales"
cl010184573;vase;;"-3500 / -3100  (Uruk)";"SB 12006; E 1592";"Département des Antiquités orientales"
cl010360848;relief;;"-911 / -604  (Néo-assyrien)";"AO 30278";"Département des Antiquités orientales"
cl010091730;"Loth et ses filles";"France ; France Nord ; Pays-Bas méridionaux";"1585 / 1600  (Fin du XVIe siècle)";"MR 1648; N 15112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092426;Dais;Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"OA 194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094364;"Saint Simon ou saint Vincent";Angleterre;"1400 / 1500  (XVe siècle)";"RF 2294";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094610;"La Charité";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2671";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010151069;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 26650";"Département des Antiquités orientales"
cl010167356;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6673; CCO A. 78";"Département des Antiquités orientales"
cl010171437;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1223; CCO A. 36";"Département des Antiquités orientales"
cl010175025;vase;;"-3500 / -3100  (Uruk)";"SB 641; A 6145";"Département des Antiquités orientales"
cl010175058;vase;;"-3500 / -3100  (Uruk)";"SB 674";"Département des Antiquités orientales"
cl010175209;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 831";"Département des Antiquités orientales"
cl010175210;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 832";"Département des Antiquités orientales"
cl010176882;vase;;"-3500 / -3100  (Uruk)";"SB 2798; P 44";"Département des Antiquités orientales"
cl010177957;vase;;"-3500 / -3100  (Uruk)";"SB 4046; R 189";"Département des Antiquités orientales"
cl010177958;vase;;"-3500 / -3100  (Uruk)";"SB 4047; L 176";"Département des Antiquités orientales"
cl010177967;vase;;"-3500 / -3100  (Uruk)";"SB 4056; N 283";"Département des Antiquités orientales"
cl010179357;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5537; N. 15";"Département des Antiquités orientales"
cl010179504;bouton;;"-4000 / -3500  (Suse I)";"SB 5683";"Département des Antiquités orientales"
cl010180302;"relief ; fragment";;;"SB 6641";"Département des Antiquités orientales"
cl010180306;"relief ; fragment";;;"SB 6645";"Département des Antiquités orientales"
cl010184326;vase;;"-3500 / -3100  (Uruk)";"SB 11742; B 124";"Département des Antiquités orientales"
cl010184336;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11752; A 7550";"Département des Antiquités orientales"
cl010184338;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11754; R 471";"Département des Antiquités orientales"
cl010184343;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11759; F 311";"Département des Antiquités orientales"
cl010184359;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11838; X 5";"Département des Antiquités orientales"
cl010184378;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11782; AS 6557";"Département des Antiquités orientales"
cl010184382;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11786; AS 4952";"Département des Antiquités orientales"
cl010184460;vase;;"-3500 / -3100  (Uruk)";"SB 11882; AS 12085";"Département des Antiquités orientales"
cl010184462;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11884; AS 10537";"Département des Antiquités orientales"
cl010184474;base;;"-3500 / -3100  (Uruk)";"SB 11896; F 242";"Département des Antiquités orientales"
cl010184560;vase;;"-3500 / -3100  (Uruk)";"SB 3003; A 7133; SB 11986";"Département des Antiquités orientales"
cl010093752;"La Vierge de l'Annonciation";"Riemenschneider, Tilman ; Pays Germaniques et de l'Europe de l'Est";"vers 1495";"RF 1384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010141321;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 165";"Département des Antiquités orientales"
cl010151055;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26638";"Département des Antiquités orientales"
cl010165548;"plaque ; niche";;0;"AO 4749";"Département des Antiquités orientales"
cl010175024;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 640; F 250";"Département des Antiquités orientales"
cl010175047;vase;;"-3500 / -3100  (Uruk)";"SB 663; PEZARD ET POTTIER 128; AS 6656";"Département des Antiquités orientales"
cl010175199;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 821";"Département des Antiquités orientales"
cl010175203;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 825";"Département des Antiquités orientales"
cl010177002;vase;;"-3500 / -3100  (Uruk)";"SB 2929; AS 4587";"Département des Antiquités orientales"
cl010177012;vase;;"-3500 / -3100  (Uruk)";"SB 2941; AS 6594";"Département des Antiquités orientales"
cl010177034;vase;;"-3500 / -3100  (Uruk)";"SB 2965; AS 6601";"Département des Antiquités orientales"
cl010177070;vase;;"-3500 / -3100  (Uruk)";"SB 3007; AS 6570";"Département des Antiquités orientales"
cl010177959;vase;;"-3500 / -3100  (Uruk)";"SB 4048; 1 M";"Département des Antiquités orientales"
cl010177989;vase;;"-3500 / -3100  (Uruk)";"SB 4078; R 377";"Département des Antiquités orientales"
cl010178014;vase;;"-3500 / -3100  (Uruk)";"SB 4104";"Département des Antiquités orientales"
cl010178032;vase;;"-539 / -330  (Achéménide)";"SB 4129; P 832";"Département des Antiquités orientales"
cl010180301;"relief ; fragment";;;"SB 6641 BIS";"Département des Antiquités orientales"
cl010180305;"relief ; fragment";;;"SB 6644";"Département des Antiquités orientales"
cl010184314;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11730; R 379";"Département des Antiquités orientales"
cl010184345;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11761; A 7285";"Département des Antiquités orientales"
cl010184350;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11766; AS 10645";"Département des Antiquités orientales"
cl010184357;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11779; AS 4588";"Département des Antiquités orientales"
cl010184373;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11852; AS 10671";"Département des Antiquités orientales"
cl010184434;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11856; AS 6626";"Département des Antiquités orientales"
cl010184436;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11858";"Département des Antiquités orientales"
cl010184471;vase;;"-3500 / -3100  (Uruk)";"SB 11893; AS 14294";"Département des Antiquités orientales"
cl010184566;vase;;"-3500 / -3100  (Uruk)";"SB 11999; D 235";"Département des Antiquités orientales"
cl010184575;vase;;"-3500 / -3100  (Uruk)";"SB 12008; V 57";"Département des Antiquités orientales"
cl010184577;vase;;"-3500 / -3100  (Uruk)";"SB 12010; D 12";"Département des Antiquités orientales"
cl010184583;vase;;"-3500 / -3100  (Uruk)";"SB 12016; X 103";"Département des Antiquités orientales"
cl010184588;vase;;"-3500 / -3100  (Uruk)";"SB 12021; B 19";"Département des Antiquités orientales"
cl010184608;vase;;"-3500 / -3100  (Uruk)";"SB 12041";"Département des Antiquités orientales"
cl010184615;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12048; AS 14150";"Département des Antiquités orientales"
cl010276174;statue;;"-100 / 25  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 2226; MR 153";"Département des Antiquités grecques, étrusques et romaines"
cl010095020;"Ecce homo";"France Nord";"vers 1600";"RF 3667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010279199;vasque;;"100 / 200  (IIe s. ap. J.-C.)";"LL 29; Ma 90";"Département des Antiquités grecques, étrusques et romaines"
cl010092600;Dais;Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"OA 203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093969;"Jésus et saint Jean Baptiste enfants";"Rustici, Gianfrancesco ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1622";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094229;"Le Christ conduit au supplice";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"RF 1962; D 1928.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094513;"L'Éducation de la Vierge";"France Bourbonnais";"1480 / 1500  (Fin du XVe siècle)";"RF 2537";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010124674;stèle;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4557; CIH 848";"Département des Antiquités orientales"
cl010131497;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2110";"Département des Antiquités orientales"
cl010131569;"vase ; toilette ; boîte à fard";;"-1400 / -1230  (Chypriote récent II)";"AM 2194";"Département des Antiquités orientales"
cl010140421;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 A";"Département des Antiquités orientales"
cl010143624;vase;;"-2340 / -2200  (Akkad)";"AO 188";"Département des Antiquités orientales"
cl010149200;figurine;;;"AO 24598; KLQ 12";"Département des Antiquités orientales"
cl010149276;"poids ; peson";;;"AO 244";"Département des Antiquités orientales"
cl010151164;vase;;;"AO 26724";"Département des Antiquités orientales"
cl010151167;vase;;;"AO 26727; AO 220";"Département des Antiquités orientales"
cl010151168;vase;;;"AO 26728";"Département des Antiquités orientales"
cl010151169;vase;;;"AO 26729";"Département des Antiquités orientales"
