ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010153554;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29190";"Département des Antiquités orientales"
cl010153559;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29195";"Département des Antiquités orientales"
cl010153571;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29205";"Département des Antiquités orientales"
cl010153572;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29206";"Département des Antiquités orientales"
cl010153575;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29209";"Département des Antiquités orientales"
cl010153578;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29211";"Département des Antiquités orientales"
cl010153592;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29224";"Département des Antiquités orientales"
cl010153601;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29232";"Département des Antiquités orientales"
cl010153602;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29233";"Département des Antiquités orientales"
cl010153603;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29234";"Département des Antiquités orientales"
cl010153604;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29235";"Département des Antiquités orientales"
cl010155916;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3179";"Département des Antiquités orientales"
cl010157123;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3318; T 494; RTC 197";"Département des Antiquités orientales"
cl010157346;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3307; T 483; RTC 185";"Département des Antiquités orientales"
cl010157626;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3333; T 509; RTC 276";"Département des Antiquités orientales"
cl010157652;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3336; T 512; RTC 273";"Département des Antiquités orientales"
cl010157704;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3340; T 516; RTC 272";"Département des Antiquités orientales"
cl010157715;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3341; T 517; RTC 286";"Département des Antiquités orientales"
cl010157759;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3345; T 521; RTC 275";"Département des Antiquités orientales"
cl010157792;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3348; T 524; RTC 256";"Département des Antiquités orientales"
cl010157956;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3359; T 535; RTC 232";"Département des Antiquités orientales"
cl010158285;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3389; T 565; MVN 10,93";"Département des Antiquités orientales"
cl010158393;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3401; T 577; RTC 235";"Département des Antiquités orientales"
cl010158470;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3408; T 584; RTC 213";"Département des Antiquités orientales"
cl010158865;tablette;;"-2112 / -2004  (Ur III)";"AO 3443; T 619; RTC 405";"Département des Antiquités orientales"
cl010158991;tablette;;"-2112 / -2004  (Ur III)";"AO 3453; T 629; RTC 299";"Département des Antiquités orientales"
cl010159224;tablette;;"-2112 / -2004  (Ur III)";"AO 3477; T 653; RTC 340";"Département des Antiquités orientales"
cl010159246;tablette;;"-2112 / -2004  (Ur III)";"AO 3479; T 655; RTC 342";"Département des Antiquités orientales"
cl010159398;tablette;;"-2112 / -2004  (Ur III)";"AO 3489; T 665; RTC 352";"Département des Antiquités orientales"
cl010159645;tablette;;"-2112 / -2004  (Ur III)";"AO 3512; T 688; RTC 368";"Département des Antiquités orientales"
cl010163788;tablette;;"-2112 / -2004  (Ur III)";"AO 3893; T 923; RTC 277";"Département des Antiquités orientales"
cl010163846;tablette;;"-2112 / -2004  (Ur III)";"AO 3931; T 961; RTC 321";"Département des Antiquités orientales"
cl010164974;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4017; T 1014; RTC 57";"Département des Antiquités orientales"
cl010164981;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4023; T 1020; RTC 49";"Département des Antiquités orientales"
cl010164982;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4024; T 1021; RTC 67";"Département des Antiquités orientales"
cl010164984;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4026; T 1023; RTC 56";"Département des Antiquités orientales"
cl010167445;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6759; T 1947; TCL 10,24";"Département des Antiquités orientales"
cl010124058;"tablette ; scellement";;"-539 / -330  (Achéménide)";"AO 6805; CCO A. 794; TCL 13,146";"Département des Antiquités orientales"
cl010153577;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29210";"Département des Antiquités orientales"
cl010153586;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29219";"Département des Antiquités orientales"
cl010153632;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29260";"Département des Antiquités orientales"
cl010156509;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3231; T 470; BBVOT 1,14; ARV 14";"Département des Antiquités orientales"
cl010157416;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3313; T 489; RTC 194";"Département des Antiquités orientales"
cl010158092;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3375; T 551; MVN 10,89";"Département des Antiquités orientales"
cl010124089;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7601; BBVOT 1,81; ARV 81";"Département des Antiquités orientales"
cl010153354;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29166";"Département des Antiquités orientales"
cl010153532;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29170";"Département des Antiquités orientales"
cl010157438;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3315; T 491; RTC 199";"Département des Antiquités orientales"
cl010158057;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3385; T 561; RTC 249";"Département des Antiquités orientales"
cl010159013;tablette;;"-2112 / -2004  (Ur III)";"AO 3455; T 631; RTC 298";"Département des Antiquités orientales"
cl010161357;tablette;;"-2112 / -2004  (Ur III)";"AO 3668; T 840";"Département des Antiquités orientales"
cl010164524;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3959; T 968; (VAB 6) BB 192; TCL 1,35";"Département des Antiquités orientales"
cl010164701;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3977; T 986; (VAB 6) BB 193; TCL 1,36";"Département des Antiquités orientales"
cl010120675;tablette;;"-3500 / -3100  (Uruk)";"AO 8854";"Département des Antiquités orientales"
cl010125653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1630; T 68; (VAB 6) BB 210; TCL 1,18";"Département des Antiquités orientales"
cl010149746;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2507; T 304";"Département des Antiquités orientales"
cl010153583;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29216";"Département des Antiquités orientales"
cl010153585;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29218";"Département des Antiquités orientales"
cl010157570;tablette;;"-2200 / -2135  (Néo-sumérien : Lugula)";"AO 3328; T 504; RTC 190";"Département des Antiquités orientales"
cl010157890;tablette;;"-2112 / -2004  (Ur III [?])";"AO 3353; T 529";"Département des Antiquités orientales"
cl010158147;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3380; T 556; RTC 230";"Département des Antiquités orientales"
cl010158158;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3381; T 557; RTC 217";"Département des Antiquités orientales"
cl010158340;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3394; T 570";"Département des Antiquités orientales"
cl010158384;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3398; T 574; RTC 202";"Département des Antiquités orientales"
cl010158594;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3421; T 597; RTC 237";"Département des Antiquités orientales"
cl010158832;tablette;;"-2112 / -2004  (Ur III)";"AO 3450; T 626; RTC 402";"Département des Antiquités orientales"
cl010158920;tablette;;"-2112 / -2004  (Ur III)";"AO 3448; T 624; RTC 407";"Département des Antiquités orientales"
cl010158941;tablette;;"-2112 / -2004  (Ur III)";"AO 3452; T 628; RTC 414";"Département des Antiquités orientales"
cl010159080;tablette;;"-2112 / -2004  (Ur III)";"AO 3461; T 637; RTC 324";"Département des Antiquités orientales"
cl010159867;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3535; T 711; RTC 238";"Département des Antiquités orientales"
cl010162096;tablette;;"-2112 / -2004  (Ur III)";"AO 3738; T 910; RTC 293";"Département des Antiquités orientales"
cl010163765;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3890 BIS; T 9120; MVN 10,94";"Département des Antiquités orientales"
cl010164558;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3962; T 971; (VAB 6) BB 176; TCL 1,46";"Département des Antiquités orientales"
cl010165254;"document écrit";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4399";"Département des Antiquités orientales"
cl010123833;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3968; T 977; TCL 1,142";"Département des Antiquités orientales"
cl010123987;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6032; CCO A. 615; TCL 9, 13; CCO A. 616";"Département des Antiquités orientales"
cl010125671;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1676; T 100; TCL 1,200";"Département des Antiquités orientales"
cl010153548;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29185";"Département des Antiquités orientales"
cl010153552;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29189";"Département des Antiquités orientales"
cl010153558;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29194";"Département des Antiquités orientales"
cl010153563;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29199";"Département des Antiquités orientales"
cl010153573;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29207";"Département des Antiquités orientales"
cl010153574;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29208";"Département des Antiquités orientales"
cl010153594;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29226";"Département des Antiquités orientales"
cl010155928;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3180";"Département des Antiquités orientales"
cl010156520;tablette;;"-1894 / -1866  (Larsa : Sumuel)";"AO 3232";"Département des Antiquités orientales"
cl010157486;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3321; T 497; RTC 195";"Département des Antiquités orientales"
cl010157548;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3326; T 502; RTC 209";"Département des Antiquités orientales"
cl010157604;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3331; T 507; RTC 263";"Département des Antiquités orientales"
cl010157637;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3334; T 510; RTC 283";"Département des Antiquités orientales"
cl010157641;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3335; T 511; RTC 281";"Département des Antiquités orientales"
cl010157816;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3350; T 526; RTC 191";"Département des Antiquités orientales"
cl010157923;tablette;;"-2112 / -2004  (Ur III)";"AO 3356; T 532; RTC 234";"Département des Antiquités orientales"
cl010157934;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3357; T 533; RTC 208";"Département des Antiquités orientales"
cl010158404;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3402; T 578; MVN 10,98";"Département des Antiquités orientales"
cl010158493;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3410; T 586; RTC 218";"Département des Antiquités orientales"
cl010159269;tablette;;"-2112 / -2004  (Ur III)";"AO 3481; T 657; RTC 344";"Département des Antiquités orientales"
cl010159497;tablette;;"-2112 / -2004  (Ur III)";"AO 3514; T 690; RTC 370";"Département des Antiquités orientales"
cl010160484;tablette;;"-2112 / -2004  (Ur III)";"AO 3604; T 777";"Département des Antiquités orientales"
cl010160991;tablette;;"-2112 / -2004  (Ur III)";"AO 3636; T 809";"Département des Antiquités orientales"
cl010164171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3926; T 956; TCL 15,4";"Département des Antiquités orientales"
cl010164480;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 3955; T 964; RTC 24";"Département des Antiquités orientales"
cl010164957;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 4001; T 998; RTC 69";"Département des Antiquités orientales"
cl010164971;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4014; T 1011; RTC 65";"Département des Antiquités orientales"
cl010164980;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4022; T 1019; RTC 50";"Département des Antiquités orientales"
cl010125674;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1683; T 107; TCL 1,96";"Département des Antiquités orientales"
cl010153350;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29162";"Département des Antiquités orientales"
cl010153356;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29168";"Département des Antiquités orientales"
cl010159057;tablette;;"-2112 / -2004  (Ur III)";"AO 3459; T 635; RTC 322";"Département des Antiquités orientales"
cl010164991;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4036; T 1033; RTC 17";"Département des Antiquités orientales"
cl010153799;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29392; RS [Varia 33]";"Département des Antiquités orientales"
cl010123838;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3980; T 989; TCL 1,139";"Département des Antiquités orientales"
cl010153557;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29193";"Département des Antiquités orientales"
cl010153596;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29228";"Département des Antiquités orientales"
cl010153600;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29231";"Département des Antiquités orientales"
cl010157427;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3314; T 490; RTC 211";"Département des Antiquités orientales"
cl010157460;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3317; T 493; RTC 193";"Département des Antiquités orientales"
cl010157674;tablette;;"-2112 / -2004  (Ur III)";"AO 3338; T 514; RTC 268";"Département des Antiquités orientales"
cl010157726;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3342; T 518; RTC 282";"Département des Antiquités orientales"
cl010157737;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3343; T 519; RTC 279";"Département des Antiquités orientales"
cl010158207;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3386; T 562; RTC 236";"Département des Antiquités orientales"
cl010158210;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3399; T 575; RTC 240";"Département des Antiquités orientales"
cl010158307;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3391; T 567; MVN 10,99";"Département des Antiquités orientales"
cl010158426;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3404; T 580; RTC 206";"Département des Antiquités orientales"
cl010158605;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3422; T 598; RTC 252";"Département des Antiquités orientales"
cl010158694;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3429; T 605";"Département des Antiquités orientales"
cl010158807;tablette;;"-2340 / -2200  (Akkad)";"AO 344; AOTb 364; RTC 151";"Département des Antiquités orientales"
cl010159169;tablette;;"-2112 / -2004  (Ur III)";"AO 3472; T 648; RTC 335";"Département des Antiquités orientales"
cl010159280;tablette;;"-2112 / -2004  (Ur III)";"AO 3482; T 658; RTC 345";"Département des Antiquités orientales"
cl010159340;tablette;;"-2112 / -2004  (Ur III)";"AO 3488; T 664; RTC 351";"Département des Antiquités orientales"
cl010159389;tablette;;"-2112 / -2004  (Ur III)";"AO 3500; T 676; RTC 361";"Département des Antiquités orientales"
cl010159410;tablette;;"-2112 / -2004  (Ur III)";"AO 3490; T 666; RTC 353";"Département des Antiquités orientales"
cl010159476;tablette;;"-2112 / -2004  (Ur III)";"AO 3496; T 672; RTC 358";"Département des Antiquités orientales"
cl010159845;tablette;;"-2112 / -2004  (Ur III)";"AO 3530; T 706; RTC 375";"Département des Antiquités orientales"
cl010160294;tablette;;"-2112 / -2004  (Ur III)";"AO 3575; T 748";"Département des Antiquités orientales"
cl010163766;tablette;;"-2112 / -2004  (Ur III)";"AO 3891; T 921; RTC 261";"Département des Antiquités orientales"
cl010163777;tablette;;"-2112 / -2004  (Ur III)";"AO 3892; T 922; RTC 278";"Département des Antiquités orientales"
cl010164943;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 3999; T 996; RTC 26";"Département des Antiquités orientales"
cl010164958;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4002; T 999; RTC 32";"Département des Antiquités orientales"
cl010164960;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4004; T 1001; RTC 60";"Département des Antiquités orientales"
cl010164965;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4009; T 1006; RTC 55";"Département des Antiquités orientales"
cl010164967;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4010; T 1007; RTC 59";"Département des Antiquités orientales"
cl010165020;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4040; T 1037; RTC 61";"Département des Antiquités orientales"
cl010153530;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29169";"Département des Antiquités orientales"
cl010123444;tablette;;"-356 / -30  (Alexandre)";"AO 8559; TCL 13,247";"Département des Antiquités orientales"
cl010123780;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2714; T 403; TCL 1,161";"Département des Antiquités orientales"
cl010123834;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3972; T 981; TCL 1,143";"Département des Antiquités orientales"
cl010123991;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6210; CCO A. 611; TCL 9, 19";"Département des Antiquités orientales"
cl010124048;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6424; CCO A. 512; TCL 10,55";"Département des Antiquités orientales"
cl010124619;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 338; RTC 145; AOTb 356";"Département des Antiquités orientales"
cl010125707;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1768; T 157; TCL 1,182";"Département des Antiquités orientales"
cl010153584;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29217";"Département des Antiquités orientales"
cl010157945;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3358; T 534; RTC 257";"Département des Antiquités orientales"
cl010158031;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3370; T 546; RTC 229";"Département des Antiquités orientales"
cl010164910;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 3996; T 993; RTC 27";"Département des Antiquités orientales"
cl010164988;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4033; T 1030; RTC 52";"Département des Antiquités orientales"
cl010165044;tablette;;"-1254 / -1246  (Kassite : Kudur-Enlil)";"AO 4069; T 1047; TCL 9,49";"Département des Antiquités orientales"
cl010124105;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7779; TCL 9,26";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010160583;tablette;;"-2112 / -2004  (Ur III)";"AO 3597; T 770";"Département des Antiquités orientales"
cl010165045;tablette;;"-1254 / -1246  (Kassite : Kudur-Enlil)";"AO 4070; T 1048; TCL 9,48";"Département des Antiquités orientales"
cl010168332;tablette;;"-1600 / -1400  (2e moitié IIe mill av. J.-C.)";"AO 7539; T 2316";"Département des Antiquités orientales"
cl010123790;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3546; T 722; RTC 423; CCO T. 179";"Département des Antiquités orientales"
cl010123836;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3974; T 983; TCL 1,144";"Département des Antiquités orientales"
cl010123985;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6030; CCO A. 610; TCL 9, 11";"Département des Antiquités orientales"
cl010124022;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 B; CCO A. 484; TCL 10,4B";"Département des Antiquités orientales"
cl010125652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1629; TCL 1,158";"Département des Antiquités orientales"
cl010158572;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3419; T 595; RTC 219";"Département des Antiquités orientales"
cl010158609;tablette;;"-2112 / -2004  (Ur III)";"AO 3433; T 609; RTC 254";"Département des Antiquités orientales"
cl010159118;tablette;;"-2112 / -2004  (Ur III)";"AO 3468; T 644; RTC 331";"Département des Antiquités orientales"
cl010159141;tablette;;"-2112 / -2004  (Ur III)";"AO 3470; T 646; RTC 333";"Département des Antiquités orientales"
cl010164959;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4003; T 1000; RTC 40";"Département des Antiquités orientales"
cl010164969;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4012; T 1009; RTC 45";"Département des Antiquités orientales"
cl010124268;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10801";"Département des Antiquités orientales"
cl010137966;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13250; DP 42";"Département des Antiquités orientales"
cl010153555;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29191";"Département des Antiquités orientales"
cl010153556;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29192";"Département des Antiquités orientales"
cl010153590;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29222";"Département des Antiquités orientales"
cl010153599;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29230";"Département des Antiquités orientales"
cl010154798;tablette;;"-2025 / -1763  (Larsa)";"AO 3073; T 450.2";"Département des Antiquités orientales"
cl010157663;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3337; T 513; RTC 284";"Département des Antiquités orientales"
cl010157685;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3339; T 515; RTC 274";"Département des Antiquités orientales"
cl010159153;tablette;;"-2112 / -2004  (Ur III)";"AO 3483; T 659; RTC 346";"Département des Antiquités orientales"
cl010159296;tablette;;"-2112 / -2004  (Ur III)";"AO 3484; T 660; RTC 347";"Département des Antiquités orientales"
cl010159534;tablette;;"-2112 / -2004  (Ur III)";"AO 3502; T 678; RTC 362";"Département des Antiquités orientales"
cl010159545;tablette;;"-2112 / -2004  (Ur III)";"AO 3503; T 679; RTC 363";"Département des Antiquités orientales"
cl010159578;tablette;;"-2112 / -2004  (Ur III)";"AO 3506; T 682; RTC 366";"Département des Antiquités orientales"
cl010164160;tablette;;"-2017 / -1794  (Isin [?])";"AO 3925; T 955; TCL 15,3";"Département des Antiquités orientales"
cl010164798;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4032; T 1029; RTC 35";"Département des Antiquités orientales"
cl010164968;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4011; T 1008; RTC 36";"Département des Antiquités orientales"
cl010164973;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4016; T 1013; RTC 37";"Département des Antiquités orientales"
cl010164975;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4018; T 1015; RTC 31";"Département des Antiquités orientales"
cl010165022;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4042; T 1039; RTC 58";"Département des Antiquités orientales"
cl010123764;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2555; CCO T. 159; AOTc 41";"Département des Antiquités orientales"
cl010151305;tablette;;"-2340 / -2200  (Akkad)";"AO 2690; T 382; AOTb 12; RTC 80";"Département des Antiquités orientales"
cl010164712;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3978; T 987; (VAB 6) BB 196; TCL 1,42";"Département des Antiquités orientales"
cl010123802;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3704; CCO T. 210; T 876";"Département des Antiquités orientales"
cl010124013;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6367; CCO A. 499; TCL 10,31";"Département des Antiquités orientales"
cl010124091;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7617; ARV 92; BBVOT 1,92";"Département des Antiquités orientales"
cl010125676;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1687; T 111; TCL 1,95";"Département des Antiquités orientales"
cl010150299;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 256";"Département des Antiquités orientales"
cl010153529;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29157";"Département des Antiquités orientales"
cl010153535;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29173";"Département des Antiquités orientales"
cl010157497;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3322; T 498; RTC 210";"Département des Antiquités orientales"
cl010158191;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3384; T 560; RTC 231";"Département des Antiquités orientales"
cl010158526;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3413; T 589; RTC 242";"Département des Antiquités orientales"
cl010158708;tablette;;"-2340 / -2200  (Akkad)";"AO 343; AOTb 360; RTC 149";"Département des Antiquités orientales"
cl010159356;tablette;;"-2112 / -2004  (Ur III)";"AO 3497; T 673; RTC 359";"Département des Antiquités orientales"
cl010159443;tablette;;"-2112 / -2004  (Ur III)";"AO 3493; T 669; RTC 356";"Département des Antiquités orientales"
cl010159556;tablette;;"-2112 / -2004  (Ur III)";"AO 3504; T 680; RTC 364";"Département des Antiquités orientales"
cl010159634;tablette;;"-2112 / -2004  (Ur III)";"AO 3511; T 687; RTC 367";"Département des Antiquités orientales"
cl010164182;tablette;;"-2017 / -1794  (Isin [?])";"AO 3927; T 957; TCL 15,5";"Département des Antiquités orientales"
cl010164491;tablette;;"-1894 / -1595  (1ère dynastie de Babylone ; 1ère dynastie de Babylone : Samsu-iluna)";"AO 3956; T 965; (VAB 6) BB 64; TCL 1,5";"Département des Antiquités orientales"
cl010164963;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4007; T 1004; RTC 30";"Département des Antiquités orientales"
cl010164970;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4013; T 1010; RTC 25";"Département des Antiquités orientales"
cl010167036;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6328; TCL 17,44";"Département des Antiquités orientales"
