ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228458;"Tournoi entre paysans et lansquenets";"ANONYME ALLEMAND DU SUD";;"RF 29076, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020554048;"Saint Pierre le martyr";"Antonio del Pollaiuolo";;"159 Ni/ Recto; 2218; vol.9, p.45";"Département des Arts graphiques"
cl010012913;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 64; IM 3476; S 1776";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010038047;vase;;"-3600 / -3300  (Nagada II)";"E 30355; A. 54 ou A. 64 ?";"Département des Antiquités égyptiennes"
cl010117058;"Ciel du dais de l'autel de la chapelle de l'ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 7; CL 18551; SN 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117065;"Tapis de prie-Dieu";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 15; CL 18554; ML 470,3199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176382;cachet;;"-4000 / -3500  (Suse I)";"SB 2329; CCO S. 64; AS 14825";"Département des Antiquités orientales"
cl020015152;"La casa Malvesia et la brèche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2890, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015156;"Batterie romaine sapée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2894, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020021229;Croquis;"Delacroix, Eugène";;"RF 6736, 64; vol.21, p.276";"Département des Arts graphiques"
cl020022646;"Figure debout";"Corot, Jean-Baptiste Camille";;"RF 7252, 64; vol.21, p.380";"Département des Arts graphiques"
cl020022885;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10890, 64; vol.23, p.107";"Département des Arts graphiques"
cl020023801;"Six études de têtes de soldat et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 64; vol.23, p.159";"Département des Arts graphiques"
cl020023985;Broussailles;"NEUVILLE Alphonse Marie de";;"RF 11439, 64; vol.23, p.160";"Département des Arts graphiques"
cl020025132;"Voitures dans une rue ; bateaux en mer ; autre composition";"Jongkind, Johan Barthold";;"RF 11636, 64; vol.23, p.177";"Département des Arts graphiques"
cl020027131;"Vue de Monte Porzio Catone";"Valenciennes, Pierre de";;"RF 12965, 64; vol.23, p.336";"Département des Arts graphiques"
cl020027285;"Paysage : Ripa Grande";"Valenciennes, Pierre de";1778;"RF 12966, 64; vol.23, p.336";"Département des Arts graphiques"
cl020027432;"Deux paysages marins";"Valenciennes, Pierre de";1779;"RF 12968, 64; vol.23, p.336";"Département des Arts graphiques"
cl020027532;"Paysage des environs de Tivoli";"Valenciennes, Pierre de";;"RF 12969, 64; vol.23, p.337";"Département des Arts graphiques"
cl020031649;"Tête d'éléphant de face";"Toulouse-Lautrec, Henri de";;"RF 29589, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031651;"Coureur cycliste debout près de sa bicyclette : Zimmerman et sa machine";"Toulouse-Lautrec, Henri de";;"RF 29591, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031652;"Coureur cycliste, les bras tendus sur le guidon surbaissé : Zimmerman";"Toulouse-Lautrec, Henri de";1895;"RF 29592, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020031653;"Lautrec de dos, semble tenir une bicyclette, et silhouette d'un cycliste";"Toulouse-Lautrec, Henri de";;"RF 29593, Recto; vol.26, p.64";"Département des Arts graphiques"
cl020032024;"Quatre oiseaux";"FORTUNY Mariano";;"RF 29847, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032129;"Façade d'une maison, dans une rue";"FORTUNY Mariano";;"RF 29848, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032221;"Figure féminine allongée, les bras relevés sous la tête";"FORTUNY Mariano";;"RF 29849, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032499;"Vue d'une rue";"FORTUNY Mariano";;"RF 29854, 64; vol.26, p.115";"Département des Arts graphiques"
cl020035849;"Homme vu de dos, debout";"Delaroche, Paul";;"RF 35382, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035852;"Tête de vieillard barbu, de trois quarts à droite, coiffé d'un bonnet";"Delaroche, Paul";;"RF 35385, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035855;"Homme vu en buste de trois quarts à droite";"Delaroche, Paul";;"RF 35387, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035857;"Jeune homme en costume Renaissance";"Delaroche, Paul";;"RF 35389, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035858;"Etude pour trois hommes";"Delaroche, Paul";;"RF 35390, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020035859;"Tête de femme, la main droite devant le visage";"Delaroche, Paul";;"RF 35391, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020037088;"Partie droite d'une île";"AMIET Marie Louise";;"RF 35927, 64; vol.28, p.132";"Département des Arts graphiques"
cl020038912;"Vue d'une salle, avec une porte dans le fond surmontée d'un hémicycle";"David, Jacques-Louis";;"RF 36942, 64; vol.28, p.230";"Département des Arts graphiques"
cl020039525;"Portrait du docteur Horace de Montègre, en buste";"BRACQUEMOND Félix";1860;"RF 31771, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020039526;"Ouverture de la session du Parlement par Louis XVIII au Louvre";"Fontaine, Pierre-François-Léonard";;"RF 31772, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020040116;"Stèle sur une colonne";"BROWN John Lewis";;"RF 32220, 64; vol.27, p.142";"Département des Arts graphiques"
cl020111096;"Cour d'une maison à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 703, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111100;"Casino de la villa Poniatovski";"Turpin de Crissé, Lancelot Théodore";;"MI 707, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111102;"Le ravin de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 709, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111106;"Vue des environs de Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 713, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020114313;"Etude de deux muffles de lions";"DELAUNAY Elie";;"RF 1896, 64; vol.19, p.158";"Département des Arts graphiques"
cl020114399;"Etude de paysage montagneux à Champrousse";"DELAUNAY Elie";;"RF 1897, 64; vol.19, p.158";"Département des Arts graphiques"
cl020118187;"Grands arbres à Mantes";"Corot, Jean-Baptiste Camille";;"RF 8711, 64; vol.22, p.264";"Département des Arts graphiques"
cl020118390;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8712, 64; vol.22, p.264";"Département des Arts graphiques"
cl020118468;"Voiliers sur la mer et annotations manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8713, 64; vol.22, p.265";"Département des Arts graphiques"
cl020118814;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8717, 64; vol.22, p.266";"Département des Arts graphiques"
cl020118879;"Paysage avec un dôme au loin";"Corot, Jean-Baptiste Camille";;"RF 8718, 64; vol.22, p.267";"Département des Arts graphiques"
cl020119469;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 64; vol.22, p.269";"Département des Arts graphiques"
cl020119554;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8725, 64; vol.22, p.270";"Département des Arts graphiques"
cl020120017;Forêt;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 64; vol.22, p.271";"Département des Arts graphiques"
cl020120251;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8734, 64; vol.22, p.273";"Département des Arts graphiques"
cl020121485;"Homme nu, allongé sur le dos, les bras écartés";"Delacroix, Eugène";;"RF 9141, 64; vol.22, p.353";"Département des Arts graphiques"
cl020123854;"Deux arabes penchés sur le corps d'un animal";"GUILLAUMET Gustave Achille";;"RF 15767, Verso; vol.24, p.64";"Département des Arts graphiques"
cl020123855;"Cheval couché sur le ventre, jambes en avant, relevant la tête";"GUILLAUMET Gustave Achille";;"RF 15768, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123857;"Selles, bâts et équipements de montures entassés et homme couché";"GUILLAUMET Gustave Achille";;"RF 15770, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020126464;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 64; vol.22, p.273";"Département des Arts graphiques"
cl020132769;"Une femme debout ; figure debout";"ANONYME FRANCAIS XIXè s";;"RF 22829, 64; vol.24, p.396";"Département des Arts graphiques"
cl020133749;"Figure accoudée à un socle ; tête d'homme";"Chapu, Henri";;"RF 23024, 64; vol.24, p.428";"Département des Arts graphiques"
cl020134503;"Deux études d'une tête d'homme coiffé d'un haut-de-forme ; main";"Chapu, Henri";;"RF 23045, 64; vol.24, p.430";"Département des Arts graphiques"
cl020134585;"Croquis de monument funéraire";"Chapu, Henri";;"RF 23046, 64; vol.24, p.430";"Département des Arts graphiques"
cl020134721;"Deux études d'un groupe de trois figures";"Chapu, Henri";;"RF 23047, 64; vol.24, p.431";"Département des Arts graphiques"
cl020134833;"Femme nue";"Chapu, Henri";;"RF 23052, 64; vol.24, p.431";"Département des Arts graphiques"
cl020135168;"Homme nu debout ; figure allongée, dans un médaillon ovale";"Chapu, Henri";;"RF 23057, 64; vol.24, p.432";"Département des Arts graphiques"
cl020136096;"Femme drapée, agenouillée, étude de statue";"Chapu, Henri";;"RF 23095, 64; vol.24, p.434";"Département des Arts graphiques"
cl020136183;Paysage;"Chapu, Henri";;"RF 23096, 64; vol.24, p.434";"Département des Arts graphiques"
cl020136426;"Croquis d'une figure ailée assise";"Chapu, Henri";;"RF 23102, 64; vol.24, p.435";"Département des Arts graphiques"
cl020136535;"Trois croquis d'une figure allongée";"Chapu, Henri";;"RF 23103, 64; vol.24, p.435";"Département des Arts graphiques"
cl020136624;"Groupe sculpté : trois figures";"Chapu, Henri";;"RF 23104, 64; vol.24, p.435";"Département des Arts graphiques"
cl020136871;"Figure drapée debout";"Chapu, Henri";;"RF 23114, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137351;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137757;"Etude d'un pied, et autres études";"Chapu, Henri";;"RF 23130, 64; vol.24, p.437";"Département des Arts graphiques"
cl020138035;"Feuille d'études de figures";"Chapu, Henri";;"RF 23135, 64; vol.24, p.437";"Département des Arts graphiques"
cl020138337;"Figure assise ; quatres études de figures debout";"Chapu, Henri";;"RF 23143, 64; vol.24, p.438";"Département des Arts graphiques"
cl020138601;"Projet de monument";"Chapu, Henri";;"RF 23151, 64; vol.24, p.438";"Département des Arts graphiques"
cl020138830;"Monument allégorique";"Chapu, Henri";;"RF 23153, 64; vol.24, p.439";"Département des Arts graphiques"
cl020139085;Paysage;"Chapu, Henri";;"RF 23157, 64; vol.24, p.439";"Département des Arts graphiques"
cl020139315;Croquis;"Chapu, Henri";;"RF 23159, 64; vol.24, p.439";"Département des Arts graphiques"
cl020139650;"Deux têtes vues de profil";"Chapu, Henri";;"RF 23180, 64; vol.24, p.441";"Département des Arts graphiques"
cl020139737;"Un félin dressé sur ses pattes arrière";"Chapu, Henri";;"RF 23181, 64; vol.24, p.441";"Département des Arts graphiques"
cl020140060;Croquis;"Chapu, Henri";;"RF 23185, 64; vol.24, p.442";"Département des Arts graphiques"
cl020140365;"Tête d'homme, vu de profil";"Chapu, Henri";;"RF 23192, 64; vol.24, p.442";"Département des Arts graphiques"
cl020140595;"Une figure, debout, drapée";"Chapu, Henri";;"RF 23206, 64; vol.24, p.443";"Département des Arts graphiques"
cl020140869;"Croquis d'une figure allongée";"Chapu, Henri";;"RF 23209, 64; vol.24, p.443";"Département des Arts graphiques"
cl020140966;"Piètà ; figure dans une niche";"Chapu, Henri";;"RF 23210, 64; vol.24, p.443";"Département des Arts graphiques"
cl020141059;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 64; vol.24, p.444";"Département des Arts graphiques"
cl020141234;"Croquis d'un ange assis";"Chapu, Henri";;"RF 23213, 64; vol.24, p.444";"Département des Arts graphiques"
cl020141346;Paysage;"Chapu, Henri";;"RF 23215, 64; vol.24, p.444";"Département des Arts graphiques"
cl020141439;"Etude de statue";"Chapu, Henri";;"RF 23216, 64; vol.24, p.444";"Département des Arts graphiques"
cl020141714;"Enée et Anchise";"Chapu, Henri";;"RF 23220, 64; vol.24, p.445";"Département des Arts graphiques"
cl020141956;"Croquis de femme agenouillée";"Chapu, Henri";;"RF 23225, 64; vol.24, p.446";"Département des Arts graphiques"
cl020142454;"Vue des rochers de Barbizon";"Chapu, Henri";1888;"RF 23229, 64; vol.24, p.445";"Département des Arts graphiques"
cl020143014;"Jupiter et Mercure chez Philémon et Baucis (?)";"Delacroix, Eugène";;"RF 23356, 64; vol.24, p.465";"Département des Arts graphiques"
cl020143695;"Amants dans un paysage et concert champêtre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 64; vol.30, p.12";"Département des Arts graphiques"
cl020144406;Etude;"CAPPIELLO Leonetto";;"RF 37819, Verso; vol.30, p.64";"Département des Arts graphiques"
cl020144407;"Le couturier Berr en buste, de face, sourcils froncés, grosse moustache";"CAPPIELLO Leonetto";;"RF 37820, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020144408;"Tête d'homme, de profil à droite, moustache épaisse:Le couturier Berr";"CAPPIELLO Leonetto";;"RF 37821, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020144415;"M. Bertrand en buste, de trois quarts gauche, joues très rondes, chapeau";"CAPPIELLO Leonetto";;"RF 37827, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020144419;"Double étude du professeur Debove, inachevée, de face";"CAPPIELLO Leonetto";;"RF 37830, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020144421;"Roujon, de trois quarts à gauche, avec lorgnon, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37832, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020215192;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 64; vol.21, p.52";"Département des Arts graphiques"
cl020215342;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 64; vol.21, p.52";"Département des Arts graphiques"
cl020215456;"Etude de femme nue, assise, de face";"COCHIN Charles Nicolas";;"RF 5514, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020216768;"Guerrier casqué, de profil ; silhouette d'un personnage nu";"David, Jacques-Louis";;"RF 6071, 64; vol.21, p.178";"Département des Arts graphiques"
cl020216975;"Etudes de figures, d'après l'antique";"Barye, Antoine Louis";;"RF 6073, 64; vol.21, p.179";"Département des Arts graphiques"
cl020217311;"Etudes de paysans";"Constantin, Jean Antoine";;"RF 6125, 64; vol.21, p.190";"Département des Arts graphiques"
cl020218272;"Six études d'hommes nus d'après la 'Chute des Damnés'";"Delacroix, Eugène";;"RF 10491, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020218274;"Feuille d'études de chevaux";"Delacroix, Eugène";;"RF 10493, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020218276;"Personnages et animaux d'après la 'Chute des Damnés'";"Delacroix, Eugène";;"RF 10495, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020218277;"Trois études d'enfant nu, une tête et une main";"Delacroix, Eugène";;"RF 10496, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020218279;"Deux études de chevaux";"Delacroix, Eugène";;"RF 10498, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020219239;"Bretons dansant";"Giraud, Charles";;"RF 10831, 64; vol.23, p.102";"Département des Arts graphiques"
cl020220349;"Vue d'un château au bord de la mer";"ZIX Benjamin";;"RF 24140, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020220350;"Une place, en partie couverte de petites constructions";"ZIX Benjamin";;"RF 24141, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020220351;"Place d'une ville, avec une tour et un beffroi";"ZIX Benjamin";;"RF 24142, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020222948;Othello;"Chassériau, Théodore";;"RF 26054, 64; vol.25, p.220";"Département des Arts graphiques"
cl020224083;"Etudes d'arabes";"Chassériau, Théodore";;"RF 26074, 64; vol.25, p.261";"Département des Arts graphiques"
cl020229849;"Effets de soleil sur la mer";"MENARD Emile René";;"RF 39728, 64; vol.29, p.317";"Département des Arts graphiques"
cl020229915;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 64; vol.29, p.342";"Département des Arts graphiques"
cl020232477;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232776;"Croquis enfantin représentant deux personnages";"YVON Adolphe";;"RF 42520, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232912;"Paysage avec de hautes maisons à proximité d'un pont : Couterets";"YVON Adolphe";;"RF 42522, 64; vol.31, p.189";"Département des Arts graphiques"
cl020505215;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50073, Recto; Catalogue Rochebouët Z 64";"Département des Arts graphiques"
cl020561629;"Portrait d'homme, en buste, avec moustache et barbiche (autoportrait ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 64; vol.33, p.158";"Département des Arts graphiques"
cl020562627;"Scène antique avec plusieurs figures dont un homme assis près d'un arbre, tenant une palette (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 64; vol.33, p.181";"Département des Arts graphiques"
cl020562980;"Intérieur avec deux fauteuils, dont un style Louis XIII avec un coussin et un plaid";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 64; vol.33, p.204";"Département des Arts graphiques"
cl020565686;"Vue d'un cachot voûté";"OSBERT Alphonse";1882;"RF 54107, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020575253;"Etude de faisceau, ensemble et détails";"DALOU Aimé Jules";1896;"RF 51874, 64; vol.33, p.137";"Département des Arts graphiques"
cl020010734;"Cheval debout, vu de trois quarts et de dos";"Bouchardon, Edme";"Vers 1723/1732";"INV 24743, Recto; NIII 15033; MA 12501; Guiffrey et Marcel G 986; vol.10, p.190";"Département des Arts graphiques"
cl020036629;"Partie droite d'une clôture de chœur sculptée, avec un vase d'autel posé dessus";"OPPENORD Gilles Marie";;"RF 35698, 126; vol.28, p.97";"Département des Arts graphiques"
cl020516894;"Reliquaire gothique";"MAÎTRE W A LA CLEF";;"1840 LR/ Recto; 19363";"Département des Arts graphiques"
cl020036630;"Détail de la façade de la villa Corsini, terme avec tête barbue et trois motifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 127; vol.28, p.97";"Département des Arts graphiques"
cl020111394;"Portrait de Mr Thomas";"Heim, François-Joseph";;"MI 1001, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111396;"Portrait de M. Halévy";"Heim, François-Joseph";;"MI 1003, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111398;"Portrait de Mr Petitot";"Heim, François-Joseph";;"MI 1005, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020549827;"Jeune paysanne assise avec un enfant et un chien";"DEMARTEAU Gilles";;"19311 LR/ Recto; 19534; vol.8, p.59";"Département des Arts graphiques"
cl020038804;"Tête de Vierge inclinée vers la droite";"Mignard, Nicolas";;"RF 36901, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020515379;"Jésus Christ devant Pilate";"GLOCKENTON Albert";;"339 LR/ Recto; 1820; vol.1, p.20";"Département des Arts graphiques"
cl020515380;"La Flagellation";"GLOCKENTON Albert";;"340 LR/ Recto; 1821; vol.1, p.20";"Département des Arts graphiques"
cl020219401;"Grande prairie avec des arbres";"HARPIGNIES Henri";;"RF 10864, Recto; vol.23, p.105";"Département des Arts graphiques"
cl020220283;"Portrait de l'artiste par lui-même, à mi-corps";"Augustin, Jean-Baptiste Jacques";;"RF 24071, Recto; Invent. miniatures ivoire j 25; vol.25, p.55";"Département des Arts graphiques"
cl020515384;"La Mise au tombeau";"GLOCKENTON Albert";;"344 LR/ Recto; 1825; vol.1, p.20";"Département des Arts graphiques"
cl020515385;"La Descente aux Limbes";"GLOCKENTON Albert";;"345 LR/ Recto; 1826; vol.1, p.20";"Département des Arts graphiques"
cl020572929;"Vénus et l'Amour";"Beham, Hans Sebald";;"L 27 LR/170 Recto; 1576";"Département des Arts graphiques"
cl020572930;"Vénus et l'Amour";"Beham, Hans Sebald";;"L 27 LR/171 Recto; 145";"Département des Arts graphiques"
cl020519009;"Mars tenant une lance ornée de trophées";"NICOLETTO DA MODENA";;"3912 LR/ Recto; 5494";"Département des Arts graphiques"
cl020039473;"Le lit défait";"Delacroix, Eugène";;"RF 31720, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020216012;"Paysage avec des maisons au pied de montagnes, et un torrent près des arbres";"CAMPAGNOLA Giulio";;"RF 5906, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020509969;"13 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1133, Recto; Inventaire Autographes C 1133";"Département des Arts graphiques"
cl020539283;"Vénus et l' Amour";"Beham, Hans Sebald";;"8419 LR/ Recto; 1577; vol.6, p.31";"Département des Arts graphiques"
cl020539284;"Vénus et l'Amour";"Beham, Hans Sebald";;"8420 LR/ Recto; 1578; vol.6, p.31";"Département des Arts graphiques"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl020002637;"Vierge à l'Enfant debout, un pied sur le globe terrestre";"TESTA Pietro";;"INV 1917.BIS, Recto; NIII 972; MA 948; vol.1, p.316";"Département des Arts graphiques"
cl020143562;"Insecte stylisé et croquis biffé à la mine de plomb";"BUGATTI Carlo";;"RF 37206, Verso; vol.30, p.7";"Département des Arts graphiques"
cl020143568;"Croquis inachevé d'une cafetière (?)";"BUGATTI Carlo";;"RF 37211, Verso; vol.30, p.8";"Département des Arts graphiques"
cl020143582;"Motif décoratif inachevé";"BUGATTI Carlo";;"RF 37221, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020034279;"Le portique : plusieurs personnages pénètrant sous un portique";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30777, Recto; Catalogue Donation D. David-Weill DDW 133; vol.26, p.252";"Département des Arts graphiques"
cl020214951;"Le déjeuner du départ à Asnières";"Daubigny, Charles-François";;"RF 5312, Recto; vol.21, p.19";"Département des Arts graphiques"
cl020539126;"Ornement de feuillage";"ALTDORFER Albrecht";"Vers 1520/1526";"8222 LR/ Recto; 4280; vol.6, p.27";"Département des Arts graphiques"
cl020022064;"Portrait d'homme en buste, de profil à droite, coiffé d'un chapeau";"Danloux, Henri-Pierre";1791;"RF 6873, Recto; vol.21, p.298";"Département des Arts graphiques"
cl020508651;"Sans date (1856 ?), sans lieu, à Adrien Dauzat";"Delacroix, Eugène";1856;"A 743, Recto; Inventaire Autographes C 743";"Département des Arts graphiques"
cl020515381;"Le Couronnement d'épines";"GLOCKENTON Albert";;"341 LR/ Recto; 1822; vol.1, p.20";"Département des Arts graphiques"
cl020515382;"Le Portement de Croix";"GLOCKENTON Albert";;"342 LR/ Recto; 1823; vol.1, p.20";"Département des Arts graphiques"
cl020515383;"La Crucifixion";"GLOCKENTON Albert";;"343 LR/ Recto; 1824; vol.1, p.20";"Département des Arts graphiques"
cl020571737;"Saint Barthélémy";"CALLOT Jacques";1631;"L 41 LR/125 Recto";"Département des Arts graphiques"
cl020572837;"Saint Jérôme avec le lion";"Beham, Hans Sebald";1520;"L 26 LR/135 Recto; 1546";"Département des Arts graphiques"
cl010013583;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2670 64; Salt n°3595; IF 232";"Département des Antiquités égyptiennes"
cl010017043;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19989; MG 2490; MG 2963; DM 64";"Département des Antiquités égyptiennes"
cl010022609;"stèle rectangulaire";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 13079; Thédenat-Duvent n°75; CM 64";"Département des Antiquités égyptiennes"
cl010174491;statue;;"-1400 / -1300  (Médio-élamite)";"SB 67; PEZARD ET POTTIER 64; A 6386";"Département des Antiquités orientales"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010289211;"bague de mors";;"-400 / -50  (IVe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 1197; ED 4134; INV 1566; N 64...";"Département des Antiquités grecques, étrusques et romaines"
cl010390273;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5491; X 4172; TC 64; E 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010447610;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.64; COL-64; REC 6722; REC 6723";"Service de l'Histoire du Louvre"
cl020113599;"Le retour à Nazareth";"Tiepolo, Giandomenico";;"RF 1713.BIS, 64; vol.19, p.136";"Département des Arts graphiques"
cl020521802;"C'est un Fils, Monsieur !";"BAQUOY Jean-Charles";1776;"6692 LR/ Recto; 1841; vol.3, p.64";"Département des Arts graphiques"
cl020521807;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";;"6697 LR/ Recto; 15843; vol.3, p.64";"Département des Arts graphiques"
cl020521808;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";;"6698 LR/ Recto; 10561; vol.3, p.64";"Département des Arts graphiques"
cl020521811;"L'accord parfait";"HELMAN Isidore-Stanislas";1777;"6701 LR/ Recto; 14390; vol.3, p.64";"Département des Arts graphiques"
cl020521812;"La Dame du Palais de la Reine";"MARTINI Pietro Antonio";1777;"6702 LR/ Recto; 14394; vol.3, p.64";"Département des Arts graphiques"
cl020521813;"La Dame du Palais de la Reine";"MARTINI Pietro Antonio";;"6703 LR/ Recto; 13394; vol.3, p.64";"Département des Arts graphiques"
cl020521819;"L'accord parfait";"HELMAN Isidore-Stanislas";1777;"6709 LR/ Recto; 11836; vol.3, p.64";"Département des Arts graphiques"
cl020521823;"Le lever";"HALBOU Louis Michel";1781;"6713 LR/ Recto; 11837; vol.3, p.64";"Département des Arts graphiques"
cl020521824;"La petite toilette";"MARTINI Pietro Antonio";;"6714 LR/ Recto; 16005; vol.3, p.64";"Département des Arts graphiques"
cl020521825;"La petite toilette";"MARTINI Pietro Antonio";;"6715 LR/ Recto; 15843; vol.3, p.64";"Département des Arts graphiques"
cl020541513;"La porte de Brandebourg à Berlin";"Chodowiecki, Daniel Nikolaus";;"10755 LR/ Recto; 2124a; vol.6, p.64";"Département des Arts graphiques"
cl020541517;"Les trois Turcs";"Chodowiecki, Daniel Nikolaus";;"10759 LR/ Recto; 2128a; vol.6, p.64";"Département des Arts graphiques"
cl020541523;"Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10765 LR/ Recto; 2133a; vol.6, p.64";"Département des Arts graphiques"
cl020541525;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10767 LR/ Recto; 2138a; vol.6, p.64";"Département des Arts graphiques"
