ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273173;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010273322;"empreinte d'intaille";;;"Gy 3906";"Département des Antiquités grecques, étrusques et romaines"
cl010273329;"empreinte d'intaille";;;"Gy 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010273385;"empreinte d'intaille";;;"Gy 3969";"Département des Antiquités grecques, étrusques et romaines"
cl010273522;"empreinte d'intaille";;;"Gy 4233";"Département des Antiquités grecques, étrusques et romaines"
cl010273530;"empreinte d'intaille";;;"Gy 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010273564;"empreinte d'intaille";;;"Gy 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010273568;"empreinte d'intaille";;;"Gy 4279";"Département des Antiquités grecques, étrusques et romaines"
cl010273618;"empreinte d'intaille";;;"Gy 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010273700;"empreinte d'intaille";;;"Gy 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010301652;"empreinte d'intaille";;;"Gy 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010301662;"empreinte d'intaille";;;"Gy 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010301698;"empreinte d'intaille";;;"Gy 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010301991;"empreinte d'intaille";;;"Gy 4127";"Département des Antiquités grecques, étrusques et romaines"
cl010302165;"empreinte d'intaille";;;"Gy 4536";"Département des Antiquités grecques, étrusques et romaines"
cl010272574;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3021";"Département des Antiquités grecques, étrusques et romaines"
cl010271913;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010272998;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010273062;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3646";"Département des Antiquités grecques, étrusques et romaines"
cl010273195;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010273304;"empreinte d'intaille";;;"Gy 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010273349;"empreinte d'intaille";;;"Gy 3933";"Département des Antiquités grecques, étrusques et romaines"
cl010273596;"empreinte d'intaille";;;"Gy 4307";"Département des Antiquités grecques, étrusques et romaines"
cl010273603;"empreinte d'intaille";;;"Gy 4314";"Département des Antiquités grecques, étrusques et romaines"
cl010273642;"empreinte d'intaille";;;"Gy 4353";"Département des Antiquités grecques, étrusques et romaines"
cl010273674;"empreinte d'intaille";;;"Gy 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010273685;"empreinte d'intaille";;;"Gy 4396";"Département des Antiquités grecques, étrusques et romaines"
cl010273706;"empreinte d'intaille";;;"Gy 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010273707;"empreinte d'intaille";;;"Gy 4418";"Département des Antiquités grecques, étrusques et romaines"
cl010301750;"empreinte d'intaille";;;"Gy 2871; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301918;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010301942;"empreinte d'intaille";;;"Gy 3400";"Département des Antiquités grecques, étrusques et romaines"
cl010302114;"empreinte d'intaille";;;"Gy 4485";"Département des Antiquités grecques, étrusques et romaines"
cl010272504;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2932; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010273149;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010272473;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2835; S 558; S 558.1795";"Département des Antiquités grecques, étrusques et romaines"
cl010272354;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010272361;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010272421;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010272808;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3375";"Département des Antiquités grecques, étrusques et romaines"
cl010272870;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010272881;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010273077;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3661";"Département des Antiquités grecques, étrusques et romaines"
cl010273104;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3688";"Département des Antiquités grecques, étrusques et romaines"
cl010273169;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3753";"Département des Antiquités grecques, étrusques et romaines"
cl010273179;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3763";"Département des Antiquités grecques, étrusques et romaines"
cl010273191;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3775";"Département des Antiquités grecques, étrusques et romaines"
cl010273208;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3792";"Département des Antiquités grecques, étrusques et romaines"
cl010273305;"empreinte d'intaille";;;"Gy 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010273308;"empreinte d'intaille";;;"Gy 3892";"Département des Antiquités grecques, étrusques et romaines"
cl010273400;"empreinte d'intaille";;;"Gy 3987";"Département des Antiquités grecques, étrusques et romaines"
cl010273517;"empreinte d'intaille";;;"Gy 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010273541;"empreinte d'intaille";;;"Gy 4252";"Département des Antiquités grecques, étrusques et romaines"
cl010273609;"empreinte d'intaille";;;"Gy 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010273667;"empreinte d'intaille";;;"Gy 4378";"Département des Antiquités grecques, étrusques et romaines"
cl010273734;"empreinte d'intaille";;;"Gy 4445";"Département des Antiquités grecques, étrusques et romaines"
cl010301673;"empreinte d'intaille";;;"Gy 2591";"Département des Antiquités grecques, étrusques et romaines"
cl010302422;"empreinte d'intaille";;;"Gy 4795";"Département des Antiquités grecques, étrusques et romaines"
cl010272113;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010272465;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2807; S 558; S 558.1780";"Département des Antiquités grecques, étrusques et romaines"
cl010271918;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010271943;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010272040;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010272086;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010272150;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010272867;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3445";"Département des Antiquités grecques, étrusques et romaines"
cl010273115;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3699";"Département des Antiquités grecques, étrusques et romaines"
cl010273218;"empreinte d'intaille";;;"Gy 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010273254;"empreinte d'intaille";;;"Gy 3838";"Département des Antiquités grecques, étrusques et romaines"
cl010273325;"empreinte d'intaille";;;"Gy 3909";"Département des Antiquités grecques, étrusques et romaines"
cl010273537;"empreinte d'intaille";;;"Gy 4248";"Département des Antiquités grecques, étrusques et romaines"
cl010273544;"empreinte d'intaille";;;"Gy 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010273722;"empreinte d'intaille";;;"Gy 4433";"Département des Antiquités grecques, étrusques et romaines"
cl010273736;"empreinte d'intaille";;;"Gy 4447";"Département des Antiquités grecques, étrusques et romaines"
cl010301667;"empreinte d'intaille";;;"Gy 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010301682;"empreinte d'intaille";;;"Gy 2600";"Département des Antiquités grecques, étrusques et romaines"
cl010301932;"empreinte d'intaille";;;"Gy 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010302015;"empreinte d'intaille";;;"Gy 4151";"Département des Antiquités grecques, étrusques et romaines"
cl010302108;"empreinte d'intaille";;;"Gy 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010302144;"empreinte d'intaille";;;"Gy 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010272737;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010272826;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010272860;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010273050;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3634";"Département des Antiquités grecques, étrusques et romaines"
cl010273222;"empreinte d'intaille";;;"Gy 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010273238;"empreinte d'intaille";;;"Gy 3822";"Département des Antiquités grecques, étrusques et romaines"
cl010273300;"empreinte d'intaille";;;"Gy 3884";"Département des Antiquités grecques, étrusques et romaines"
cl010273302;"empreinte d'intaille";;;"Gy 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010273312;"empreinte d'intaille";;;"Gy 3896";"Département des Antiquités grecques, étrusques et romaines"
cl010273347;"empreinte d'intaille";;;"Gy 3931";"Département des Antiquités grecques, étrusques et romaines"
cl010273592;"empreinte d'intaille";;;"Gy 4303";"Département des Antiquités grecques, étrusques et romaines"
cl010273605;"empreinte d'intaille";;;"Gy 4316";"Département des Antiquités grecques, étrusques et romaines"
cl010273728;"empreinte d'intaille";;;"Gy 4439";"Département des Antiquités grecques, étrusques et romaines"
cl010302132;"empreinte d'intaille";;;"Gy 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010272476;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2847; S 558; S 558.2970.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010301710;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2814; S 558.1950";"Département des Antiquités grecques, étrusques et romaines"
cl010272456;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2792; S 558; S 558.1791";"Département des Antiquités grecques, étrusques et romaines"
cl010272082;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010272528;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2975";"Département des Antiquités grecques, étrusques et romaines"
cl010272694;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010272984;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010273103;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010273175;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010273207;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3791";"Département des Antiquités grecques, étrusques et romaines"
cl010273306;"empreinte d'intaille";;;"Gy 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010273529;"empreinte d'intaille";;;"Gy 4240";"Département des Antiquités grecques, étrusques et romaines"
cl010273535;"empreinte d'intaille";;;"Gy 4246";"Département des Antiquités grecques, étrusques et romaines"
cl010273612;"empreinte d'intaille";;;"Gy 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010273637;"empreinte d'intaille";;;"Gy 4348";"Département des Antiquités grecques, étrusques et romaines"
cl010273689;"empreinte d'intaille";;;"Gy 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010302148;"empreinte d'intaille";;;"Gy 4519";"Département des Antiquités grecques, étrusques et romaines"
cl010272474;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2838; S 558; S 558.1779";"Département des Antiquités grecques, étrusques et romaines"
cl010272013;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010272205;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2488";"Département des Antiquités grecques, étrusques et romaines"
cl010272356;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010272435;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010272767;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3326";"Département des Antiquités grecques, étrusques et romaines"
cl010272966;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3549";"Département des Antiquités grecques, étrusques et romaines"
cl010273028;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010273228;"empreinte d'intaille";;;"Gy 3812";"Département des Antiquités grecques, étrusques et romaines"
cl010273288;"empreinte d'intaille";;;"Gy 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010273477;"empreinte d'intaille";;;"Gy 4065";"Département des Antiquités grecques, étrusques et romaines"
cl010273583;"empreinte d'intaille";;;"Gy 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010273626;"empreinte d'intaille";;;"Gy 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010273691;"empreinte d'intaille";;;"Gy 4402";"Département des Antiquités grecques, étrusques et romaines"
cl010273709;"empreinte d'intaille";;;"Gy 4420";"Département des Antiquités grecques, étrusques et romaines"
cl010301799;"empreinte d'intaille";;;"Gy 2940; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272316;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010272374;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010272862;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010273040;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3624";"Département des Antiquités grecques, étrusques et romaines"
cl010273154;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010273171;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010273225;"empreinte d'intaille";;;"Gy 3809";"Département des Antiquités grecques, étrusques et romaines"
cl010273252;"empreinte d'intaille";;;"Gy 3836";"Département des Antiquités grecques, étrusques et romaines"
cl010273545;"empreinte d'intaille";;;"Gy 4256";"Département des Antiquités grecques, étrusques et romaines"
cl010273610;"empreinte d'intaille";;;"Gy 4321";"Département des Antiquités grecques, étrusques et romaines"
cl010273635;"empreinte d'intaille";;;"Gy 4346";"Département des Antiquités grecques, étrusques et romaines"
cl010273662;"empreinte d'intaille";;;"Gy 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010273712;"empreinte d'intaille";;;"Gy 4423";"Département des Antiquités grecques, étrusques et romaines"
cl010273740;"empreinte d'intaille";;;"Gy 4451";"Département des Antiquités grecques, étrusques et romaines"
cl010302029;"empreinte d'intaille";;;"Gy 4165";"Département des Antiquités grecques, étrusques et romaines"
cl010302136;"empreinte d'intaille";;;"Gy 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010302139;"empreinte d'intaille";;;"Gy 4510";"Département des Antiquités grecques, étrusques et romaines"
cl010301708;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2811; S 558.2312";"Département des Antiquités grecques, étrusques et romaines"
cl010271968;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010273054;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010273057;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3641";"Département des Antiquités grecques, étrusques et romaines"
cl010273285;"empreinte d'intaille";;;"Gy 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010273297;"empreinte d'intaille";;;"Gy 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010273345;"empreinte d'intaille";;;"Gy 3929";"Département des Antiquités grecques, étrusques et romaines"
cl010273584;"empreinte d'intaille";;;"Gy 4295";"Département des Antiquités grecques, étrusques et romaines"
cl010273660;"empreinte d'intaille";;;"Gy 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010273665;"empreinte d'intaille";;;"Gy 4376";"Département des Antiquités grecques, étrusques et romaines"
cl010273671;"empreinte d'intaille";;;"Gy 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010273721;"empreinte d'intaille";;;"Gy 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010301962;"empreinte d'intaille";;"1875 / 1925  (4e quart XIXe s. ap. J.-C. [?] ; 1e quart XXe s. ap. J.-C. [?])";"Gy 4098; Gy 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010272060;"Tirage d'une empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010272066;"Empreinte d'intaille représentant Abraxas";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010272719;"Empreinte d'intaille représentant Commode";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3266";"Département des Antiquités grecques, étrusques et romaines"
cl010273473;"Empreinte d’intaille représentant Abraxas";;;"Gy 4060";"Département des Antiquités grecques, étrusques et romaines"
cl010302415;"Tirage d’une empreinte d’intaille";;;"Gy 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010272471;"empreinte d'intaille";;1896;"Gy 2831; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302115;"empreinte d'intaille";;;"Gy 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010272004;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010272368;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010272377;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010272730;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010272832;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3403";"Département des Antiquités grecques, étrusques et romaines"
cl010272842;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010272970;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3553";"Département des Antiquités grecques, étrusques et romaines"
cl010273223;"empreinte d'intaille";;;"Gy 3807";"Département des Antiquités grecques, étrusques et romaines"
cl010273314;"empreinte d'intaille";;;"Gy 3898";"Département des Antiquités grecques, étrusques et romaines"
cl010273550;"empreinte d'intaille";;;"Gy 4261";"Département des Antiquités grecques, étrusques et romaines"
cl010273586;"empreinte d'intaille";;;"Gy 4297";"Département des Antiquités grecques, étrusques et romaines"
cl010273645;"empreinte d'intaille";;;"Gy 4356";"Département des Antiquités grecques, étrusques et romaines"
cl010273654;"empreinte d'intaille";;;"Gy 4365";"Département des Antiquités grecques, étrusques et romaines"
cl010273670;"empreinte d'intaille";;;"Gy 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010301922;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3278";"Département des Antiquités grecques, étrusques et romaines"
cl010302110;"empreinte d'intaille";;;"Gy 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010302111;"empreinte d'intaille";;;"Gy 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010301758;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2886; S 558.2315";"Département des Antiquités grecques, étrusques et romaines"
cl010272009;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010272021;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010272358;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010272487;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2877; S 558; S 558.1376";"Département des Antiquités grecques, étrusques et romaines"
cl010273030;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3613";"Département des Antiquités grecques, étrusques et romaines"
cl010273039;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3623";"Département des Antiquités grecques, étrusques et romaines"
cl010273095;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3679";"Département des Antiquités grecques, étrusques et romaines"
