ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113944;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113945;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116997;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";"Manufacture de Sèvres";"1700 / 1900  (XIXe siècle ; XVIIIe siècle)";"R 491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105821;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";;"1800 / 1900  (XIXe siècle)";"R 494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057511;"Chevreuil, gibier et fruits";"Desportes, Alexandre-François ; France";1707;"INV 4058; B 2580";"Département des Peintures"
cl010109807;"Tasse litron et soucoupe";;1777;"TH 1286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105827;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238018;"Plafond : ciel avec vol d'oiseaux";"Appert, Eugène ; France";"1860 / 1861  (3e quart du XIXe siècle)";"RF 1993 33";"Département des Peintures"
cl010099518;Assiette;"Manufacture de Sèvres";"vers 1791";"OA 7198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109765;"Assiette, à bords festonnés et marli gaufré, d'une paire (TH 1156)";"Manufacture de Sèvres";1773;"TH 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109789;"Ecuelle (et son plateau TH 1224)";"Manufacture de Sèvres";1778;"TH 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238016;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32H";"Département des Peintures"
cl010059277;"Gibier près d'un arbre et chasseur sonnant de la trompe";"Gryef, Adriaen de ; Pays-Bas du Sud";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1308; MR 733";"Département des Peintures"
cl010109550;"Groupe : chien et vase, d'une paire (TH 562)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064413;"Gibier et ustensiles de chasse disposés sur le rebord d'une fenêtre";"Weenix, Jan ; Pays-Bas";1691;"INV 1936; MR 1098";"Département des Peintures"
cl010102703;"Assiette à douze lobes, d'une paire (TH 1157)";"Manufacture de Sèvres";1773;"TH 1156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109333;"Groupe : chien et vase, d'une paire (TH 563)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"TH 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115177;"Pot à tabac à décor de Kakiemon";"Manufacture de Chantilly";"vers 1735";"OA 12287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327526;"Deux étourneaux roselins (page d'album)";;"1500 / 1600  (XVIe siècle)";"OA 3619 O Recto; OA 3619 o a";"Département des Arts de l'Islam"
cl010057510;"Trophée de chasse aux oiseaux";"Desportes, Alexandre-François ; France";1725;"INV 3957; B 1762";"Département des Peintures"
cl010101740;"Verdure avec chien et faisan";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052941;"Bonne, Nonne et Ponne, chiennes de la meute de Louis XIV, chassant";"Desportes, Alexandre-François ; France";1702;"INV 3912; MR 1472";"Département des Peintures"
cl010115287;"Cloche ronde, du service du ministère d'Etat";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099523;"Pot à confiture couvert et son plateau lobé, décor polychrome";"Manufacture de Sèvres ; Méréaud, Pierre-Antoine ; Méréaud, Charles-Louis";1765;"OA 7210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
