ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577983;"Robe de Cour retroussée sur le côté droit, avec un noeud de ruban, et ornée de guirlandes ; le côté gauche tombant à l'ordinaire : elle est garnie et ornée de perles et de lanieres.";"DUPIN Nicolas";;"L 79 LR/92 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577984;"Grand habit de bal à la Cour, avec des manches à la Gabrielle & c.";"DUPIN Nicolas";;"L 79 LR/93 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577985;"Grande Robe de Cour dans le goût Asiatique, ornée de gaze et de guirlandes de chêne.";"DUPIN Nicolas";;"L 79 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577986;"Grande Robe de Cour garnie de deux genres différents &c. &c.";"DUPIN Nicolas";;"L 79 LR/95 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577987;"Habit de Cour en hyver garni de fourrures &c.";"DUPIN Nicolas";;"L 79 LR/96 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577988;"Grande Robe de Cour garnie de gazes entrelacées de guirlandes de chêne &c.";"DUPIN Nicolas";;"L 79 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578031;"Coeffure en Chapeau blanc de paille bordé d'un ruban de couleur ceint d'un ruban large avec une rosette par devant il est orné de fleurs et recouvert de cheveux lisses sur une toque basse du devant et fort en arrierre deux boucles et un favori chignon lâche et deux boucles pendantes par derriere.";"DUPIN Nicolas";;"L 80 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578033;"Coëffure dite à la Princesse, une toque basse du devant la Coque tant soit peu saillante, un crêpé élevé sur toute la tête bordé d'un rang de petites boucles en roses de cheveux, séparé de la toque lisse par un ruban en bandeau, trois boucles sur les côtés, deux boucles en béquilles pendantes à la hauteur du Chignon lâche, un pouf de Gaze artistement placé au sommet de la tête, un panache sur le devant portant sur le côté gauche composé de deux plumes en aigrette, d'un Héron et d'une plume très souple que l'on nom[m]e Folete, perce qu'elle badine avec grace.";"DUPIN Nicolas";;"L 80 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578034;"Coëffure dite à la Princesse, une toque basse du devant la Coque tant soit peu saillante, un crêpé élevé sur toute la tête bordé d'un rang de petites boucles en roses de cheveux, séparé de la toque lisse par un ruban en bandeau, trois boucles sur les côtés, deux boucles en béquilles pendantes à la hauteur du Chignon lâche, un pouf de Gaze artistement placé au sommet de la tête, un panache sur le devant portant sur le côté gauche composé de deux plumes en aigrette, d'un Héron et d'une plume très souple que l'on nom[m]e Folete, perce qu'elle badine avec grace.";"DUPIN Nicolas";;"L 80 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578035;"Coëffure en toque lisse une Coque saillante sur le front quatre boucles roulées formant une crête sur la toque et trois boucles en rouleau de chaque côté prenant droit sous l'oreille et continuant de même jusqu'au derriere de la toque chignon lache noué seulement au milieu deux boucles pendantes par derriere";"DUPIN Nicolas";;"L 80 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578037;"Coëffure d'une Dame de qualité coëffée par M Leonard Coëffeur de la Reine";"DUPIN Nicolas";;"L 80 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578038;"Habit de Divinité infernale, inventé par P. N. Sarrazin Costumier de L. A. R. Nosseig.rs les Princes Freres du Roi, Directeur du Sallon des Costumes du Colisée";"DUPIN Nicolas";;"L 80 LR/50 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578040;"Costume de Furie ou d'Euménide restauré pour le théatre de l'Opéra par P. N. Sarrazin Costumier de L. A. R. Nosseigneurs les Princes Freres du Roi";"DUPIN Nicolas";;"L 80 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578041;"Un Officier de Cavalerie à la suite de Henri IV. dans le drame intitulé la Bataille d'Ivry, éxécuté à Lyon par le Sr P. N. Sarrazin Costumier de la Famille Royale et du Colisée";"DUPIN Nicolas";;"L 80 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578042;"Habillement d'Athalie au théatre de la Comedie Françoise. On l'a prise ici au moment où au desespoir du couron[n]em.t de Joas elle s'écrie avec violence, Dieu des Juifs...tu l'emportes.";"DUPIN Nicolas";;"L 80 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578043;"Prince Grec, vetu de l'Exomide perdessus lequel on a ajouté l'habit civil recouvert du manteau ou Cotte d'arme dite vulgairement l'Amante. Cet habillement a été éxécuté en 1776 pour le Sr le Kain Comedien du Roi par L. N. Sarrazin Costumier des Princes et Directeur du Sallon des Costumes du Colisée.";"DUPIN Nicolas";;"L 80 LR/55 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578045;"Costume du fils de la Marquise de Lenoncourt dans le Drame intitulé la bataille d'Ivry, executé pour le théatre de Lyon par le Sr P. N. Sarrazin Costumier de L. A. R. Les Princes Freres du Roi.";"DUPIN Nicolas";;"L 80 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578046;"Costume du Comte Almaviva an 5e Acte du Barbier de Séville";"DUPIN Nicolas";;"L 80 LR/58 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578056;"Vetement d'Idamé dans l'Orphelin de la Chine, donné par Sarrazin Costumier Ord.re des Princes.";"DUPIN Nicolas";;"L 80 LR/68 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578063;"Acteur Bourgeois étudiant son role à la promenade.";"DUPIN Nicolas";;"L 80 LR/75 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578064;"Abbé galant et Poëte lisant avec enthousiasme une piece de vers qu'il a composé.";"DUPIN Nicolas";;"L 80 LR/76 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578066;"Artois dragons, habit du colonel. Habit de Drap verd foncé, collet droit, paremens, revers, pattes de la poche de Drap rouge piqué de blanc, boutons blancs, gilet et culotte de Drap blanc.";"DUPIN Nicolas";;"L 80 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578068;"Fraque à la Polonoise vu par derriere, avec des tresses Anglaises qui marquent la taille.";"DUPIN Nicolas";;"L 80 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578069;"Costume adopté pour les bals de la Cour et pour les fêtes que donnerent Leurs A. R. les Princes Freres du Roi à l'Archiduc d'Autriche. Cet Habit est imité de celui du tems de Henri IV. le pourpoint tailladé et garni de réseaux autour des crevées, un pantalon noué sous le genou avec des aiguilletes, et par dessus le haut de chausse un manteau et une fraise.";"DUPIN Nicolas";;"L 80 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578070;"Costume de Stukeli dans la pièce de Beverley exécuté par P. N. Sarrazin en 1777. pour le théatre de Nantes.";"DUPIN Nicolas";;"L 80 LR/82 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578071;"Habit à la Polonoise un peu habillé avec une veste de satin piqué à bavaroise de couleur, bordée d'or : chapeau en clabeau retroussé par derriere.";"DUPIN Nicolas";;"L 80 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578072;"Fraque d'été de toile vermicelée à petites bandes de toile peinte qui tiennent lieu de galon";"DUPIN Nicolas";;"L 80 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578073;"Cet homme est vêtu d'un habit en surtout à brandebourg de camelot de soie doublé de martre, veste de drap d'or à bordure, doublé de pluche de soie blanche, culotte de velours : il porte des sandales par dessus ses souliers.";"DUPIN Nicolas";;"L 80 LR/85 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578074;"Redingotte à colet et à bavaroise un peu ajustée pour monter à cheval, veste du matin à bavaroise bordée d'une tresse à l'Anglaise et culotte de peau.";"DUPIN Nicolas";;"L 80 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578075;"Redingotte en Bakmann ou à coqueluchon.";"DUPIN Nicolas";;"L 80 LR/87 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578076;"Habit de drap galonné à la financiere avec un galon large.";"DUPIN Nicolas";;"L 80 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578077;"Habit de Paysan en usage pour les bals.";"DUPIN Nicolas";;"L 80 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578080;"Redingote Angloise à trois Colets et Bavaroise.";"DUPIN Nicolas";;"L 80 LR/92 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578082;"Petit Maître en Chenille Fraque de couleur à la mode Veste de soie à bordure en broderie de soie de diverses couleurs, les Boutons du Fraque d'argent à jour. Il est coëffé d'un Chapeau à la Pensilvanie.";"DUPIN Nicolas";;"L 80 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578084;"Duc et Paire décoré des Ordres du Roi occupant une des premieres places à la Cour : Il est vetu d'un habit d'été brodé.";"DUPIN Nicolas";;"L 80 LR/96 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578663;"Charles Philippe comte d'Artois";"DUPIN Nicolas";;"L 497 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578664;"Les enfants de Monseigneur le Comte d'Artois";"DUPIN Nicolas";;"L 497 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020608071;"Sans titre";"DUPIN Nicolas";;"L 231 LR/10 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020617889;"Lit à la turque";"DUPIN Nicolas";;"L 343 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617890;"Lit à l'italienne";"DUPIN Nicolas";;"L 343 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617891;"Lit à la chinoise";"DUPIN Nicolas";;"L 343 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617892;"Lit à la française";"DUPIN Nicolas";;"L 343 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617893;"Lit à l'anglaise";"DUPIN Nicolas";;"L 343 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617894;"Lit à l'alcôve à la moderne";"DUPIN Nicolas";;"L 343 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617895;"Canapé à l'italienne et duchesse à la romaine";"DUPIN Nicolas";;"L 343 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617896;"Chaise à cabriolet et boudoir";"DUPIN Nicolas";;"L 343 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617897;"Italienne et encoignure";"DUPIN Nicolas";;"L 343 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617898;"Sofa à la moderne";"DUPIN Nicolas";;"L 343 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617899;"Duchesse brisée en trois";"DUPIN Nicolas";;"L 343 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617900;"Tabouret à la moderne et cabriolet";"DUPIN Nicolas";;"L 343 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617901;"Tabouret à la dauphine, flamande et tabouret";"DUPIN Nicolas";;"L 343 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617902;"Tabouret à la duchesse et gondole à la Dauphine";"DUPIN Nicolas";;"L 343 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617903;"Tabouret à l'anglaise, chaise de canne et tabouret à la Dauphine";"DUPIN Nicolas";;"L 343 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617904;"Banquette de croisée à la Dauphine";"DUPIN Nicolas";;"L 343 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617905;"Banquette de croisée à la royale";"DUPIN Nicolas";;"L 343 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617906;"Banquette à double dossier";"DUPIN Nicolas";;"L 343 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617907;"Baignoire à la Dauphine, vue de face";"DUPIN Nicolas";;"L 343 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617908;"Baignoire à l'antique";"DUPIN Nicolas";;"L 343 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617909;"Deux demi-baignoires";"DUPIN Nicolas";;"L 343 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617910;"Deux demi-baignoires";"DUPIN Nicolas";;"L 343 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617911;"Baignoire vue de face";"DUPIN Nicolas";;"L 343 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617912;Baignoire;"DUPIN Nicolas";;"L 343 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617913;"Deux veilleuses et écran à la moderne";"DUPIN Nicolas";;"L 343 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617914;"Ecrans à la moderne";"DUPIN Nicolas";;"L 343 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617915;"Ecran et écran à l'antique";"DUPIN Nicolas";;"L 343 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617916;"Ecran et veilleuse à la Dauphine";"DUPIN Nicolas";;"L 343 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617917;"Ecrans à l'anglaise";"DUPIN Nicolas";;"L 343 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617918;"Ecrans à l'italienne";"DUPIN Nicolas";;"L 343 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617919;"Commode à la Dauphine";"DUPIN Nicolas";;"L 343 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617920;"Commode à l'italienne";"DUPIN Nicolas";;"L 343 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617921;"Commode à la Provençale";"DUPIN Nicolas";;"L 343 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617922;"Commode à la polonaise";"DUPIN Nicolas";;"L 343 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617923;"Commode à l'impériale";"DUPIN Nicolas";;"L 343 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617924;"Commode à l'antique";"DUPIN Nicolas";;"L 343 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617925;"Commode à la reine";"DUPIN Nicolas";;"L 343 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617926;"Commode à la française";"DUPIN Nicolas";;"L 343 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617927;"Commode à la romaine";"DUPIN Nicolas";;"L 343 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617928;"Commode à l'anglaise";"DUPIN Nicolas";;"L 343 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617929;"Commode à la chancelière";"DUPIN Nicolas";;"L 343 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617930;"Commode à l'anglaise";"DUPIN Nicolas";;"L 343 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617931;"Secrétaire à la moderne";"DUPIN Nicolas";;"L 343 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617932;"Secrétaire à la chancelière";"DUPIN Nicolas";;"L 343 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617933;"Secrétaire à la Dauphine";"DUPIN Nicolas";;"L 343 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617934;"Secrétaire à la Provençale";"DUPIN Nicolas";;"L 343 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617935;"Demi-commodes à la moderne";"DUPIN Nicolas";;"L 343 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617936;"Demi-commodes à l'anglaise";"DUPIN Nicolas";;"L 343 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617937;"Secrétaire à la Dauphine";"DUPIN Nicolas";;"L 343 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617938;"Secrétaire à la moderne";"DUPIN Nicolas";;"L 343 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617939;"Secrétaire à la chancelière";"DUPIN Nicolas";;"L 343 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617940;"Secrétaire à la Provençale";"DUPIN Nicolas";;"L 343 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617941;"Encoignures à la Dauphine";"DUPIN Nicolas";;"L 343 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617942;"Bureau à l'antique";"DUPIN Nicolas";;"L 343 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617943;"Bureau à la financière";"DUPIN Nicolas";;"L 343 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617944;"Bureau à la chancelière";"DUPIN Nicolas";;"L 343 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617945;"Bureau à la française";"DUPIN Nicolas";;"L 343 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617946;"Bureau à l'anglaise";"DUPIN Nicolas";;"L 343 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617947;"Bureau à l'italienne";"DUPIN Nicolas";;"L 343 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617948;"Bureau à la royale";"DUPIN Nicolas";;"L 343 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617949;"Cippes pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617950;"Gaines pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617951;"Gaines pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617952;"Piédestaux et cippes pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617953;"Gaines pour porter des bustes";"DUPIN Nicolas";;"L 343 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617954;"Gaines et pieds de table";"DUPIN Nicolas";;"L 343 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617955;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617956;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617957;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617958;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617959;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617960;Gaines;"DUPIN Nicolas";;"L 343 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617961;"Gaines et piédestal";"DUPIN Nicolas";;"L 343 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617962;"Gaines et piédestal";"DUPIN Nicolas";;"L 343 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617963;Gaines;"DUPIN Nicolas";;"L 343 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617964;"Gaines et piédestal";"DUPIN Nicolas";;"L 343 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617965;Gaines;"DUPIN Nicolas";;"L 343 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617972;Demi-commodes;"DUPIN Nicolas";;"L 343 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617973;Demi-commodes;"DUPIN Nicolas";;"L 343 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617974;"Petite bibliothèque volante et petite bibliothèque en forme d'encoignure";"DUPIN Nicolas";;"L 343 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617975;"Petites bibliothèques ambulantes";"DUPIN Nicolas";;"L 343 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617976;"Petite bibliothèque à secret et petite bibliothèque volante";"DUPIN Nicolas";;"L 343 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617977;"Petites bibliothèques";"DUPIN Nicolas";;"L 343 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617978;"Petites chiffonnières";"DUPIN Nicolas";;"L 343 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617979;"Petites chiffonnières";"DUPIN Nicolas";;"L 343 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617980;"Petite table à tiroir et petite chiffonnière";"DUPIN Nicolas";;"L 343 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617981;"Petite table et vide-poche";"DUPIN Nicolas";;"L 343 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617982;"Encoignure et petit vide-poche";"DUPIN Nicolas";;"L 343 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617983;"Petites chiffonnières";"DUPIN Nicolas";;"L 343 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617984;"Secrétaire à panse";"DUPIN Nicolas";;"L 343 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617985;"Secrétaire à tombeau";"DUPIN Nicolas";;"L 343 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617986;Serre-papier;"DUPIN Nicolas";;"L 343 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617987;Serre-papier;"DUPIN Nicolas";;"L 343 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617988;"Coffres forts";"DUPIN Nicolas";;"L 343 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617989;"Coffre-fort et bijoutière";"DUPIN Nicolas";;"L 343 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621002;"1er cahier : Lits";"DUPIN Nicolas";;"L 344 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621003;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621004;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621005;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621006;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621007;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621008;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621009;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621010;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621011;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621012;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621013;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621014;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621015;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621016;"2e cahier : Lits";"DUPIN Nicolas";;"L 344 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621017;"5e cahier et 6e cahier : Baignoires";"DUPIN Nicolas";;"L 344 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621018;"5e cahier et 6e cahier : Baignoires";"DUPIN Nicolas";;"L 344 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621019;"5e cahier et 6e cahier : Baignoires";"DUPIN Nicolas";;"L 344 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621020;"5e cahier et 6e cahier : Baignoires";"DUPIN Nicolas";;"L 344 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621021;"5e cahier et 6e cahier : Baignoires";"DUPIN Nicolas";;"L 344 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621022;"5e cahier et 6e cahier : Baignoires";"DUPIN Nicolas";;"L 344 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621023;"6e cahier : Ecrans";"DUPIN Nicolas";;"L 344 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621024;"6e cahier : Ecrans";"DUPIN Nicolas";;"L 344 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621025;"8e cahier : Commodes";"DUPIN Nicolas";;"L 344 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621026;"8e cahier : Commodes";"DUPIN Nicolas";;"L 344 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621027;"8e cahier : Commodes";"DUPIN Nicolas";;"L 344 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621028;"8e cahier : Commodes";"DUPIN Nicolas";;"L 344 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621029;"9e cahier : Diverses commodes";"DUPIN Nicolas";;"L 344 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621030;"9e cahier : Diverses commodes";"DUPIN Nicolas";;"L 344 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621031;"10e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621032;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621033;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621034;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621035;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621036;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621037;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621038;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621039;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621040;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621041;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621042;"11e cahier : Bureaux";"DUPIN Nicolas";;"L 344 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
