ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031373;"Croquis de tableaux, de statuettes, de bustes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 83; vol.26, p.12";"Département des Arts graphiques"
cl020031374;"Moïse enfant foulant la couronne de Pharaon";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.11, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031377;"Croquis de tableaux, de bas-reliefs ; croquis d'homme jouant de la flûte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 84; vol.26, p.12";"Département des Arts graphiques"
cl020031378;"Tête d'homme vu de profil tournée vers la gauche, Pierre de Saint-Aubin (1700-1755)";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 85; vol.26, p.12";"Département des Arts graphiques"
cl020031380;"Partie supérieure de crâne";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031381;Feuillage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031382;"Vue d'intérieur d'édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 87; vol.26, p.12";"Département des Arts graphiques"
cl020031389;"Mise en place d'un dais pour une fête religieuse";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 94; vol.26, p.12";"Département des Arts graphiques"
cl020031390;"Croquis de femme ; tribunes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 95; vol.26, p.12";"Département des Arts graphiques"
cl020031391;"Intérieur d'église, groupe sculpté ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 96; vol.26, p.12";"Département des Arts graphiques"
cl020031392;"Listes de noms";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 97; vol.26, p.12";"Département des Arts graphiques"
cl020031395;"Croquis de navire ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 100; vol.26, p.12";"Département des Arts graphiques"
cl020575074;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 3";"Département des Arts graphiques"
cl020575075;"Portrait d'homme portant un enfant dans les bras";"DENIS Maurice";1942;"RF 54585, 4";"Département des Arts graphiques"
cl020575080;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 9";"Département des Arts graphiques"
cl020575081;"Esquisse de paysage urbain";"DENIS Maurice";1942;"RF 54585, 10";"Département des Arts graphiques"
cl020575089;"Trois personnes féminines endormies.";"DENIS Maurice";1942;"RF 54585, 18";"Département des Arts graphiques"
cl020575091;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 20";"Département des Arts graphiques"
cl020575093;"Deux études de chien";"DENIS Maurice";1942;"RF 54585, 22";"Département des Arts graphiques"
cl020575095;"Trait de crayon le long du bord gauche";"DENIS Maurice";1942;"RF 54585, 24";"Département des Arts graphiques"
cl020575096;"Homme, femme et enfant. Etude de colonne";"DENIS Maurice";1942;"RF 54585, 25";"Département des Arts graphiques"
cl020573867;"Vue d'un parc";"DENIS Maurice";1918/1919;"RF 54565, 6";"Département des Arts graphiques"
cl020573869;"Etude de visage de jeune garçon de profil";"DENIS Maurice";1918/1919;"RF 54565, 8";"Département des Arts graphiques"
cl020573871;"Deux études de chien";"DENIS Maurice";1918/1919;"RF 54565, 10";"Département des Arts graphiques"
cl020573875;"Etudes diverses (figure, chapeau)";"DENIS Maurice";1918/1919;"RF 54565, 14";"Département des Arts graphiques"
cl020573877;"Visage d'enfant de trois quarts";"DENIS Maurice";1918/1919;"RF 54565, 16";"Département des Arts graphiques"
cl020573881;"Etude de figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 20";"Département des Arts graphiques"
cl020573886;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 25";"Département des Arts graphiques"
cl020574681;"Vue de Rome avec vasque de la Villa Médicis au premier plan";"DENIS Maurice";1934;"RF 54580, 3";"Département des Arts graphiques"
cl020574683;"Annotations de couleurs se rapportant au dessin du folio 4 verso";"DENIS Maurice";1934;"RF 54580, 5";"Département des Arts graphiques"
cl020574687;Paysage;"DENIS Maurice";1934;"RF 54580, 9";"Département des Arts graphiques"
cl020574688;Paysage;"DENIS Maurice";1934;"RF 54580, 10";"Département des Arts graphiques"
cl020574690;"Paysage avec une église";"DENIS Maurice";1934;"RF 54580, 12";"Département des Arts graphiques"
cl020574691;"Annotations manuscrites se rapportant au dessin du folio 11 verso";"DENIS Maurice";1934;"RF 54580, 13";"Département des Arts graphiques"
cl020574693;"Vue d'une ville";"DENIS Maurice";1934;"RF 54580, 15";"Département des Arts graphiques"
cl020574695;Paysage;"DENIS Maurice";1934;"RF 54580, 17";"Département des Arts graphiques"
cl020574699;"Portrait d'homme et esquisse de profil";"DENIS Maurice";1934;"RF 54580, 21";"Département des Arts graphiques"
cl020574700;"Portrait d'homme de face et croquis de figure";"DENIS Maurice";1934;"RF 54580, 22";"Département des Arts graphiques"
cl020574702;"Etudes de biches";"DENIS Maurice";1934;"RF 54580, 24";"Département des Arts graphiques"
cl020574706;"Tête de femme";"DENIS Maurice";1934;"RF 54580, 28";"Département des Arts graphiques"
cl020574708;"Femme assise sur un pliant, un enfant sur les genoux au bord d'une plage";"DENIS Maurice";1934;"RF 54580, 30";"Département des Arts graphiques"
cl020574714;"Maison dans les arbres [Vue du Prieuré ?]";"DENIS Maurice";1934;"RF 54580, 36";"Département des Arts graphiques"
cl020574715;"Traits de crayon";"DENIS Maurice";1934;"RF 54580, 37";"Département des Arts graphiques"
cl020574716;"Etude de baigneuses assises ou allongées sur une plage";"DENIS Maurice";1934;"RF 54580, 38";"Département des Arts graphiques"
cl020574719;"Croquis de figures";"DENIS Maurice";1934;"RF 54580, 41";"Département des Arts graphiques"
cl020574721;"Etude de Christ en croix [calvaire ?]";"DENIS Maurice";1934;"RF 54580, 43";"Département des Arts graphiques"
cl020574724;"Un portrait de femme de profil";"DENIS Maurice";1934;"RF 54580, 46";"Département des Arts graphiques"
cl020573862;"Portrait de l'artiste";"DENIS Maurice";"Vers 1918/1919";"RF 54565, 1";"Département des Arts graphiques"
cl020573863;"Etude de composition avec un canon au premier plan";"DENIS Maurice";1918/1919;"RF 54565, 2";"Département des Arts graphiques"
cl020573865;"Frise décorative : étude de tête de moine et étude de chapelet avec annotation chiffrée";"DENIS Maurice";1918/1919;"RF 54565, 4";"Département des Arts graphiques"
cl020573868;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 7";"Département des Arts graphiques"
cl020573872;"Chien de profil";"DENIS Maurice";1918/1919;"RF 54565, 11";"Département des Arts graphiques"
cl020573874;"Buste de la Vénus de Milo";"DENIS Maurice";1918/1919;"RF 54565, 13";"Département des Arts graphiques"
cl020573879;"Etude pour une composition avec enfant";"DENIS Maurice";1918/1919;"RF 54565, 18";"Département des Arts graphiques"
cl020573882;"Figure de religieuse";"DENIS Maurice";1918/1919;"RF 54565, 21";"Département des Arts graphiques"
cl020573883;"Etude de composition avec figure à cheval et figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 22";"Département des Arts graphiques"
cl020573884;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 23";"Département des Arts graphiques"
cl020573887;"Etude de fillette jouant et chien";"DENIS Maurice";1918/1919;"RF 54565, 26";"Département des Arts graphiques"
cl020573889;"Croquis de composition";"DENIS Maurice";1918/1919;"RF 54565, 28";"Département des Arts graphiques"
cl020574679;"Paysage avec église";"DENIS Maurice";1934;"RF 54580, 1";"Département des Arts graphiques"
cl020574680;"Annotations se rapportant au folio 2 verso";"DENIS Maurice";1934;"RF 54580, 2";"Département des Arts graphiques"
cl020574689;"Traits d'encre noire";"DENIS Maurice";1934;"RF 54580, 11";"Département des Arts graphiques"
cl020574694;"Paysage avec une petite ville dans le lointain";"DENIS Maurice";1934;"RF 54580, 16";"Département des Arts graphiques"
cl020574696;"Paysage à l'entrée d'une ville";"DENIS Maurice";1934;"RF 54580, 18";"Département des Arts graphiques"
cl020574697;"Traces d'aquarelle verte";"DENIS Maurice";1934;"RF 54580, 19";"Département des Arts graphiques"
cl020574703;"Portrait de femme en buste";"DENIS Maurice";1934;"RF 54580, 25";"Département des Arts graphiques"
cl020574704;"Portrait de femme en buste cousant";"DENIS Maurice";1934;"RF 54580, 26";"Département des Arts graphiques"
cl020574705;"Portrait de femme en buste, portant un chapeau";"DENIS Maurice";1934;"RF 54580, 27";"Département des Arts graphiques"
cl020574709;"Etude de baigneurs";"DENIS Maurice";1934;"RF 54580, 31";"Département des Arts graphiques"
cl020574713;"Profil d'homme en buste";"DENIS Maurice";1934;"RF 54580, 35";"Département des Arts graphiques"
cl020574891;"Croquis d'homme de dos portant deux enfants sur ses épaules";"DENIS Maurice";1934;"RF 54580, 48";"Département des Arts graphiques"
cl020574892;"Femme dans un transat, de profil et enfant";"DENIS Maurice";1934;"RF 54580, 49";"Département des Arts graphiques"
cl020574894;"Relevé de bâtiment et plan au sol";"DENIS Maurice";1934;"RF 54580, 51";"Département des Arts graphiques"
cl020573864;"Etudes de moines dont une tête";"DENIS Maurice";1918/1919;"RF 54565, 3";"Département des Arts graphiques"
cl020573866;"Etude de canon";"DENIS Maurice";1918/1919;"RF 54565, 5";"Département des Arts graphiques"
cl020573870;"Etude de composition avec figure allongée";"DENIS Maurice";1918/1919;"RF 54565, 9";"Département des Arts graphiques"
cl020573873;Croquis;"DENIS Maurice";1918/1919;"RF 54565, 12";"Département des Arts graphiques"
cl020573876;"Etudes diverses";"DENIS Maurice";1918/1919;"RF 54565, 15";"Département des Arts graphiques"
cl020573878;"Jambes d'enfant";"DENIS Maurice";1918/1919;"RF 54565, 17";"Département des Arts graphiques"
cl020573880;"Nature morte avec bouquet de fleurs et livre";"DENIS Maurice";1918/1919;"RF 54565, 19";"Département des Arts graphiques"
cl020573885;Croquis;"DENIS Maurice";1918/1919;"RF 54565, 24";"Département des Arts graphiques"
cl020573888;"Trois études d'enfant (visage, buste)";"DENIS Maurice";1918/1919;"RF 54565, 27";"Département des Arts graphiques"
cl020574682;"Vue d'un palais à travers la végétation";"DENIS Maurice";1934;"RF 54580, 4";"Département des Arts graphiques"
cl020574684;"Vue de Rome";"DENIS Maurice";1934;"RF 54580, 6";"Département des Arts graphiques"
cl020574685;"Rue de Rome avec un obélisque";"DENIS Maurice";1934;"RF 54580, 7";"Département des Arts graphiques"
cl020574686;"Vue d'une place à Rome avec un obélisque";"DENIS Maurice";1934;"RF 54580, 8";"Département des Arts graphiques"
cl020574692;"Paysage avec bâtisses";"DENIS Maurice";1934;"RF 54580, 14";"Département des Arts graphiques"
cl020574698;"Plan d'eau à Vincennes";"DENIS Maurice";1934;"RF 54580, 20";"Département des Arts graphiques"
cl020574701;"Promeneurs dans la forêt de Sénart";"DENIS Maurice";1934;"RF 54580, 23";"Département des Arts graphiques"
cl020574707;"Figures sous une tente [de plage ?]";"DENIS Maurice";1934;"RF 54580, 29";"Département des Arts graphiques"
cl020574710;"Un homme et une femme de dos dans une église";"DENIS Maurice";1934;"RF 54580, 32";"Département des Arts graphiques"
cl020574711;"Profil d'hommes et croquis de figure dont une allongée";"DENIS Maurice";1934;"RF 54580, 33";"Département des Arts graphiques"
cl020574712;"Tâches d'aquarelle";"DENIS Maurice";1934;"RF 54580, 34";"Département des Arts graphiques"
cl020574717;"Etudes diverses : végétation, stèle, buste de femme de profil [bretonnes ?]";"DENIS Maurice";1934;"RF 54580, 39";"Département des Arts graphiques"
cl020574718;Croquis;"DENIS Maurice";1934;"RF 54580, 40";"Département des Arts graphiques"
cl020574720;"Scène de plage";"DENIS Maurice";1934;"RF 54580, 42";"Département des Arts graphiques"
cl020574722;"Profil d'homme";"DENIS Maurice";1934;"RF 54580, 44";"Département des Arts graphiques"
cl020574723;"Deux portraits de femme de profil";"DENIS Maurice";1934;"RF 54580, 45";"Département des Arts graphiques"
cl020574725;"Etude de composition avec une foule : scène de pardon (?)";"DENIS Maurice";1934;"RF 54580, 47";"Département des Arts graphiques"
cl020574893;"Figure assise en tailleur";"DENIS Maurice";1934;"RF 54580, 50";"Département des Arts graphiques"
cl010350136;hydrie;;"vers -540";243;"Département des Antiquités grecques, étrusques et romaines"
cl020573796;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 4";"Département des Arts graphiques"
cl020573799;"Composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 7";"Département des Arts graphiques"
cl020573802;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 10";"Département des Arts graphiques"
cl020573804;"Etude de nus assis";"DENIS Maurice";1916/1917;"RF 54564, 12";"Département des Arts graphiques"
cl020573807;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 15";"Département des Arts graphiques"
cl020573808;"Etude de portrait de femme les yeux baissés [Marthe?]";"DENIS Maurice";1916/1917;"RF 54564, 16";"Département des Arts graphiques"
cl020573810;"Etude de bébé au bain";"DENIS Maurice";1916/1917;"RF 54564, 18";"Département des Arts graphiques"
cl020573817;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 25";"Département des Arts graphiques"
cl020573822;"Etude de deux figures : Vierge debout tenant une figure dans ses bras [étude pour un vitrail]";"DENIS Maurice";1916/1917;"RF 54564, 30";"Département des Arts graphiques"
cl020573825;"Etude de Christ en croix (mi-corps)";"DENIS Maurice";1916/1917;"RF 54564, 33";"Département des Arts graphiques"
cl020573830;"Etude de tête d'enfant endormi, de face";"DENIS Maurice";1916/1917;"RF 54564, 38";"Département des Arts graphiques"
cl020573833;"Deux études de Christ pour la chapelle du Prieuré";"DENIS Maurice";1916/1917;"RF 54564, 41";"Département des Arts graphiques"
cl020573835;"Paysage avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 43";"Département des Arts graphiques"
cl020573836;"Etude de paysage urbain";"DENIS Maurice";1916/1917;"RF 54564, 44";"Département des Arts graphiques"
cl020573838;"Croquis avec arbre";"DENIS Maurice";1916/1917;"RF 54564, 46";"Département des Arts graphiques"
cl020573839;"Paysage avec sapins";"DENIS Maurice";1916/1917;"RF 54564, 47";"Département des Arts graphiques"
cl020573841;"Relevé d'une théorie de Saints";"DENIS Maurice";1916/1917;"RF 54564, 49";"Département des Arts graphiques"
cl020573847;"Moine et croquis de figure agenouillée";"DENIS Maurice";1916/1917;"RF 54564, 55";"Département des Arts graphiques"
cl020573852;"Composition de scène religieuse avec deux figures assises de profil, célébrant et servant la messe";"DENIS Maurice";1916/1917;"RF 54564, 60";"Département des Arts graphiques"
cl020573854;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 62";"Département des Arts graphiques"
cl020573855;"Etude de composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 63";"Département des Arts graphiques"
cl020573856;"Figures d'évêques de profil";"DENIS Maurice";1916/1917;"RF 54564, 64";"Département des Arts graphiques"
cl020574533;"Deux femmes assises dans un cimetière";"DENIS Maurice";1928;"RF 54577, 1";"Département des Arts graphiques"
cl020574535;"Femme sur un âne dans une rue";"DENIS Maurice";1928;"RF 54577, 3";"Département des Arts graphiques"
cl020574541;"Annotations. Détail d'architecture";"DENIS Maurice";1928;"RF 54577, 8";"Département des Arts graphiques"
cl020574542;"Vue de San Sisto Vecchio";"DENIS Maurice";1928;"RF 54577, 9";"Département des Arts graphiques"
cl020574544;"Etude de baldaquin";"DENIS Maurice";1928;"RF 54577, 11";"Département des Arts graphiques"
cl020574545;"Portrait d'homme";"DENIS Maurice";1928;"RF 54577, 12";"Département des Arts graphiques"
cl020574549;"Terrasse surplombant un paysage avec deux figures dont une assise";"DENIS Maurice";1928;"RF 54577, 16";"Département des Arts graphiques"
cl020574551;"Figure agenouillée. Etude de composition pour une Annonciation";"DENIS Maurice";1928;"RF 54577, 18";"Département des Arts graphiques"
cl020574553;"Vue de la place de la Concorde";"DENIS Maurice";1928;"RF 54577, 20";"Département des Arts graphiques"
cl020574554;"Etude de religieux enseignant des enfants";"DENIS Maurice";1928;"RF 54577, 21";"Département des Arts graphiques"
cl020574564;"Etude de baigneuses assises ou debout";"DENIS Maurice";1928;"RF 54577, 31";"Département des Arts graphiques"
cl020574566;"Etudes de barques et voiliers";"DENIS Maurice";1928;"RF 54577, 33";"Département des Arts graphiques"
cl020574573;"Baigneurs en bord de mer et étude de jeune garçon";"DENIS Maurice";1928;"RF 54577, 40";"Département des Arts graphiques"
cl020574577;"Trois études de portrait de femme";"DENIS Maurice";1928;"RF 54577, 44";"Département des Arts graphiques"
cl020574582;"Jeune enfant cousant de trois quarts";"DENIS Maurice";1928;"RF 54577, 49";"Département des Arts graphiques"
cl020574583;"Femme assise et enfant avec un groupe de baigneurs à l'arrière-plan";"DENIS Maurice";1928;"RF 54577, 50";"Département des Arts graphiques"
cl020574590;"Vue d'une place de village avec figures";"DENIS Maurice";1928;"RF 54577, 57";"Département des Arts graphiques"
cl020574728;"Etudes de main";"DENIS Maurice";1939/1940;"RF 54581, 3";"Département des Arts graphiques"
cl020574731;"Femme allaitant un nouveau né [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 6";"Département des Arts graphiques"
cl020574733;"Motifs décoratifs : relevé d'écoinçon";"DENIS Maurice";1939/1940;"RF 54581, 8";"Département des Arts graphiques"
cl020574734;"Buste de profil de femme allaitant un nouveau né";"DENIS Maurice";1939/1940;"RF 54581, 9";"Département des Arts graphiques"
cl020574739;"Portrait de bébé souriant [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 14";"Département des Arts graphiques"
cl020574740;"Paysage avec arbre au premier plan et deux figures de promeneurs";"DENIS Maurice";1939/1940;"RF 54581, 15";"Département des Arts graphiques"
cl020574745;"Vue d'une cascade";"DENIS Maurice";1939/1940;"RF 54581, 20";"Département des Arts graphiques"
cl020574747;"Etude d'enfant : tête et jambes";"DENIS Maurice";1939/1940;"RF 54581, 22";"Département des Arts graphiques"
cl020574748;"Buste de jeune fille";"DENIS Maurice";1939/1940;"RF 54581, 23";"Département des Arts graphiques"
cl020574750;"Croquis de tête d'homme";"DENIS Maurice";1939/1940;"RF 54581, 25";"Département des Arts graphiques"
cl020574752;"Notes avec noms d'artistes et plan d'accès";"DENIS Maurice";1942/1943;"RF 54586, 1";"Département des Arts graphiques"
cl020574755;"Vue d'un château dans un parc";"DENIS Maurice";1942/1943;"RF 54586, 4";"Département des Arts graphiques"
cl020574758;"Rangée d'arbres se reflétant dans l'eau";"DENIS Maurice";1942/1943;"RF 54586, 7";"Département des Arts graphiques"
cl020574761;"Esquisse d'un visage de femme";"DENIS Maurice";1942/1943;"RF 54586, 10";"Département des Arts graphiques"
cl020574762;"Femme donnant un bain à un enfant";"DENIS Maurice";1942/1943;"RF 54586, 11";"Département des Arts graphiques"
cl020574763;"Chapelle dans un paysage";"DENIS Maurice";1942/1943;"RF 54586, 12";"Département des Arts graphiques"
cl020574764;"Croquis de paysage";"DENIS Maurice";1942/1943;"RF 54586, 13";"Département des Arts graphiques"
cl020574766;"Etude de fleur";"DENIS Maurice";1942/1943;"RF 54586, 15";"Département des Arts graphiques"
cl020574767;"Petite fille vue à mi-corps";"DENIS Maurice";1942/1943;"RF 54586, 16";"Département des Arts graphiques"
cl020574981;"Ecclésiastique agenouillé";"DENIS Maurice";1939/1940;"RF 54582, 4";"Département des Arts graphiques"
cl020574984;"Infirmière en buste";"DENIS Maurice";1939/1940;"RF 54582, 7";"Département des Arts graphiques"
cl020574986;"Femme tricotant assoupie dans un fauteuil";"DENIS Maurice";1939/1940;"RF 54582, 9";"Département des Arts graphiques"
cl020574989;"Traits de crayon";"DENIS Maurice";1939/1940;"RF 54582, 12";"Département des Arts graphiques"
cl020574991;"Nu féminin assis vue de dos";"DENIS Maurice";1939/1940;"RF 54582, 14";"Département des Arts graphiques"
cl020574997;"Deux études de jeune enfant";"DENIS Maurice";1939/1940;"RF 54582, 20";"Département des Arts graphiques"
cl020575007;"Paysage [débord sur le folio 23 verso]";"DENIS Maurice";1939/1940;"RF 54582, 30";"Département des Arts graphiques"
cl020575010;"Traits de crayon bleu";"DENIS Maurice";1939/1940;"RF 54582, 33";"Département des Arts graphiques"
cl020575015;"Croquis indéterminé";"DENIS Maurice";1939/1940;"RF 54582, 38";"Département des Arts graphiques"
cl020575016;"Buste d'homme de trois quarts";"DENIS Maurice";1939/1940;"RF 54582, 39";"Département des Arts graphiques"
cl020575018;"Procession religieuse et croquis de figure";"DENIS Maurice";1939/1940;"RF 54582, 41";"Département des Arts graphiques"
cl020575021;"Paysage avec un muret au premier plan";"DENIS Maurice";1939/1940;"RF 54582, 44";"Département des Arts graphiques"
cl020575025;"Arbres au bord d'un chemin";"DENIS Maurice";1939/1940;"RF 54582, 48";"Département des Arts graphiques"
cl020575029;"Etude de feuilles";"DENIS Maurice";1939/1940;"RF 54582, 52";"Département des Arts graphiques"
cl020575031;"Annotations manuncrites et croquis pour une coupole";"DENIS Maurice";1939/1940;"RF 54582, 54";"Département des Arts graphiques"
cl020575038;"Tête de bébé";"DENIS Maurice";1941/1942;"RF 54584, 6";"Département des Arts graphiques"
cl020575039;"Etude de pattes de faune";"DENIS Maurice";1941/1942;"RF 54584, 7";"Département des Arts graphiques"
cl020575041;"Etude de porche";"DENIS Maurice";1941/1942;"RF 54584, 9";"Département des Arts graphiques"
cl020575043;"Etude de bâtisse";"DENIS Maurice";1941/1942;"RF 54584, 11";"Département des Arts graphiques"
cl020575051;Tonnelle;"DENIS Maurice";1941/1942;"RF 54584, 19";"Département des Arts graphiques"
cl020575054;"Esquisse de paysage";"DENIS Maurice";1941/1942;"RF 54584, 22";"Département des Arts graphiques"
cl020575057;"Etude de profil et cou d'homme";"DENIS Maurice";1941/1942;"RF 54584, 25";"Département des Arts graphiques"
cl020575064;"Annotation de couleurs se rapportant au dessin du folio 27 recto";"DENIS Maurice";1941/1942;"RF 54584, 32";"Département des Arts graphiques"
cl020575065;"Vue urbaine avec pont";"DENIS Maurice";1941/1942;"RF 54584, 33";"Département des Arts graphiques"
cl020575068;"Couples et personnages assis";"DENIS Maurice";1941/1942;"RF 54584, 36";"Département des Arts graphiques"
cl020575069;"Etudes de figures dans un parc";"DENIS Maurice";1941/1942;"RF 54584, 37";"Département des Arts graphiques"
cl020575070;"Traits de crayon";"DENIS Maurice";1941/1942;"RF 54584, 38";"Département des Arts graphiques"
cl020573793;"Deux études de têtes d'homme de profil";"DENIS Maurice";1916/1917;"RF 54564, 1";"Département des Arts graphiques"
cl020573797;"Religieuse de profil consolant un enfant dans ses bras";"DENIS Maurice";1916/1917;"RF 54564, 5";"Département des Arts graphiques"
cl020573800;"Etude pour une composition avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 8";"Département des Arts graphiques"
cl020573801;Croquis;"DENIS Maurice";1916/1917;"RF 54564, 9";"Département des Arts graphiques"
cl020573803;"Etude de composition avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 11";"Département des Arts graphiques"
cl020573806;"Esquisse d'architecture et étude de buste de moine de profil";"DENIS Maurice";1916/1917;"RF 54564, 14";"Département des Arts graphiques"
cl020573813;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 21";"Département des Arts graphiques"
cl020573814;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 22";"Département des Arts graphiques"
cl020573816;"Deux études de vitraux";"DENIS Maurice";1916/1917;"RF 54564, 24";"Département des Arts graphiques"
cl020573820;"Portrait d'enfant à mi-corps";"DENIS Maurice";1916/1917;"RF 54564, 28";"Département des Arts graphiques"
cl020573823;"Croquis avec deux figures";"DENIS Maurice";1916/1917;"RF 54564, 31";"Département des Arts graphiques"
cl020573824;"Etude de composition avec une figure";"DENIS Maurice";1916/1917;"RF 54564, 32";"Département des Arts graphiques"
cl020573827;"Croquis de paysage avec arbres";"DENIS Maurice";1916/1917;"RF 54564, 35";"Département des Arts graphiques"
cl020573829;"Etude de tête d'enfant endormi de face";"DENIS Maurice";1916/1917;"RF 54564, 37";"Département des Arts graphiques"
cl020573831;Annotations;"DENIS Maurice";1916/1917;"RF 54564, 39";"Département des Arts graphiques"
cl020573832;"Etude : portrait de Noële de trois quarts";"DENIS Maurice";1916/1917;"RF 54564, 40";"Département des Arts graphiques"
cl020573834;"Etudes de figures";"DENIS Maurice";1916/1917;"RF 54564, 42";"Département des Arts graphiques"
cl020573840;"Croquis de composition";"DENIS Maurice";1916/1917;"RF 54564, 48";"Département des Arts graphiques"
cl020573842;"Croquis de paysage avec figures et bateaux";"DENIS Maurice";1916/1917;"RF 54564, 50";"Département des Arts graphiques"
cl020573843;"Buste de Louise de Savoie";"DENIS Maurice";1916/1917;"RF 54564, 51";"Département des Arts graphiques"
cl020573846;"Scène d'histoire religieuse";"DENIS Maurice";1916/1917;"RF 54564, 54";"Département des Arts graphiques"
cl020573848;"Sainte Marguerite de Savoie à genou";"DENIS Maurice";1916/1917;"RF 54564, 56";"Département des Arts graphiques"
cl020573849;"Religieuse de profil agenouillée en prière et homme en costume Renaissance";"DENIS Maurice";1916/1917;"RF 54564, 57";"Département des Arts graphiques"
cl020573850;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 58";"Département des Arts graphiques"
cl020574534;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54577, 2";"Département des Arts graphiques"
cl020574536;"Vue de Subiaco";"DENIS Maurice";1928;"RF 54577, 4";"Département des Arts graphiques"
cl020574538;"Etudes de détail d'architecture";"DENIS Maurice";1928;"RF 54577, 6";"Département des Arts graphiques"
cl020574546;"Paysage d'Italie";"DENIS Maurice";1928;"RF 54577, 13";"Département des Arts graphiques"
cl020574550;"Etude de composition pour une Annonciation. Figure debout";"DENIS Maurice";1928;"RF 54577, 17";"Département des Arts graphiques"
cl020574558;"Etude de composition : femme et enfant dans un encadrement";"DENIS Maurice";1928;"RF 54577, 25";"Département des Arts graphiques"
cl020574559;"Débord de la composition du folio 21 recto";"DENIS Maurice";1928;"RF 54577, 26";"Département des Arts graphiques"
cl020574562;"Etude de composition avec figures";"DENIS Maurice";1928;"RF 54577, 29";"Département des Arts graphiques"
cl020574563;"Figure dans un paysage. Deux détails de portraits d'hommes";"DENIS Maurice";1928;"RF 54577, 30";"Département des Arts graphiques"
cl020574565;"Figures dans un port avec voiliers";"DENIS Maurice";1928;"RF 54577, 32";"Département des Arts graphiques"
cl020574567;"Vue d'une rue avec porte monumentale";"DENIS Maurice";1928;"RF 54577, 34";"Département des Arts graphiques"
cl020574571;"Femme allongée lisant et étude d'homme travaillant sur une barque";"DENIS Maurice";1928;"RF 54577, 38";"Département des Arts graphiques"
cl020574572;"Femme assise de profil en bord de mer";"DENIS Maurice";1928;"RF 54577, 39";"Département des Arts graphiques"
cl020574578;"Deux études d'homme de profil";"DENIS Maurice";1928;"RF 54577, 45";"Département des Arts graphiques"
cl020574579;"Femme en prière devant une architecture";"DENIS Maurice";1928;"RF 54577, 46";"Département des Arts graphiques"
cl020574580;"Croquis et débord du dessin du folio 35 recto";"DENIS Maurice";1928;"RF 54577, 47";"Département des Arts graphiques"
cl020574581;"Une figure assise et une figure agenouillée devant un paysage";"DENIS Maurice";1928;"RF 54577, 48";"Département des Arts graphiques"
cl020574585;"Vue du port de Roscoff";"DENIS Maurice";1928;"RF 54577, 52";"Département des Arts graphiques"
cl020574587;"Portrait de femme de face en buste devant un paysage";"DENIS Maurice";1928;"RF 54577, 54";"Département des Arts graphiques"
cl020574588;"Femme jouant du violon";"DENIS Maurice";1928;"RF 54577, 55";"Département des Arts graphiques"
cl020574589;"Vue du Folgoët";"DENIS Maurice";1928;"RF 54577, 56";"Département des Arts graphiques"
